sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68951;SDS011;56000;51.146;17.112;2023-04-10T00:02:14;56.40;;;30.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:04:47;52.90;;;30.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:07:21;47.60;;;28.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:09:54;57.20;;;31.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:12:27;47.00;;;27.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:15:00;41.20;;;24.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:17:33;42.50;;;26.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:20:08;50.90;;;31.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:22:42;69.00;;;42.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:25:15;73.90;;;39.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:27:48;177.80;;;33.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:30:22;66.50;;;24.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:32:55;112.10;;;28.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:35:28;74.80;;;26.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:38:02;96.30;;;25.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:40:35;77.30;;;23.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:43:08;149.90;;;27.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:45:41;117.30;;;23.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:48:15;156.50;;;23.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:50:48;161.90;;;24.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:53:21;193.40;;;27.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:55:55;104.60;;;20.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T00:58:29;141.40;;;22.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:01:02;155.60;;;23.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:03:35;222.30;;;23.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:06:15;188.70;;;28.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:09:02;149.10;;;27.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:11:46;96.30;;;22.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:14:29;151.00;;;25.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:17:10;92.60;;;22.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:20:06;90.60;;;20.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:22:56;106.50;;;24.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:25:55;82.90;;;22.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:28:48;81.50;;;21.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:31:33;88.10;;;20.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:34:14;114.10;;;23.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:36:52;94.90;;;24.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:39:26;71.60;;;21.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:42:02;103.10;;;25.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:44:41;86.00;;;23.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:47:17;79.80;;;20.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:49:51;76.50;;;20.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:52:25;72.20;;;20.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:55:15;70.40;;;21.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T01:57:54;101.10;;;23.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:00:27;72.60;;;21.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:03:00;51.30;;;21.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:05:47;36.40;;;19.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:08:29;72.20;;;20.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:11:12;54.40;;;22.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:13:52;63.40;;;19.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:16:28;70.20;;;19.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:19:02;75.60;;;21.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:21:36;39.00;;;19.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:24:10;84.00;;;21.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:26:47;41.40;;;19.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:29:21;54.20;;;21.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:31:56;101.50;;;23.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:34:29;99.70;;;23.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:37:02;59.20;;;20.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:39:34;74.30;;;21.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:42:07;64.60;;;20.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:44:42;73.20;;;21.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:47:15;91.40;;;22.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:49:48;74.60;;;21.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:52:22;83.90;;;22.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:54:55;86.50;;;20.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T02:57:30;94.10;;;20.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:00:05;76.40;;;23.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:03:06;92.30;;;21.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:05:46;72.80;;;22.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:08:23;47.80;;;21.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:10:56;66.90;;;21.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:13:30;36.70;;;20.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:16:03;39.60;;;23.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:18:37;82.20;;;22.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:21:10;44.20;;;22.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:23:43;47.90;;;21.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:26:16;53.80;;;20.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:28:49;42.50;;;20.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:31:22;48.10;;;22.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:33:57;45.90;;;20.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:36:31;41.00;;;20.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:39:04;33.00;;;19.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:41:37;44.60;;;22.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:44:10;42.90;;;23.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:46:43;43.90;;;23.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:49:17;44.10;;;24.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:51:50;49.40;;;23.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:54:24;47.00;;;22.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:56:58;48.70;;;23.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T03:59:32;57.50;;;24.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:02:10;63.90;;;26.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:04:44;45.20;;;23.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:07:36;61.60;;;24.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:10:35;52.30;;;24.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:13:25;43.10;;;24.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:16:11;60.80;;;25.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:18:53;53.40;;;24.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:21:41;45.00;;;23.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:24:40;49.60;;;23.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:27:19;57.60;;;26.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:30:13;114.20;;;29.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:33:05;108.20;;;29.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:35:51;146.60;;;35.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:38:56;106.40;;;32.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:41:48;66.60;;;21.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:44:43;65.20;;;27.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:47:30;67.30;;;25.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:50:12;72.90;;;24.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:53:18;57.60;;;22.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:56:08;68.00;;;21.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T04:59:01;87.50;;;22.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:01:42;74.60;;;20.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:04:33;75.80;;;20.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:07:29;110.70;;;19.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:10:15;105.70;;;18.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:13:11;55.10;;;16.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:15:57;79.80;;;21.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:18:59;55.80;;;16.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:21:50;56.00;;;17.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:24:49;60.10;;;18.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:27:28;67.10;;;18.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:30:01;61.50;;;17.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:32:44;36.30;;;15.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:35:47;48.10;;;15.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:38:48;54.20;;;17.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:41:53;66.50;;;19.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:44:48;59.60;;;17.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:48:00;99.60;;;19.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:50:59;54.80;;;17.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:53:51;86.50;;;21.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:56:24;86.90;;;25.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T05:59:15;87.60;;;25.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:02:20;75.20;;;26.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:04:54;95.50;;;27.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:07:27;131.80;;;28.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:10:01;143.20;;;25.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:12:37;116.50;;;24.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:15:11;197.90;;;25.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:17:45;153.80;;;24.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:20:18;226.50;;;25.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:22:52;110.60;;;24.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:25:25;133.50;;;26.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:28:00;100.50;;;25.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:30:34;111.60;;;25.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:33:08;96.10;;;24.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:35:43;107.40;;;24.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:38:16;148.60;;;26.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:40:49;31.80;;;15.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:43:23;115.70;;;23.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:45:56;74.60;;;21.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:48:30;75.10;;;21.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:51:03;46.70;;;19.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:53:37;88.40;;;21.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:56:10;45.80;;;17.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T06:58:43;57.70;;;20.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:01:16;65.20;;;23.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:03:49;62.20;;;20.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:06:22;42.40;;;19.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:08:56;67.10;;;22.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:11:29;89.00;;;29.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:14:02;58.80;;;25.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:16:35;73.00;;;21.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:19:08;48.80;;;20.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:21:41;50.80;;;23.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:24:19;37.10;;;20.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:26:52;42.50;;;24.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:29:26;36.20;;;22.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:31:59;34.90;;;21.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:34:32;45.20;;;25.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:37:05;27.90;;;18.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:39:38;36.50;;;22.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:42:12;38.60;;;22.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:44:45;44.50;;;25.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:47:18;39.10;;;23.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:49:51;38.40;;;24.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:52:24;30.20;;;20.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:54:57;37.80;;;24.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T07:57:33;38.00;;;24.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:00:09;37.40;;;24.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:02:44;40.40;;;25.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:05:18;40.60;;;24.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:07:51;37.30;;;23.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:10:24;38.70;;;24.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:12:57;37.90;;;24.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:15:30;38.30;;;23.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:18:03;35.40;;;22.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:20:36;40.10;;;24.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:23:09;38.80;;;25.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:25:49;36.70;;;23.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:28:22;42.70;;;25.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:30:56;31.50;;;21.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:33:29;41.80;;;26.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:36:02;40.70;;;25.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:38:36;42.30;;;26.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:41:10;36.10;;;23.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:43:44;38.60;;;24.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:46:18;33.50;;;21.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:48:58;31.90;;;20.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:51:40;40.20;;;24.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:54:20;33.30;;;21.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:56:58;32.40;;;21.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T08:59:33;31.60;;;20.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:02:06;35.10;;;22.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:04:39;33.00;;;22.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:07:17;29.60;;;19.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:09:51;28.70;;;18.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:12:25;31.60;;;22.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:14:58;31.80;;;22.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:17:31;38.10;;;26.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:20:06;29.90;;;21.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:22:52;30.80;;;20.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:25:33;34.60;;;22.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:28:09;31.00;;;21.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:30:43;38.50;;;26.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:33:23;33.30;;;21.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:35:59;34.40;;;24.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:38:33;31.10;;;22.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:41:09;30.70;;;21.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:43:43;33.40;;;23.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:46:19;30.90;;;21.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:48:58;29.90;;;21.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:51:34;28.70;;;21.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:54:08;30.00;;;23.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:56:41;29.10;;;20.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T09:59:17;27.30;;;20.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:01:50;25.30;;;19.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:04:24;31.00;;;21.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:06:58;27.60;;;20.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:09:32;25.20;;;19.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:12:07;27.60;;;21.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:14:46;29.10;;;22.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:17:26;29.40;;;22.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:20:03;27.30;;;20.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:22:38;23.40;;;19.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:25:13;27.80;;;21.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:27:46;26.30;;;19.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:30:22;27.90;;;21.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:33:00;27.00;;;21.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:35:36;27.00;;;20.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:38:10;23.00;;;18.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:40:48;24.60;;;19.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:43:31;21.30;;;18.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:46:16;18.30;;;15.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:48:58;21.70;;;16.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:51:48;18.40;;;15.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:54:32;19.80;;;16.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T10:57:45;17.10;;;14.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:00:22;17.70;;;14.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:03:28;17.20;;;14.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:06:02;16.70;;;14.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:08:47;15.90;;;12.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:11:23;15.80;;;14.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:14:16;15.80;;;14.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:16:50;18.60;;;16.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:19:23;17.30;;;14.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:22:06;15.30;;;13.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:25:00;22.90;;;15.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:27:44;15.90;;;14.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:30:41;17.30;;;14.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:33:16;16.60;;;14.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:35:49;20.50;;;14.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:38:22;17.00;;;15.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:40:57;16.00;;;14.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:43:33;18.00;;;14.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:46:07;15.50;;;13.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:48:40;17.70;;;15.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:51:14;14.90;;;13.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:53:47;15.00;;;12.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:56:21;16.10;;;13.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T11:58:54;14.10;;;11.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:01:27;13.20;;;11.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:04:00;15.90;;;11.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:06:35;12.70;;;11.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:09:15;14.10;;;11.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:11:54;10.70;;;9.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:14:32;13.40;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:17:08;17.30;;;15.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:19:41;13.00;;;11.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:22:15;15.10;;;13.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:24:49;13.70;;;12.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:27:24;14.10;;;12.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:29:58;14.40;;;12.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:32:37;15.80;;;12.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:35:10;14.40;;;11.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:37:51;12.50;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:40:24;12.20;;;10.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:42:57;14.00;;;11.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:45:43;13.60;;;11.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:48:24;13.10;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:50:57;12.50;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:53:30;11.40;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:56:14;9.40;;;8.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T12:58:49;13.00;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:01:39;11.20;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:04:12;11.90;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:06:46;11.90;;;10.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:09:21;15.50;;;11.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:11:54;12.10;;;10.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:14:27;13.40;;;12.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:17:01;13.80;;;11.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:19:34;12.40;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:22:07;12.80;;;11.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:24:40;13.10;;;11.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:27:13;14.10;;;11.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:29:46;12.70;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:32:19;15.00;;;12.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:34:53;13.20;;;11.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:37:26;13.80;;;12.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:39:59;12.60;;;11.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:42:34;11.60;;;10.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:45:11;14.10;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:47:45;12.60;;;11.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:50:18;12.40;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:52:50;14.20;;;10.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:55:24;14.30;;;10.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T13:57:57;9.80;;;8.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:00:30;12.00;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:03:03;12.90;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:05:39;13.00;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:08:12;11.50;;;10.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:10:45;11.20;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:13:20;14.70;;;10.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:15:53;13.20;;;11.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:18:26;13.10;;;11.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:20:59;12.40;;;11.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:23:32;15.30;;;13.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:26:06;13.90;;;11.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:28:40;14.70;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:31:13;14.40;;;12.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:33:46;14.00;;;11.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:36:19;12.30;;;11.00;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:38:52;13.10;;;11.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:41:25;14.50;;;11.70;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:43:58;13.10;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:46:31;12.40;;;10.30;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:49:04;12.10;;;10.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:51:44;10.20;;;9.10;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:54:19;11.40;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:56:52;11.10;;;9.50;;
68951;SDS011;56000;51.146;17.112;2023-04-10T14:59:26;12.60;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-04-10T15:01:58;15.70;;;10.90;;
68951;SDS011;56000;51.146;17.112;2023-04-10T15:04:32;14.50;;;11.60;;
68951;SDS011;56000;51.146;17.112;2023-04-10T15:07:05;12.70;;;10.40;;
68951;SDS011;56000;51.146;17.112;2023-04-10T15:09:38;11.30;;;8.90;;