sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2022-08-11T00:03:42;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T00:08:41;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T00:13:42;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T00:18:41;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T00:23:42;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T00:28:41;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T00:33:42;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T00:38:41;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T00:43:46;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T00:48:47;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T00:53:53;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T00:59:06;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T01:08:45;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T01:14:49;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T01:24:22;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T01:29:03;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T01:38:57;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T01:48:42;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T01:58:43;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T02:03:44;1009.9;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T02:08:44;1010.2;;;12.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T02:13:46;1010.2;;;12.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T02:18:41;1010.2;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T02:23:43;1010.2;;;12;100
45789;BME280;31492;54.856;26.318;2022-08-11T02:28:45;1010.2;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T02:33:41;1010.3;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T02:38:44;1010.3;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T02:43:48;1010.4;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T02:48:58;1010.5;;;12.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T02:54:14;1010.5;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T02:59:16;1010.6;;;12;100
45789;BME280;31492;54.856;26.318;2022-08-11T03:03:52;1010.6;;;12;100
45789;BME280;31492;54.856;26.318;2022-08-11T03:08:59;1010.5;;;12;100
45789;BME280;31492;54.856;26.318;2022-08-11T03:13:42;1010.5;;;12;100
45789;BME280;31492;54.856;26.318;2022-08-11T03:18:48;1010.5;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T03:24:50;1010.6;;;12;100
45789;BME280;31492;54.856;26.318;2022-08-11T03:28:43;1010.6;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T03:33:43;1010.6;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T03:38:44;1010.7;;;12;100
45789;BME280;31492;54.856;26.318;2022-08-11T03:44:17;1010.7;;;12;100
45789;BME280;31492;54.856;26.318;2022-08-11T03:48:47;1010.6;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T03:53:47;1010.6;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T03:58:55;1010.6;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T04:03:48;1010.6;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T04:08:47;1010.6;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T04:18:46;1010.5;;;12.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T04:28:43;1010.5;;;12.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T04:38:51;1010.6;;;12.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T04:49:05;1010.6;;;12.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T04:53:42;1010.6;;;12.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T04:58:46;1010.6;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T05:03:45;1010.6;;;13.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T05:09:16;1010.7;;;13.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T05:13:44;1010.7;;;13.6;100
45789;BME280;31492;54.856;26.318;2022-08-11T05:18:56;1010.7;;;13.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T05:23:45;1010.7;;;13.8;100
45789;BME280;31492;54.856;26.318;2022-08-11T05:28:47;1010.7;;;13.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T05:33:46;1010.7;;;14.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T05:38:41;1010.6;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T05:43:42;1010.6;;;14.4;100
45789;BME280;31492;54.856;26.318;2022-08-11T05:48:41;1010.5;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-08-11T05:53:42;1010.5;;;14.8;100
45789;BME280;31492;54.856;26.318;2022-08-11T05:58:41;1010.6;;;15;100
45789;BME280;31492;54.856;26.318;2022-08-11T06:03:42;1010.6;;;15.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T06:08:41;1010.6;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T06:13:42;1010.7;;;15.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T06:18:45;1010.6;;;16.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T06:23:41;1010.6;;;16.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T06:28:42;1010.6;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T06:33:51;1010.6;;;17.8;100
45789;BME280;31492;54.856;26.318;2022-08-11T06:38:52;1010.6;;;18.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T06:43:50;1010.5;;;19;100
45789;BME280;31492;54.856;26.318;2022-08-11T06:48:41;1010.5;;;19.4;100
45789;BME280;31492;54.856;26.318;2022-08-11T06:53:42;1010.4;;;19.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T06:58:41;1010.3;;;20.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T07:03:43;1010.3;;;22.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T07:08:51;1010.2;;;23.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T07:13:41;1010.1;;;24.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T07:18:41;1010.1;;;25.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T07:23:41;1010;;;26;100
45789;BME280;31492;54.856;26.318;2022-08-11T07:28:44;1010;;;26.4;100
45789;BME280;31492;54.856;26.318;2022-08-11T07:33:46;1010;;;27;100
45789;BME280;31492;54.856;26.318;2022-08-11T07:38:43;1010;;;27.5;92
45789;BME280;31492;54.856;26.318;2022-08-11T07:43:41;1010;;;28;90.2
45789;BME280;31492;54.856;26.318;2022-08-11T07:48:41;1010;;;28.6;94
45789;BME280;31492;54.856;26.318;2022-08-11T07:53:41;1010;;;29.1;89.6
45789;BME280;31492;54.856;26.318;2022-08-11T07:58:41;1010;;;29.4;72.2
45789;BME280;31492;54.856;26.318;2022-08-11T08:03:42;1010;;;29.8;67
45789;BME280;31492;54.856;26.318;2022-08-11T08:08:41;1010;;;30.4;64.6
45789;BME280;31492;54.856;26.318;2022-08-11T08:13:41;1010;;;30.9;59.6
45789;BME280;31492;54.856;26.318;2022-08-11T08:18:41;1009.9;;;31.4;49.3
45789;BME280;31492;54.856;26.318;2022-08-11T08:23:43;1009.9;;;31.9;45.2
45789;BME280;31492;54.856;26.318;2022-08-11T08:28:41;1009.9;;;32.6;47.5
45789;BME280;31492;54.856;26.318;2022-08-11T08:33:41;1009.9;;;32.8;43.6
45789;BME280;31492;54.856;26.318;2022-08-11T08:38:46;1009.9;;;33.1;42.4
45789;BME280;31492;54.856;26.318;2022-08-11T08:43:41;1009.9;;;31.9;44.7
45789;BME280;31492;54.856;26.318;2022-08-11T08:48:41;1009.9;;;31;49
45789;BME280;31492;54.856;26.318;2022-08-11T08:53:48;1009.8;;;31.8;44.8
45789;BME280;31492;54.856;26.318;2022-08-11T08:58:41;1009.8;;;33.2;43.2
45789;BME280;31492;54.856;26.318;2022-08-11T09:03:41;1009.8;;;33.6;42.5
45789;BME280;31492;54.856;26.318;2022-08-11T09:08:41;1009.8;;;34.3;43.6
45789;BME280;31492;54.856;26.318;2022-08-11T09:13:41;1009.8;;;34;40.1
45789;BME280;31492;54.856;26.318;2022-08-11T09:18:41;1009.9;;;31.8;42.6
45789;BME280;31492;54.856;26.318;2022-08-11T09:23:41;1009.9;;;32.2;41.6
45789;BME280;31492;54.856;26.318;2022-08-11T09:28:42;1009.9;;;33.2;39.4
45789;BME280;31492;54.856;26.318;2022-08-11T09:33:41;1009.8;;;34.1;37.4
45789;BME280;31492;54.856;26.318;2022-08-11T09:38:41;1009.8;;;34.6;35.5
45789;BME280;31492;54.856;26.318;2022-08-11T09:43:42;1009.8;;;34.7;37.4
45789;BME280;31492;54.856;26.318;2022-08-11T09:48:42;1009.8;;;35.1;36.3
45789;BME280;31492;54.856;26.318;2022-08-11T09:53:42;1009.7;;;35.3;35
45789;BME280;31492;54.856;26.318;2022-08-11T09:58:42;1009.8;;;33.4;35.4
45789;BME280;31492;54.856;26.318;2022-08-11T10:03:41;1009.8;;;32.5;39.4
45789;BME280;31492;54.856;26.318;2022-08-11T10:08:42;1009.8;;;31.6;42.3
45789;BME280;31492;54.856;26.318;2022-08-11T10:13:42;1009.7;;;32.4;41.8
45789;BME280;31492;54.856;26.318;2022-08-11T10:18:42;1009.7;;;32.6;41.1
45789;BME280;31492;54.856;26.318;2022-08-11T10:23:41;1009.6;;;33.7;40.4
45789;BME280;31492;54.856;26.318;2022-08-11T10:28:41;1009.6;;;34;37.1
45789;BME280;31492;54.856;26.318;2022-08-11T10:33:41;1009.8;;;32.8;40.9
45789;BME280;31492;54.856;26.318;2022-08-11T10:38:42;1009.7;;;33.4;38.6
45789;BME280;31492;54.856;26.318;2022-08-11T10:43:41;1009.6;;;33.4;37.7
45789;BME280;31492;54.856;26.318;2022-08-11T10:48:41;1009.5;;;34.1;36.4
45789;BME280;31492;54.856;26.318;2022-08-11T10:53:42;1009.4;;;35;37
45789;BME280;31492;54.856;26.318;2022-08-11T10:58:41;1009.5;;;33.9;36.6
45789;BME280;31492;54.856;26.318;2022-08-11T11:03:41;1009.5;;;32;40
45789;BME280;31492;54.856;26.318;2022-08-11T11:08:41;1009.4;;;31.9;44.1
45789;BME280;31492;54.856;26.318;2022-08-11T11:13:42;1009.4;;;31.6;43.4
45789;BME280;31492;54.856;26.318;2022-08-11T11:18:41;1009.5;;;30;50.5
45789;BME280;31492;54.856;26.318;2022-08-11T11:23:46;1009.4;;;29.2;59.9
45789;BME280;31492;54.856;26.318;2022-08-11T11:33:48;1009.4;;;29.2;61.2
45789;BME280;31492;54.856;26.318;2022-08-11T11:38:41;1009.4;;;28;69.5
45789;BME280;31492;54.856;26.318;2022-08-11T11:43:41;1009.3;;;28.2;75.8
45789;BME280;31492;54.856;26.318;2022-08-11T11:48:42;1009.2;;;30.1;57.8
45789;BME280;31492;54.856;26.318;2022-08-11T11:53:41;1009.1;;;31.5;47.1
45789;BME280;31492;54.856;26.318;2022-08-11T11:58:41;1009.1;;;31.7;45.4
45789;BME280;31492;54.856;26.318;2022-08-11T12:03:43;1009.2;;;30.4;53.5
45789;BME280;31492;54.856;26.318;2022-08-11T12:08:41;1009.1;;;31.4;45
45789;BME280;31492;54.856;26.318;2022-08-11T12:13:42;1009;;;32.2;41
45789;BME280;31492;54.856;26.318;2022-08-11T12:18:41;1009;;;32.4;40.5
45789;BME280;31492;54.856;26.318;2022-08-11T12:23:41;1008.9;;;32.1;40
45789;BME280;31492;54.856;26.318;2022-08-11T12:28:41;1008.8;;;32.8;37.7
45789;BME280;31492;54.856;26.318;2022-08-11T12:33:41;1008.8;;;33.1;38.2
45789;BME280;31492;54.856;26.318;2022-08-11T12:38:42;1008.8;;;33.2;38.2
45789;BME280;31492;54.856;26.318;2022-08-11T12:43:42;1008.8;;;33.2;39.2
45789;BME280;31492;54.856;26.318;2022-08-11T12:48:43;1008.7;;;33.2;40.6
45789;BME280;31492;54.856;26.318;2022-08-11T12:53:42;1008.6;;;33.4;37.1
45789;BME280;31492;54.856;26.318;2022-08-11T12:58:41;1008.7;;;33.5;36.4
45789;BME280;31492;54.856;26.318;2022-08-11T13:03:41;1008.6;;;33.5;38
45789;BME280;31492;54.856;26.318;2022-08-11T13:08:41;1008.6;;;33.4;35.3
45789;BME280;31492;54.856;26.318;2022-08-11T13:13:41;1008.5;;;33.4;38.2
45789;BME280;31492;54.856;26.318;2022-08-11T13:18:41;1008.5;;;33.1;39.6
45789;BME280;31492;54.856;26.318;2022-08-11T13:23:41;1008.6;;;32.2;41.6
45789;BME280;31492;54.856;26.318;2022-08-11T13:28:41;1008.6;;;31.8;41
45789;BME280;31492;54.856;26.318;2022-08-11T13:33:42;1008.6;;;31.4;43
45789;BME280;31492;54.856;26.318;2022-08-11T13:38:41;1008.6;;;31.1;39.7
45789;BME280;31492;54.856;26.318;2022-08-11T13:43:41;1008.6;;;30.8;38.2
45789;BME280;31492;54.856;26.318;2022-08-11T13:48:41;1008.6;;;30.3;42.7
45789;BME280;31492;54.856;26.318;2022-08-11T14:09:32;1008.6;;;28.3;64.9
45789;BME280;31492;54.856;26.318;2022-08-11T14:14:33;1008.6;;;28;56.8
45789;BME280;31492;54.856;26.318;2022-08-11T14:19:34;1008.6;;;27.8;47.2
45789;BME280;31492;54.856;26.318;2022-08-11T14:24:29;1008.5;;;27.5;48.2
45789;BME280;31492;54.856;26.318;2022-08-11T14:29:31;1008.5;;;27.3;55
45789;BME280;31492;54.856;26.318;2022-08-11T14:34:13;1008.5;;;27.3;62.2
45789;BME280;31492;54.856;26.318;2022-08-11T14:39:12;1008.5;;;27.1;58.9
45789;BME280;31492;54.856;26.318;2022-08-11T14:41:30;1008.5;;;26.8;60.4
45789;BME280;31492;54.856;26.318;2022-08-11T14:44:03;1008.5;;;26.8;60.4
45789;BME280;31492;54.856;26.318;2022-08-11T14:49:03;1008.5;;;26.3;73.8
45789;BME280;31492;54.856;26.318;2022-08-11T14:54:05;1008.5;;;25.6;85.2
45789;BME280;31492;54.856;26.318;2022-08-11T14:59:03;1008.5;;;25.2;89.4
45789;BME280;31492;54.856;26.318;2022-08-11T15:03:59;1008.4;;;25.1;94.9
45789;BME280;31492;54.856;26.318;2022-08-11T15:08:57;1008.4;;;24.8;100
45789;BME280;31492;54.856;26.318;2022-08-11T15:13:58;1008.4;;;24.6;100
45789;BME280;31492;54.856;26.318;2022-08-11T15:18:55;1008.4;;;24.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T15:23:55;1008.4;;;24.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T15:28:55;1008.3;;;24.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T15:33:56;1008.3;;;23.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T15:38:50;1008.3;;;23.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T15:44:05;1008.2;;;23.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T15:48:57;1008.2;;;23.4;100
45789;BME280;31492;54.856;26.318;2022-08-11T15:53:56;1008.2;;;23.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T15:59:00;1008.2;;;23.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T16:04:00;1008.2;;;23.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T16:09:07;1008.1;;;22.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T16:14:05;1008.1;;;22.8;100
45789;BME280;31492;54.856;26.318;2022-08-11T16:18:52;1008.1;;;22.6;100
45789;BME280;31492;54.856;26.318;2022-08-11T16:23:59;1008.1;;;22.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T16:29:01;1008.1;;;22.4;100
45789;BME280;31492;54.856;26.318;2022-08-11T16:34:07;1008.1;;;22.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T16:39:03;1008.1;;;22.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T16:44:03;1008.1;;;22;100
45789;BME280;31492;54.856;26.318;2022-08-11T16:49:00;1008;;;21.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T16:54:01;1008;;;21.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T16:59:05;1008;;;21.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T17:04:08;1008.1;;;21.6;100
45789;BME280;31492;54.856;26.318;2022-08-11T17:09:12;1008.1;;;21.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T17:14:14;1008.1;;;21.4;100
45789;BME280;31492;54.856;26.318;2022-08-11T17:19:18;1008.1;;;21.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T17:24:09;1008.1;;;21.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T17:29:13;1008.1;;;21;100
45789;BME280;31492;54.856;26.318;2022-08-11T17:33:57;1008.2;;;20.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T17:39:15;1008.3;;;20.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T17:44:03;1008.3;;;20.6;100
45789;BME280;31492;54.856;26.318;2022-08-11T17:49:07;1008.4;;;20.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T17:54:11;1008.4;;;20.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T17:59:15;1008.5;;;20.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T18:04:14;1008.5;;;20.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T18:09:16;1008.5;;;20;100
45789;BME280;31492;54.856;26.318;2022-08-11T18:14:17;1008.6;;;19.8;100
45789;BME280;31492;54.856;26.318;2022-08-11T18:19:11;1008.6;;;19.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T18:24:09;1008.7;;;19.6;100
45789;BME280;31492;54.856;26.318;2022-08-11T18:29:11;1008.7;;;19.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T18:34:13;1008.7;;;19.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T18:39:09;1008.7;;;19.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T18:44:11;1008.8;;;19.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T18:49:06;1008.8;;;19;100
45789;BME280;31492;54.856;26.318;2022-08-11T18:54:07;1008.8;;;18.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T18:59:11;1008.9;;;18.8;100
45789;BME280;31492;54.856;26.318;2022-08-11T19:04:11;1008.9;;;18.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T19:08:51;1008.9;;;18.6;100
45789;BME280;31492;54.856;26.318;2022-08-11T19:14:15;1008.9;;;18.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T19:19:13;1008.9;;;18.4;100
45789;BME280;31492;54.856;26.318;2022-08-11T19:24:15;1009;;;18.4;100
45789;BME280;31492;54.856;26.318;2022-08-11T19:29:15;1009;;;18.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T19:34:14;1009;;;18.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T19:39:11;1009;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T19:44:13;1009;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T19:49:09;1009;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T19:54:09;1009;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T19:59:15;1009.1;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-08-11T20:04:11;1009.1;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T20:09:15;1009.1;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-08-11T20:14:17;1009.1;;;17.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T20:19:00;1009.1;;;17.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T20:24:13;1009.1;;;17.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T20:29:15;1009.2;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T20:34:19;1009.2;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T20:39:15;1009.3;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-11T20:43:57;1009.3;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-11T20:49:09;1009.3;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T20:54:07;1009.3;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T20:58:59;1009.3;;;16.8;100
45789;BME280;31492;54.856;26.318;2022-08-11T21:04:13;1009.3;;;16.6;100
45789;BME280;31492;54.856;26.318;2022-08-11T21:09:15;1009.3;;;16.5;100
45789;BME280;31492;54.856;26.318;2022-08-11T21:14:15;1009.4;;;16.4;100
45789;BME280;31492;54.856;26.318;2022-08-11T21:19:11;1009.4;;;16.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T21:24:16;1009.4;;;16.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T21:29:15;1009.5;;;16.4;100
45789;BME280;31492;54.856;26.318;2022-08-11T21:34:18;1009.5;;;16.4;100
45789;BME280;31492;54.856;26.318;2022-08-11T21:39:15;1009.5;;;16.3;100
45789;BME280;31492;54.856;26.318;2022-08-11T21:44:19;1009.5;;;16.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T21:49:13;1009.5;;;16.2;100
45789;BME280;31492;54.856;26.318;2022-08-11T21:54:13;1009.5;;;16.1;100
45789;BME280;31492;54.856;26.318;2022-08-11T21:59:15;1009.5;;;16;100
45789;BME280;31492;54.856;26.318;2022-08-11T22:04:15;1009.6;;;15.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T22:09:09;1009.7;;;15.9;100
45789;BME280;31492;54.856;26.318;2022-08-11T22:14:07;1009.6;;;15.8;100
45789;BME280;31492;54.856;26.318;2022-08-11T22:19:09;1009.7;;;15.7;100
45789;BME280;31492;54.856;26.318;2022-08-11T22:24:11;1009.7;;;15.6;100
45789;BME280;31492;54.856;26.318;2022-08-11T22:29:08;1009.7;;;15.6;100
45789;BME280;31492;54.856;26.318;2022-08-11T22:34:09;1009.7;;;15.6;100
