sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45730;SDS011;31440;48.584;13.460;2022-08-19T00:01:46;6.15;;;4.72;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:04:13;8.18;;;4.43;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:06:41;8.50;;;4.80;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:09:10;10.98;;;5.95;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:11:37;8.68;;;6.70;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:14:03;11.00;;;6.45;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:16:31;8.07;;;5.90;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:18:57;8.50;;;6.95;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:21:23;8.95;;;6.93;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:23:52;10.63;;;7.47;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:26:18;10.00;;;8.02;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:28:44;13.45;;;9.25;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:31:09;12.55;;;9.02;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:33:35;10.95;;;9.65;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:36:05;15.52;;;10.25;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:38:32;10.77;;;9.37;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:40:59;18.48;;;11.90;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:43:25;14.18;;;10.38;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:45:52;15.13;;;10.32;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:48:19;11.32;;;9.15;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:50:46;12.35;;;8.10;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:53:14;10.45;;;7.85;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:55:46;10.82;;;8.00;;
45730;SDS011;31440;48.584;13.460;2022-08-19T00:58:15;11.57;;;8.15;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:00:44;8.35;;;7.00;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:03:11;11.60;;;6.45;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:05:39;11.10;;;7.60;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:08:07;10.95;;;7.55;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:10:33;12.52;;;10.75;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:13:04;14.90;;;10.73;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:15:34;12.98;;;11.10;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:18:06;13.70;;;11.45;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:20:34;12.40;;;10.93;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:23:00;13.07;;;11.23;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:25:39;11.88;;;9.75;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:28:05;15.77;;;11.02;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:30:32;12.10;;;10.40;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:33:00;14.98;;;11.85;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:35:27;15.90;;;10.82;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:37:56;12.23;;;10.23;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:40:25;13.15;;;10.60;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:42:54;13.35;;;10.57;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:45:21;15.27;;;10.75;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:47:48;15.32;;;11.40;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:50:14;15.10;;;10.82;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:52:41;9.77;;;8.73;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:55:10;15.98;;;12.48;;
45730;SDS011;31440;48.584;13.460;2022-08-19T01:57:38;13.68;;;10.70;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:00:07;14.45;;;12.05;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:02:38;13.43;;;10.82;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:05:04;13.23;;;11.30;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:07:32;14.63;;;11.65;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:09:57;14.20;;;11.27;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:12:23;14.38;;;11.68;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:14:49;14.35;;;12.02;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:17:14;15.38;;;12.30;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:19:40;16.75;;;12.07;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:22:05;17.05;;;12.55;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:24:32;13.32;;;11.45;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:26:58;15.98;;;10.80;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:29:23;16.60;;;11.55;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:31:49;20.00;;;12.07;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:34:16;17.00;;;12.23;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:36:42;16.88;;;12.73;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:39:08;14.52;;;12.02;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:41:34;14.25;;;11.50;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:44:00;14.80;;;12.05;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:46:29;15.63;;;12.70;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:48:57;16.38;;;12.15;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:51:26;13.35;;;10.93;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:53:54;14.00;;;12.43;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:56:20;15.85;;;12.80;;
45730;SDS011;31440;48.584;13.460;2022-08-19T02:58:46;18.17;;;14.90;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:01:18;17.42;;;13.75;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:03:56;17.17;;;13.30;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:06:24;16.33;;;12.82;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:08:50;17.45;;;13.30;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:11:17;16.63;;;13.63;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:13:47;16.92;;;13.68;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:16:16;15.82;;;13.48;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:18:43;20.33;;;14.85;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:21:09;16.83;;;13.35;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:23:34;17.02;;;13.90;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:26:03;15.23;;;12.25;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:28:30;16.70;;;12.25;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:30:57;17.27;;;12.68;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:33:25;16.77;;;12.88;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:38:46;19.75;;;14.43;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:41:18;18.83;;;14.95;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:43:45;17.60;;;14.25;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:46:13;22.67;;;15.82;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:48:41;18.27;;;14.73;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:51:08;20.13;;;14.88;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:53:42;20.42;;;15.15;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:56:08;22.42;;;15.68;;
45730;SDS011;31440;48.584;13.460;2022-08-19T03:58:34;17.83;;;14.75;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:01:00;18.90;;;15.15;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:03:26;20.05;;;14.27;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:05:52;19.42;;;14.35;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:08:18;16.42;;;14.07;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:10:47;16.73;;;13.95;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:13:17;17.40;;;13.10;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:15:44;19.25;;;14.10;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:18:12;19.23;;;14.10;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:20:46;18.90;;;14.05;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:23:13;18.65;;;15.15;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:25:40;19.85;;;15.52;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:28:09;19.88;;;14.35;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:30:43;19.83;;;15.43;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:33:13;19.70;;;15.60;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:35:41;15.63;;;13.50;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:38:09;19.55;;;14.43;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:40:45;21.10;;;15.20;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:43:33;21.50;;;15.85;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:46:06;25.50;;;17.30;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:48:34;23.08;;;16.83;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:51:00;20.30;;;16.67;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:53:27;20.25;;;17.35;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:55:54;20.30;;;17.13;;
45730;SDS011;31440;48.584;13.460;2022-08-19T04:58:21;23.67;;;18.02;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:00:48;23.58;;;17.45;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:03:14;20.30;;;16.90;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:05:42;22.27;;;17.48;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:08:10;21.40;;;17.63;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:10:37;20.08;;;16.02;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:13:04;20.95;;;16.65;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:15:30;18.70;;;15.50;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:17:56;22.55;;;16.73;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:20:41;17.48;;;15.00;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:23:25;22.88;;;15.20;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:25:51;19.90;;;14.68;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:28:17;18.00;;;14.18;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:30:44;16.63;;;13.45;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:33:10;15.50;;;13.43;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:35:40;14.38;;;12.27;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:38:06;13.82;;;11.80;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:40:34;17.10;;;12.60;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:43:01;14.82;;;12.10;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:45:28;15.48;;;12.40;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:47:53;16.92;;;12.80;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:50:19;14.68;;;11.23;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:52:45;15.60;;;12.98;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:55:10;14.10;;;11.68;;
45730;SDS011;31440;48.584;13.460;2022-08-19T05:57:36;13.73;;;11.48;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:00:03;14.27;;;12.13;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:02:37;13.95;;;11.85;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:05:04;18.27;;;12.43;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:07:35;14.52;;;11.32;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:10:03;14.77;;;12.35;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:12:33;13.40;;;11.88;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:15:01;14.63;;;12.77;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:17:31;17.10;;;13.37;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:19:56;15.55;;;12.95;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:22:23;17.50;;;13.52;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:24:48;13.55;;;12.13;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:27:18;17.23;;;12.32;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:29:44;16.80;;;12.80;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:32:11;15.95;;;12.88;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:34:37;16.83;;;12.88;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:37:03;15.88;;;13.10;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:39:31;15.20;;;12.60;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:42:01;16.75;;;13.82;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:44:29;15.30;;;13.20;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:47:00;16.60;;;12.77;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:49:31;15.18;;;12.55;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:51:57;14.90;;;12.65;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:54:24;15.00;;;12.68;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:56:50;12.45;;;11.13;;
45730;SDS011;31440;48.584;13.460;2022-08-19T06:59:18;18.73;;;12.73;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:01:47;15.25;;;12.50;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:04:19;16.05;;;13.35;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:06:46;16.27;;;12.98;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:09:14;13.27;;;11.68;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:11:49;15.20;;;12.15;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:14:18;18.45;;;12.27;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:16:46;15.63;;;12.85;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:19:14;16.10;;;12.27;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:21:40;14.25;;;10.98;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:24:06;18.20;;;11.95;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:26:33;15.20;;;11.63;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:29:04;15.50;;;12.77;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:31:30;16.17;;;11.75;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:33:56;14.25;;;12.27;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:36:26;17.00;;;12.95;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:38:56;18.38;;;12.25;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:41:23;13.27;;;11.02;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:43:50;13.73;;;12.20;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:46:17;15.65;;;12.18;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:48:43;13.05;;;11.20;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:51:13;18.67;;;11.90;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:53:40;18.60;;;13.30;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:56:06;19.83;;;14.63;;
45730;SDS011;31440;48.584;13.460;2022-08-19T07:58:34;16.13;;;13.25;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:01:03;18.45;;;12.60;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:03:30;16.48;;;13.63;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:06:14;15.18;;;12.55;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:09:00;20.05;;;16.33;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:11:53;21.17;;;15.68;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:14:29;15.88;;;12.85;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:16:56;14.85;;;11.75;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:19:22;14.88;;;11.52;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:21:50;14.77;;;12.02;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:24:16;13.30;;;11.48;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:26:42;14.45;;;12.55;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:29:12;17.15;;;13.48;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:31:39;14.13;;;11.85;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:34:06;14.00;;;12.43;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:36:35;15.57;;;12.75;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:39:07;15.73;;;12.95;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:46:40;16.42;;;13.95;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:49:26;16.20;;;13.20;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:52:15;16.90;;;14.18;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:54:47;17.75;;;14.30;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:57:18;19.50;;;15.60;;
45730;SDS011;31440;48.584;13.460;2022-08-19T08:59:48;17.40;;;14.07;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:02:17;15.82;;;14.13;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:04:43;17.65;;;14.70;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:09:56;18.05;;;13.93;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:15:29;16.77;;;13.13;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:18:01;16.35;;;14.15;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:20:27;16.42;;;13.40;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:22:52;14.73;;;13.07;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:25:19;19.95;;;15.57;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:27:47;19.65;;;15.27;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:30:22;17.75;;;13.98;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:32:50;20.15;;;14.73;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:35:18;17.38;;;14.30;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:37:47;17.08;;;14.23;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:40:14;17.27;;;14.23;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:42:40;15.43;;;13.40;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:45:08;15.35;;;13.02;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:47:35;17.42;;;13.63;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:50:06;18.27;;;14.00;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:52:34;16.08;;;13.43;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:55:04;17.13;;;14.27;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:57:32;13.70;;;12.18;;
45730;SDS011;31440;48.584;13.460;2022-08-19T09:59:58;15.13;;;12.40;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:02:24;14.95;;;12.88;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:04:50;15.20;;;13.35;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:07:34;16.20;;;13.88;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:10:02;16.08;;;12.48;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:12:29;12.95;;;10.52;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:14:55;16.23;;;12.65;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:17:20;14.68;;;13.15;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:19:46;17.70;;;13.93;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:22:12;15.13;;;13.40;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:24:38;15.35;;;13.05;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:27:04;14.65;;;13.05;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:29:31;14.73;;;13.15;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:32:00;17.40;;;12.73;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:34:27;15.02;;;12.52;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:36:54;14.93;;;12.77;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:39:21;17.05;;;14.05;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:41:47;16.27;;;14.57;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:44:12;16.85;;;14.13;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:46:40;17.95;;;14.45;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:49:09;15.23;;;12.88;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:51:37;12.75;;;10.70;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:54:23;12.38;;;10.82;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:57:08;17.38;;;12.73;;
45730;SDS011;31440;48.584;13.460;2022-08-19T10:59:34;13.38;;;11.95;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:02:01;15.50;;;12.30;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:04:28;12.32;;;11.13;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:06:54;14.38;;;11.63;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:09:22;15.20;;;12.65;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:11:54;13.77;;;12.38;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:14:21;13.05;;;11.63;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:16:49;10.85;;;9.45;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:19:16;15.05;;;13.20;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:21:45;12.48;;;10.75;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:24:19;12.98;;;9.95;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:26:47;11.40;;;9.93;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:29:14;11.60;;;10.25;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:31:43;9.77;;;8.00;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:34:11;11.15;;;9.05;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:36:40;13.02;;;9.90;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:39:09;12.63;;;11.35;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:41:35;11.82;;;10.23;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:44:01;13.02;;;10.70;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:46:28;9.43;;;8.35;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:48:55;10.80;;;9.70;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:51:26;11.48;;;9.18;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:53:52;10.90;;;8.48;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:56:20;9.57;;;8.60;;
45730;SDS011;31440;48.584;13.460;2022-08-19T11:58:47;12.20;;;8.85;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:01:14;8.13;;;7.32;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:03:41;9.10;;;8.20;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:06:09;9.32;;;8.20;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:08:38;7.82;;;6.40;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:11:05;7.40;;;6.25;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:13:33;7.68;;;6.50;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:15:59;6.57;;;5.97;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:18:25;11.52;;;7.60;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:20:52;8.80;;;6.80;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:23:19;13.45;;;5.22;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:25:46;6.07;;;5.15;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:28:20;6.05;;;5.45;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:30:47;5.13;;;4.25;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:33:14;5.13;;;4.38;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:35:40;4.68;;;4.18;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:38:08;5.68;;;4.53;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:40:33;5.20;;;4.07;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:42:59;4.45;;;4.05;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:45:24;5.05;;;4.38;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:47:50;6.70;;;4.55;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:50:18;7.63;;;4.65;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:52:46;6.05;;;4.97;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:55:13;10.07;;;4.38;;
45730;SDS011;31440;48.584;13.460;2022-08-19T12:57:39;14.65;;;4.47;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:00:09;9.15;;;4.45;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:02:39;6.05;;;4.35;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:05:09;11.93;;;5.43;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:07:37;6.65;;;4.47;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:10:04;8.10;;;4.43;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:12:31;9.10;;;5.03;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:14:56;15.75;;;5.28;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:17:22;5.03;;;4.13;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:19:48;11.25;;;5.25;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:22:14;5.88;;;4.22;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:24:39;6.30;;;4.35;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:27:05;5.53;;;5.03;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:29:32;6.63;;;5.32;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:32:16;4.65;;;4.18;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:35:00;5.88;;;4.57;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:37:26;10.10;;;4.57;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:40:08;7.23;;;5.03;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:42:44;10.75;;;4.68;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:45:13;4.68;;;4.28;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:47:40;13.00;;;5.47;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:50:13;5.78;;;3.90;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:52:41;6.60;;;4.45;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:55:08;4.50;;;4.07;;
45730;SDS011;31440;48.584;13.460;2022-08-19T13:57:34;5.10;;;4.22;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:00:01;6.78;;;4.03;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:02:30;12.40;;;4.72;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:04:55;4.38;;;3.97;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:07:21;4.65;;;4.20;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:09:49;6.75;;;4.18;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:12:18;8.38;;;3.63;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:14:44;5.45;;;3.42;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:17:10;4.22;;;3.33;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:19:35;6.90;;;3.05;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:22:01;7.80;;;3.60;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:24:27;8.15;;;3.30;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:26:52;8.93;;;3.50;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:29:18;3.30;;;3.00;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:31:43;5.32;;;3.00;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:34:09;3.05;;;2.75;;
45730;SDS011;31440;48.584;13.460;2022-08-19T14:36:36;5.78;;;3.25;;