sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49148;DHT22;41980;45.550;12.070;2023-02-11T00:03:07;0.00;62.00
49148;DHT22;41980;45.550;12.070;2023-02-11T00:09:10;0.00;62.00
49148;DHT22;41980;45.550;12.070;2023-02-11T00:15:12;0.00;61.30
49148;DHT22;41980;45.550;12.070;2023-02-11T00:21:15;-3276.70;61.80
49148;DHT22;41980;45.550;12.070;2023-02-11T00:27:17;-3276.70;63.30
49148;DHT22;41980;45.550;12.070;2023-02-11T00:33:19;-3276.60;62.00
49148;DHT22;41980;45.550;12.070;2023-02-11T00:39:21;-3276.60;62.30
49148;DHT22;41980;45.550;12.070;2023-02-11T00:45:23;-3276.50;63.90
49148;DHT22;41980;45.550;12.070;2023-02-11T00:51:26;-3276.60;64.30
49148;DHT22;41980;45.550;12.070;2023-02-11T00:57:29;-3276.50;62.80
49148;DHT22;41980;45.550;12.070;2023-02-11T01:03:30;-3276.50;62.40
49148;DHT22;41980;45.550;12.070;2023-02-11T01:09:32;-3276.40;62.50
49148;DHT22;41980;45.550;12.070;2023-02-11T01:15:34;-3276.50;62.30
49148;DHT22;41980;45.550;12.070;2023-02-11T01:21:36;-3276.50;62.40
49148;DHT22;41980;45.550;12.070;2023-02-11T01:27:38;-3276.50;62.50
49148;DHT22;41980;45.550;12.070;2023-02-11T01:33:40;-3276.50;62.80
49148;DHT22;41980;45.550;12.070;2023-02-11T01:39:42;-3276.40;62.70
49148;DHT22;41980;45.550;12.070;2023-02-11T01:58:00;-3276.40;62.80
49148;DHT22;41980;45.550;12.070;2023-02-11T02:04:04;-3276.40;63.00
49148;DHT22;41980;45.550;12.070;2023-02-11T02:10:13;-3276.40;62.70
49148;DHT22;41980;45.550;12.070;2023-02-11T02:16:18;-3276.40;63.00
49148;DHT22;41980;45.550;12.070;2023-02-11T02:46:53;-3276.10;63.90
49148;DHT22;41980;45.550;12.070;2023-02-11T02:59:12;-3276.10;63.80
49148;DHT22;41980;45.550;12.070;2023-02-11T03:11:22;-3276.10;64.50
49148;DHT22;41980;45.550;12.070;2023-02-11T03:17:25;-3276.00;64.50
49148;DHT22;41980;45.550;12.070;2023-02-11T03:23:30;-3276.00;64.40
49148;DHT22;41980;45.550;12.070;2023-02-11T03:29:39;-3276.00;64.50
49148;DHT22;41980;45.550;12.070;2023-02-11T03:35:49;-3276.00;64.70
49148;DHT22;41980;45.550;12.070;2023-02-11T03:41:57;-3276.00;64.40
49148;DHT22;41980;45.550;12.070;2023-02-11T03:48:08;-3275.90;64.60
49148;DHT22;41980;45.550;12.070;2023-02-11T03:54:15;-3276.00;64.90
49148;DHT22;41980;45.550;12.070;2023-02-11T04:00:19;-3276.10;64.20
49148;DHT22;41980;45.550;12.070;2023-02-11T04:06:21;-3276.10;64.10
49148;DHT22;41980;45.550;12.070;2023-02-11T04:12:23;-3276.10;64.20
49148;DHT22;41980;45.550;12.070;2023-02-11T04:18:25;-3276.00;64.30
49148;DHT22;41980;45.550;12.070;2023-02-11T04:24:26;-3275.90;64.50
49148;DHT22;41980;45.550;12.070;2023-02-11T04:30:28;-3275.90;64.40
49148;DHT22;41980;45.550;12.070;2023-02-11T04:36:30;-3275.90;64.40
49148;DHT22;41980;45.550;12.070;2023-02-11T04:42:32;-3275.80;64.50
49148;DHT22;41980;45.550;12.070;2023-02-11T04:48:35;-3275.80;64.40
49148;DHT22;41980;45.550;12.070;2023-02-11T04:54:37;-3275.80;64.80
49148;DHT22;41980;45.550;12.070;2023-02-11T05:00:39;-3275.80;65.00
49148;DHT22;41980;45.550;12.070;2023-02-11T05:06:41;-3275.90;64.60
49148;DHT22;41980;45.550;12.070;2023-02-11T05:12:42;-3275.90;64.20
49148;DHT22;41980;45.550;12.070;2023-02-11T05:18:45;-3275.90;64.40
49148;DHT22;41980;45.550;12.070;2023-02-11T05:24:47;-3275.90;64.40
49148;DHT22;41980;45.550;12.070;2023-02-11T05:30:49;-3275.80;64.60
49148;DHT22;41980;45.550;12.070;2023-02-11T05:36:50;-3275.70;65.10
49148;DHT22;41980;45.550;12.070;2023-02-11T05:42:52;-3275.60;64.90
49148;DHT22;41980;45.550;12.070;2023-02-11T05:48:54;-3275.60;65.20
49148;DHT22;41980;45.550;12.070;2023-02-11T05:54:57;-3275.60;64.90
49148;DHT22;41980;45.550;12.070;2023-02-11T06:00:59;-3275.60;65.10
49148;DHT22;41980;45.550;12.070;2023-02-11T06:07:01;-3275.60;65.10
49148;DHT22;41980;45.550;12.070;2023-02-11T06:13:04;-3275.50;65.30
49148;DHT22;41980;45.550;12.070;2023-02-11T06:19:06;-3275.50;65.50
49148;DHT22;41980;45.550;12.070;2023-02-11T06:25:08;-3275.50;65.60
49148;DHT22;41980;45.550;12.070;2023-02-11T06:31:12;-3275.50;65.70
49148;DHT22;41980;45.550;12.070;2023-02-11T06:37:14;-3275.50;65.50
49148;DHT22;41980;45.550;12.070;2023-02-11T06:43:16;-3275.60;65.80
49148;DHT22;41980;45.550;12.070;2023-02-11T06:49:18;-3275.60;66.00
49148;DHT22;41980;45.550;12.070;2023-02-11T06:55:19;-3275.70;65.90
49148;DHT22;41980;45.550;12.070;2023-02-11T07:01:23;-3275.80;65.80
49148;DHT22;41980;45.550;12.070;2023-02-11T07:07:26;-3276.00;65.80
49148;DHT22;41980;45.550;12.070;2023-02-11T07:13:28;-3276.20;65.50
49148;DHT22;41980;45.550;12.070;2023-02-11T07:19:30;-3276.40;65.30
49148;DHT22;41980;45.550;12.070;2023-02-11T07:25:34;-3276.50;65.10
49148;DHT22;41980;45.550;12.070;2023-02-11T07:31:37;-3276.60;64.90
49148;DHT22;41980;45.550;12.070;2023-02-11T07:37:39;-3276.70;64.80
49148;DHT22;41980;45.550;12.070;2023-02-11T07:43:42;0.00;64.70
49148;DHT22;41980;45.550;12.070;2023-02-11T07:49:44;0.20;64.50
49148;DHT22;41980;45.550;12.070;2023-02-11T07:55:46;0.50;64.40
49148;DHT22;41980;45.550;12.070;2023-02-11T08:01:48;0.70;64.20
49148;DHT22;41980;45.550;12.070;2023-02-11T08:07:53;1.00;64.10
49148;DHT22;41980;45.550;12.070;2023-02-11T08:13:55;1.40;63.70
49148;DHT22;41980;45.550;12.070;2023-02-11T08:19:58;1.70;63.40
49148;DHT22;41980;45.550;12.070;2023-02-11T08:26:01;2.00;63.10
49148;DHT22;41980;45.550;12.070;2023-02-11T08:32:04;2.40;62.80
49148;DHT22;41980;45.550;12.070;2023-02-11T08:38:06;2.70;62.50
49148;DHT22;41980;45.550;12.070;2023-02-11T08:44:08;3.10;62.20
49148;DHT22;41980;45.550;12.070;2023-02-11T08:50:10;3.60;62.00
49148;DHT22;41980;45.550;12.070;2023-02-11T08:56:13;4.00;61.50
49148;DHT22;41980;45.550;12.070;2023-02-11T09:02:15;4.40;61.40
49148;DHT22;41980;45.550;12.070;2023-02-11T09:08:18;4.70;61.00
49148;DHT22;41980;45.550;12.070;2023-02-11T09:14:22;4.90;60.90
49148;DHT22;41980;45.550;12.070;2023-02-11T09:20:25;5.10;60.30
49148;DHT22;41980;45.550;12.070;2023-02-11T09:26:30;5.30;60.30
49148;DHT22;41980;45.550;12.070;2023-02-11T09:32:33;5.40;60.30
49148;DHT22;41980;45.550;12.070;2023-02-11T09:38:35;5.50;60.00
49148;DHT22;41980;45.550;12.070;2023-02-11T09:44:37;5.50;60.00
49148;DHT22;41980;45.550;12.070;2023-02-11T09:50:43;5.50;59.70
49148;DHT22;41980;45.550;12.070;2023-02-11T09:56:46;5.50;59.50
49148;DHT22;41980;45.550;12.070;2023-02-11T10:02:55;5.60;58.10
49148;DHT22;41980;45.550;12.070;2023-02-11T10:15:14;5.90;57.80
49148;DHT22;41980;45.550;12.070;2023-02-11T10:27:33;6.50;57.50
49148;DHT22;41980;45.550;12.070;2023-02-11T10:39:45;7.00;57.40
49148;DHT22;41980;45.550;12.070;2023-02-11T10:45:48;7.10;57.20
49148;DHT22;41980;45.550;12.070;2023-02-11T10:51:50;7.20;57.10
49148;DHT22;41980;45.550;12.070;2023-02-11T10:58:24;7.40;55.80
49148;DHT22;41980;45.550;12.070;2023-02-11T11:16:52;8.50;56.20
49148;DHT22;41980;45.550;12.070;2023-02-11T11:29:09;9.10;53.70
49148;DHT22;41980;45.550;12.070;2023-02-11T11:59:42;7.60;55.90
49148;DHT22;41980;45.550;12.070;2023-02-11T12:42:38;7.60;54.40
49148;DHT22;41980;45.550;12.070;2023-02-11T12:55:06;7.80;54.30
49148;DHT22;41980;45.550;12.070;2023-02-11T13:01:15;7.90;53.30
49148;DHT22;41980;45.550;12.070;2023-02-11T13:07:27;8.00;54.80
49148;DHT22;41980;45.550;12.070;2023-02-11T13:32:05;7.70;53.50
49148;DHT22;41980;45.550;12.070;2023-02-11T13:50:23;7.40;55.80
49148;DHT22;41980;45.550;12.070;2023-02-11T13:56:30;7.50;53.90
49148;DHT22;41980;45.550;12.070;2023-02-11T14:02:35;7.60;54.30
49148;DHT22;41980;45.550;12.070;2023-02-11T14:27:26;7.50;54.50
49148;DHT22;41980;45.550;12.070;2023-02-11T14:45:44;7.60;54.50
49148;DHT22;41980;45.550;12.070;2023-02-11T14:51:49;7.50;54.30
49148;DHT22;41980;45.550;12.070;2023-02-11T14:58:05;7.50;53.50
49148;DHT22;41980;45.550;12.070;2023-02-11T15:16:30;7.60;53.20
49148;DHT22;41980;45.550;12.070;2023-02-11T15:22:32;7.50;53.10
49148;DHT22;41980;45.550;12.070;2023-02-11T15:28:37;7.50;53.20
49148;DHT22;41980;45.550;12.070;2023-02-11T15:34:40;7.40;53.70
49148;DHT22;41980;45.550;12.070;2023-02-11T15:40:53;7.30;53.90
49148;DHT22;41980;45.550;12.070;2023-02-11T15:46:55;7.10;54.10
49148;DHT22;41980;45.550;12.070;2023-02-11T15:53:04;7.10;54.20
49148;DHT22;41980;45.550;12.070;2023-02-11T16:11:53;6.50;55.20
49148;DHT22;41980;45.550;12.070;2023-02-11T16:17:56;6.40;55.50
49148;DHT22;41980;45.550;12.070;2023-02-11T16:23:58;6.20;55.60
49148;DHT22;41980;45.550;12.070;2023-02-11T16:30:01;6.00;56.00
49148;DHT22;41980;45.550;12.070;2023-02-11T16:42:12;5.50;56.60
49148;DHT22;41980;45.550;12.070;2023-02-11T16:48:16;5.50;56.80
49148;DHT22;41980;45.550;12.070;2023-02-11T16:54:20;5.40;57.00
49148;DHT22;41980;45.550;12.070;2023-02-11T17:00:22;5.30;57.00
49148;DHT22;41980;45.550;12.070;2023-02-11T17:06:24;5.20;57.10
49148;DHT22;41980;45.550;12.070;2023-02-11T17:12:28;5.00;57.30
49148;DHT22;41980;45.550;12.070;2023-02-11T17:18:30;4.90;57.60
49148;DHT22;41980;45.550;12.070;2023-02-11T17:24:31;4.80;57.60
49148;DHT22;41980;45.550;12.070;2023-02-11T17:30:34;4.60;57.80
49148;DHT22;41980;45.550;12.070;2023-02-11T17:36:36;4.50;58.10
49148;DHT22;41980;45.550;12.070;2023-02-11T17:42:38;4.40;58.40
49148;DHT22;41980;45.550;12.070;2023-02-11T17:48:41;4.30;58.60
49148;DHT22;41980;45.550;12.070;2023-02-11T17:54:43;4.10;58.60
49148;DHT22;41980;45.550;12.070;2023-02-11T18:00:45;4.10;58.80
49148;DHT22;41980;45.550;12.070;2023-02-11T18:06:47;4.00;58.80
49148;DHT22;41980;45.550;12.070;2023-02-11T18:12:49;4.00;59.10
49148;DHT22;41980;45.550;12.070;2023-02-11T18:18:51;4.00;59.20
49148;DHT22;41980;45.550;12.070;2023-02-11T18:24:54;3.90;59.20
49148;DHT22;41980;45.550;12.070;2023-02-11T18:30:58;3.80;59.30
49148;DHT22;41980;45.550;12.070;2023-02-11T18:37:00;3.70;59.50
49148;DHT22;41980;45.550;12.070;2023-02-11T18:43:02;3.60;59.80
49148;DHT22;41980;45.550;12.070;2023-02-11T18:49:05;3.50;60.00
49148;DHT22;41980;45.550;12.070;2023-02-11T18:55:07;3.50;59.90
49148;DHT22;41980;45.550;12.070;2023-02-11T19:01:14;3.40;60.10
49148;DHT22;41980;45.550;12.070;2023-02-11T19:07:16;3.40;60.00
49148;DHT22;41980;45.550;12.070;2023-02-11T19:13:18;3.40;60.40
49148;DHT22;41980;45.550;12.070;2023-02-11T19:19:23;3.40;60.10
49148;DHT22;41980;45.550;12.070;2023-02-11T19:25:25;3.30;60.40
49148;DHT22;41980;45.550;12.070;2023-02-11T19:31:27;3.30;60.20
49148;DHT22;41980;45.550;12.070;2023-02-11T19:37:32;3.30;60.30
49148;DHT22;41980;45.550;12.070;2023-02-11T19:43:35;3.20;60.30
49148;DHT22;41980;45.550;12.070;2023-02-11T19:49:36;3.20;60.40
49148;DHT22;41980;45.550;12.070;2023-02-11T19:55:38;3.20;63.30
49148;DHT22;41980;45.550;12.070;2023-02-11T20:01:41;3.10;61.60
49148;DHT22;41980;45.550;12.070;2023-02-11T20:07:43;2.90;60.90
49148;DHT22;41980;45.550;12.070;2023-02-11T20:13:45;2.80;61.30
49148;DHT22;41980;45.550;12.070;2023-02-11T20:19:47;2.90;61.20
49148;DHT22;41980;45.550;12.070;2023-02-11T20:25:49;2.90;61.20
49148;DHT22;41980;45.550;12.070;2023-02-11T20:31:51;2.80;61.20
49148;DHT22;41980;45.550;12.070;2023-02-11T20:37:53;2.80;65.60
49148;DHT22;41980;45.550;12.070;2023-02-11T20:43:56;2.80;61.90
49148;DHT22;41980;45.550;12.070;2023-02-11T20:49:59;2.80;62.40
49148;DHT22;41980;45.550;12.070;2023-02-11T20:56:01;2.70;61.90
49148;DHT22;41980;45.550;12.070;2023-02-11T21:02:03;2.70;61.90
49148;DHT22;41980;45.550;12.070;2023-02-11T21:08:08;2.60;61.70
49148;DHT22;41980;45.550;12.070;2023-02-11T21:14:10;2.50;61.80
49148;DHT22;41980;45.550;12.070;2023-02-11T21:20:12;2.50;61.90
49148;DHT22;41980;45.550;12.070;2023-02-11T21:26:15;2.40;62.50
49148;DHT22;41980;45.550;12.070;2023-02-11T21:32:18;2.40;62.60
49148;DHT22;41980;45.550;12.070;2023-02-11T21:38:21;2.40;62.90
49148;DHT22;41980;45.550;12.070;2023-02-11T21:44:22;2.50;62.30
49148;DHT22;41980;45.550;12.070;2023-02-11T21:50:24;2.50;62.80
49148;DHT22;41980;45.550;12.070;2023-02-11T21:56:29;2.50;62.50
49148;DHT22;41980;45.550;12.070;2023-02-11T22:02:31;2.50;62.50
49148;DHT22;41980;45.550;12.070;2023-02-11T22:08:33;2.50;62.50
49148;DHT22;41980;45.550;12.070;2023-02-11T22:14:36;2.50;63.20
49148;DHT22;41980;45.550;12.070;2023-02-11T22:20:38;2.40;62.70
49148;DHT22;41980;45.550;12.070;2023-02-11T22:26:41;2.40;62.80
49148;DHT22;41980;45.550;12.070;2023-02-11T22:32:43;2.30;62.80
49148;DHT22;41980;45.550;12.070;2023-02-11T22:38:45;2.30;62.60
49148;DHT22;41980;45.550;12.070;2023-02-11T22:44:47;2.30;62.70
49148;DHT22;41980;45.550;12.070;2023-02-11T22:50:50;2.20;62.70
49148;DHT22;41980;45.550;12.070;2023-02-11T22:56:52;2.10;63.30
49148;DHT22;41980;45.550;12.070;2023-02-11T23:02:54;2.20;63.00
49148;DHT22;41980;45.550;12.070;2023-02-11T23:08:57;2.10;63.70
49148;DHT22;41980;45.550;12.070;2023-02-11T23:15:00;2.10;63.30
49148;DHT22;41980;45.550;12.070;2023-02-11T23:21:10;2.10;63.70
49148;DHT22;41980;45.550;12.070;2023-02-11T23:27:12;2.10;63.30
49148;DHT22;41980;45.550;12.070;2023-02-11T23:33:14;2.10;63.70
49148;DHT22;41980;45.550;12.070;2023-02-11T23:39:17;2.10;63.90
49148;DHT22;41980;45.550;12.070;2023-02-11T23:45:19;2.10;65.40
49148;DHT22;41980;45.550;12.070;2023-02-11T23:51:21;2.20;63.60
49148;DHT22;41980;45.550;12.070;2023-02-11T23:57:23;2.20;63.30
