sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24013;BME280;12220;50.194;18.948;2022-11-20T00:01:31;101661.37;;;-4.03;65.32
24013;BME280;12220;50.194;18.948;2022-11-20T00:03:38;101666.71;;;-4.03;65.28
24013;BME280;12220;50.194;18.948;2022-11-20T00:05:47;101656.89;;;-4.04;65.26
24013;BME280;12220;50.194;18.948;2022-11-20T00:08:00;101658.69;;;-4.05;65.13
24013;BME280;12220;50.194;18.948;2022-11-20T00:10:20;101647.95;;;-4.09;65.00
24013;BME280;12220;50.194;18.948;2022-11-20T00:12:21;101642.56;;;-4.15;65.04
24013;BME280;12220;50.194;18.948;2022-11-20T00:14:22;101645.23;;;-4.18;65.10
24013;BME280;12220;50.194;18.948;2022-11-20T00:16:25;101642.55;;;-4.18;65.09
24013;BME280;12220;50.194;18.948;2022-11-20T00:18:35;101645.22;;;-4.23;64.99
24013;BME280;12220;50.194;18.948;2022-11-20T00:20:37;101638.94;;;-4.28;64.89
24013;BME280;12220;50.194;18.948;2022-11-20T00:22:38;101642.46;;;-4.34;64.88
24013;BME280;12220;50.194;18.948;2022-11-20T00:24:41;101635.33;;;-4.38;64.94
24013;BME280;12220;50.194;18.948;2022-11-20T00:26:51;101644.21;;;-4.42;65.01
24013;BME280;12220;50.194;18.948;2022-11-20T00:28:54;101639.74;;;-4.45;65.00
24013;BME280;12220;50.194;18.948;2022-11-20T00:31:08;101640.59;;;-4.49;64.96
24013;BME280;12220;50.194;18.948;2022-11-20T00:33:10;101648.59;;;-4.52;65.02
24013;BME280;12220;50.194;18.948;2022-11-20T00:35:11;101643.23;;;-4.55;65.09
24013;BME280;12220;50.194;18.948;2022-11-20T00:37:12;101650.37;;;-4.57;65.16
24013;BME280;12220;50.194;18.948;2022-11-20T00:39:14;101641.44;;;-4.56;65.23
24013;BME280;12220;50.194;18.948;2022-11-20T00:41:16;101641.44;;;-4.56;65.29
24013;BME280;12220;50.194;18.948;2022-11-20T00:43:21;101645.04;;;-4.54;65.33
24013;BME280;12220;50.194;18.948;2022-11-20T00:45:22;101637.02;;;-4.56;65.34
24013;BME280;12220;50.194;18.948;2022-11-20T00:47:24;101643.23;;;-4.55;65.33
24013;BME280;12220;50.194;18.948;2022-11-20T00:49:25;101640.56;;;-4.55;65.31
24013;BME280;12220;50.194;18.948;2022-11-20T00:51:37;101642.36;;;-4.56;65.28
24013;BME280;12220;50.194;18.948;2022-11-20T00:53:38;101641.44;;;-4.58;65.28
24013;BME280;12220;50.194;18.948;2022-11-20T00:55:40;101639.67;;;-4.56;65.33
24013;BME280;12220;50.194;18.948;2022-11-20T00:57:42;101637.90;;;-4.55;65.33
24013;BME280;12220;50.194;18.948;2022-11-20T00:59:52;101629.87;;;-4.57;65.29
24013;BME280;12220;50.194;18.948;2022-11-20T01:01:53;101629.87;;;-4.57;65.28
24013;BME280;12220;50.194;18.948;2022-11-20T01:03:57;101628.98;;;-4.57;65.24
24013;BME280;12220;50.194;18.948;2022-11-20T01:06:05;101628.06;;;-4.58;65.20
24013;BME280;12220;50.194;18.948;2022-11-20T01:08:08;101634.33;;;-4.57;65.17
24013;BME280;12220;50.194;18.948;2022-11-20T01:10:09;101620.95;;;-4.59;65.17
24013;BME280;12220;50.194;18.948;2022-11-20T01:12:10;101627.17;;;-4.60;65.16
24013;BME280;12220;50.194;18.948;2022-11-20T01:14:14;101628.93;;;-4.60;65.15
24013;BME280;12220;50.194;18.948;2022-11-20T01:16:33;101623.57;;;-4.62;65.06
24013;BME280;12220;50.194;18.948;2022-11-20T01:18:47;101620.89;;;-4.65;65.05
24013;BME280;12220;50.194;18.948;2022-11-20T01:20:48;101622.67;;;-4.67;65.09
24013;BME280;12220;50.194;18.948;2022-11-20T01:22:49;101618.20;;;-4.69;65.14
24013;BME280;12220;50.194;18.948;2022-11-20T01:24:51;101621.73;;;-4.70;65.15
24013;BME280;12220;50.194;18.948;2022-11-20T01:27:00;101607.48;;;-4.73;65.17
24013;BME280;12220;50.194;18.948;2022-11-20T01:29:02;101611.03;;;-4.74;65.20
24013;BME280;12220;50.194;18.948;2022-11-20T01:31:13;101612.83;;;-4.73;65.22
24013;BME280;12220;50.194;18.948;2022-11-20T01:33:15;101606.59;;;-4.75;65.21
24013;BME280;12220;50.194;18.948;2022-11-20T01:35:16;101601.24;;;-4.75;65.23
24013;BME280;12220;50.194;18.948;2022-11-20T01:37:17;101593.23;;;-4.73;65.30
24013;BME280;12220;50.194;18.948;2022-11-20T01:39:24;101591.45;;;-4.73;65.33
24013;BME280;12220;50.194;18.948;2022-11-20T01:41:27;101596.80;;;-4.69;65.32
24013;BME280;12220;50.194;18.948;2022-11-20T01:43:41;101587.00;;;-4.69;65.25
24013;BME280;12220;50.194;18.948;2022-11-20T01:46:00;101579.90;;;-4.68;65.28
24013;BME280;12220;50.194;18.948;2022-11-20T01:48:01;101572.77;;;-4.68;65.26
24013;BME280;12220;50.194;18.948;2022-11-20T01:50:06;101583.47;;;-4.68;65.24
24013;BME280;12220;50.194;18.948;2022-11-20T01:54:31;101570.97;;;-4.69;65.24
24013;BME280;12220;50.194;18.948;2022-11-20T01:56:38;101580.78;;;-4.68;65.29
24013;BME280;12220;50.194;18.948;2022-11-20T01:58:54;101575.45;;;-4.66;65.26
24013;BME280;12220;50.194;18.948;2022-11-20T02:00:57;101581.66;;;-4.69;65.23
24013;BME280;12220;50.194;18.948;2022-11-20T02:03:05;101582.57;;;-4.70;65.19
24013;BME280;12220;50.194;18.948;2022-11-20T02:05:16;101586.98;;;-4.72;65.13
24013;BME280;12220;50.194;18.948;2022-11-20T02:07:20;101584.30;;;-4.75;65.05
24013;BME280;12220;50.194;18.948;2022-11-20T02:09:28;101591.42;;;-4.79;65.04
24013;BME280;12220;50.194;18.948;2022-11-20T02:11:30;101594.07;;;-4.80;65.12
24013;BME280;12220;50.194;18.948;2022-11-20T02:13:33;101598.51;;;-4.82;65.13
24013;BME280;12220;50.194;18.948;2022-11-20T02:15:44;101596.70;;;-4.85;65.12
24013;BME280;12220;50.194;18.948;2022-11-20T02:17:45;101599.35;;;-4.88;65.15
24013;BME280;12220;50.194;18.948;2022-11-20T02:19:47;101602.02;;;-4.88;65.20
24013;BME280;12220;50.194;18.948;2022-11-20T02:24:04;101605.54;;;-4.94;65.16
24013;BME280;12220;50.194;18.948;2022-11-20T02:26:09;101611.79;;;-4.95;65.12
24013;BME280;12220;50.194;18.948;2022-11-20T02:28:20;101614.43;;;-4.99;65.13
24013;BME280;12220;50.194;18.948;2022-11-20T02:30:22;101618.84;;;-5.03;65.20
24013;BME280;12220;50.194;18.948;2022-11-20T02:32:27;101621.47;;;-5.08;65.31
24013;BME280;12220;50.194;18.948;2022-11-20T02:34:28;101625.01;;;-5.09;65.41
24013;BME280;12220;50.194;18.948;2022-11-20T02:36:38;101625.93;;;-5.08;65.52
24013;BME280;12220;50.194;18.948;2022-11-20T02:38:41;101622.36;;;-5.07;65.63
24013;BME280;12220;50.194;18.948;2022-11-20T02:40:43;101627.73;;;-5.02;65.73
24013;BME280;12220;50.194;18.948;2022-11-20T02:42:44;101619.77;;;-4.99;65.75
24013;BME280;12220;50.194;18.948;2022-11-20T02:44:51;101619.77;;;-4.98;65.71
24013;BME280;12220;50.194;18.948;2022-11-20T02:46:52;101622.45;;;-4.98;65.66
24013;BME280;12220;50.194;18.948;2022-11-20T02:48:53;101618.86;;;-4.98;65.62
24013;BME280;12220;50.194;18.948;2022-11-20T02:50:55;101619.77;;;-4.98;65.59
24013;BME280;12220;50.194;18.948;2022-11-20T02:53:07;101618.85;;;-5.00;65.54
24013;BME280;12220;50.194;18.948;2022-11-20T02:55:09;101613.49;;;-5.03;65.57
24013;BME280;12220;50.194;18.948;2022-11-20T02:57:10;101623.28;;;-5.05;65.58
24013;BME280;12220;50.194;18.948;2022-11-20T02:59:12;101623.27;;;-5.06;65.56
24013;BME280;12220;50.194;18.948;2022-11-20T03:01:22;101622.34;;;-5.10;65.59
24013;BME280;12220;50.194;18.948;2022-11-20T03:03:23;101614.30;;;-5.13;65.68
24013;BME280;12220;50.194;18.948;2022-11-20T03:05:24;101616.07;;;-5.17;65.78
24013;BME280;12220;50.194;18.948;2022-11-20T03:07:26;101609.80;;;-5.17;65.83
24013;BME280;12220;50.194;18.948;2022-11-20T03:09:39;101608.92;;;-5.19;65.87
24013;BME280;12220;50.194;18.948;2022-11-20T03:11:40;101613.33;;;-5.21;65.96
24013;BME280;12220;50.194;18.948;2022-11-20T03:13:41;101612.43;;;-5.23;66.07
24013;BME280;12220;50.194;18.948;2022-11-20T03:15:42;101613.31;;;-5.23;66.15
24013;BME280;12220;50.194;18.948;2022-11-20T03:17:54;101611.55;;;-5.24;66.22
24013;BME280;12220;50.194;18.948;2022-11-20T03:19:56;101618.66;;;-5.23;66.28
24013;BME280;12220;50.194;18.948;2022-11-20T03:21:57;101613.30;;;-5.25;66.30
24013;BME280;12220;50.194;18.948;2022-11-20T03:23:58;101617.76;;;-5.25;66.30
24013;BME280;12220;50.194;18.948;2022-11-20T03:26:15;101622.22;;;-5.26;66.35
24013;BME280;12220;50.194;18.948;2022-11-20T03:28:17;101615.08;;;-5.27;66.43
24013;BME280;12220;50.194;18.948;2022-11-20T03:30:18;101621.30;;;-5.26;66.51
24013;BME280;12220;50.194;18.948;2022-11-20T03:32:19;101623.09;;;-5.27;66.59
24013;BME280;12220;50.194;18.948;2022-11-20T03:34:23;101615.08;;;-5.27;66.62
24013;BME280;12220;50.194;18.948;2022-11-20T03:36:25;101609.74;;;-5.27;66.72
24013;BME280;12220;50.194;18.948;2022-11-20T03:38:29;101605.29;;;-5.25;66.84
24013;BME280;12220;50.194;18.948;2022-11-20T03:40:33;101600.88;;;-5.24;66.92
24013;BME280;12220;50.194;18.948;2022-11-20T03:42:39;101608.91;;;-5.21;66.99
24013;BME280;12220;50.194;18.948;2022-11-20T03:44:46;101621.40;;;-5.18;67.02
24013;BME280;12220;50.194;18.948;2022-11-20T03:46:47;101611.59;;;-5.18;67.09
24013;BME280;12220;50.194;18.948;2022-11-20T03:48:48;101608.06;;;-5.15;67.13
24013;BME280;12220;50.194;18.948;2022-11-20T03:53:16;101617.86;;;-5.11;67.22
24013;BME280;12220;50.194;18.948;2022-11-20T03:55:17;101616.13;;;-5.08;67.24
24013;BME280;12220;50.194;18.948;2022-11-20T03:57:18;101617.01;;;-5.07;67.28
24013;BME280;12220;50.194;18.948;2022-11-20T03:59:19;101622.38;;;-5.04;67.34
24013;BME280;12220;50.194;18.948;2022-11-20T04:01:33;101617.10;;;-4.99;67.49
24013;BME280;12220;50.194;18.948;2022-11-20T04:03:36;101626.01;;;-4.96;67.47
24013;BME280;12220;50.194;18.948;2022-11-20T04:05:39;101613.55;;;-4.94;67.52
24013;BME280;12220;50.194;18.948;2022-11-20T04:07:40;101607.35;;;-4.90;67.60
24013;BME280;12220;50.194;18.948;2022-11-20T04:09:46;101610.05;;;-4.85;67.59
24013;BME280;12220;50.194;18.948;2022-11-20T04:11:47;101605.63;;;-4.84;67.55
24013;BME280;12220;50.194;18.948;2022-11-20T04:13:54;101608.30;;;-4.84;67.46
24013;BME280;12220;50.194;18.948;2022-11-20T04:15:57;101605.63;;;-4.84;67.38
24013;BME280;12220;50.194;18.948;2022-11-20T04:18:02;101602.95;;;-4.86;67.34
24013;BME280;12220;50.194;18.948;2022-11-20T04:20:06;101602.02;;;-4.88;67.35
24013;BME280;12220;50.194;18.948;2022-11-20T04:22:07;101590.46;;;-4.88;67.34
24013;BME280;12220;50.194;18.948;2022-11-20T04:24:09;101593.99;;;-4.90;67.38
24013;BME280;12220;50.194;18.948;2022-11-20T04:26:17;101582.42;;;-4.92;67.44
24013;BME280;12220;50.194;18.948;2022-11-20T04:28:18;101590.44;;;-4.92;67.43
24013;BME280;12220;50.194;18.948;2022-11-20T04:30:20;101577.95;;;-4.91;67.39
24013;BME280;12220;50.194;18.948;2022-11-20T04:32:21;101581.55;;;-4.92;67.34
24013;BME280;12220;50.194;18.948;2022-11-20T04:34:35;101580.63;;;-4.93;67.34
24013;BME280;12220;50.194;18.948;2022-11-20T04:36:36;101579.73;;;-4.95;67.37
24013;BME280;12220;50.194;18.948;2022-11-20T04:38:38;101583.29;;;-4.93;67.36
24013;BME280;12220;50.194;18.948;2022-11-20T04:40:39;101569.94;;;-4.93;67.35
24013;BME280;12220;50.194;18.948;2022-11-20T04:42:48;101570.87;;;-4.91;67.36
24013;BME280;12220;50.194;18.948;2022-11-20T04:44:50;101569.96;;;-4.88;67.35
24013;BME280;12220;50.194;18.948;2022-11-20T04:46:51;101580.67;;;-4.85;67.33
24013;BME280;12220;50.194;18.948;2022-11-20T04:48:53;101570.02;;;-4.83;67.27
24013;BME280;12220;50.194;18.948;2022-11-20T04:51:04;101561.09;;;-4.84;67.19
24013;BME280;12220;50.194;18.948;2022-11-20T04:53:05;101566.43;;;-4.84;67.18
24013;BME280;12220;50.194;18.948;2022-11-20T04:55:07;101560.23;;;-4.81;67.15
24013;BME280;12220;50.194;18.948;2022-11-20T04:57:08;101560.23;;;-4.81;67.08
24013;BME280;12220;50.194;18.948;2022-11-20T04:59:19;101553.09;;;-4.82;67.06
24013;BME280;12220;50.194;18.948;2022-11-20T05:01:23;101555.74;;;-4.84;67.06
24013;BME280;12220;50.194;18.948;2022-11-20T05:03:26;101550.40;;;-4.84;67.11
24013;BME280;12220;50.194;18.948;2022-11-20T05:05:27;101544.17;;;-4.84;67.11
24013;BME280;12220;50.194;18.948;2022-11-20T05:07:34;101549.53;;;-4.83;67.10
24013;BME280;12220;50.194;18.948;2022-11-20T05:09:36;101550.40;;;-4.84;67.09
24013;BME280;12220;50.194;18.948;2022-11-20T05:11:37;101553.09;;;-4.82;67.08
24013;BME280;12220;50.194;18.948;2022-11-20T05:13:39;101545.97;;;-4.82;67.10
24013;BME280;12220;50.194;18.948;2022-11-20T05:15:50;101547.74;;;-4.81;67.12
24013;BME280;12220;50.194;18.948;2022-11-20T05:17:52;101553.09;;;-4.79;67.05
24013;BME280;12220;50.194;18.948;2022-11-20T05:19:53;101551.33;;;-4.80;66.96
24013;BME280;12220;50.194;18.948;2022-11-20T05:21:56;101551.32;;;-4.82;66.83
24013;BME280;12220;50.194;18.948;2022-11-20T05:24:05;101539.70;;;-4.87;66.75
24013;BME280;12220;50.194;18.948;2022-11-20T05:26:13;101531.66;;;-4.92;66.73
24013;BME280;12220;50.194;18.948;2022-11-20T05:28:15;101531.64;;;-4.96;66.73
24013;BME280;12220;50.194;18.948;2022-11-20T05:30:16;101529.82;;;-5.00;66.83
24013;BME280;12220;50.194;18.948;2022-11-20T05:32:20;101532.49;;;-5.02;66.91
24013;BME280;12220;50.194;18.948;2022-11-20T05:34:25;101537.82;;;-5.03;67.04
24013;BME280;12220;50.194;18.948;2022-11-20T05:36:27;101533.36;;;-5.03;67.10
24013;BME280;12220;50.194;18.948;2022-11-20T05:38:28;101535.16;;;-5.02;67.22
24013;BME280;12220;50.194;18.948;2022-11-20T05:40:36;101532.50;;;-4.99;67.35
24013;BME280;12220;50.194;18.948;2022-11-20T05:42:37;101527.17;;;-4.97;67.44
24013;BME280;12220;50.194;18.948;2022-11-20T05:44:39;101531.65;;;-4.95;67.54
24013;BME280;12220;50.194;18.948;2022-11-20T05:46:40;101529.87;;;-4.93;67.62
24013;BME280;12220;50.194;18.948;2022-11-20T05:48:51;101529.88;;;-4.90;67.58
24013;BME280;12220;50.194;18.948;2022-11-20T05:50:52;101520.10;;;-4.91;67.65
24013;BME280;12220;50.194;18.948;2022-11-20T05:52:54;101528.13;;;-4.87;67.70
24013;BME280;12220;50.194;18.948;2022-11-20T05:54:56;101532.57;;;-4.85;67.75
24013;BME280;12220;50.194;18.948;2022-11-20T05:57:07;101529.90;;;-4.85;67.82
24013;BME280;12220;50.194;18.948;2022-11-20T05:59:08;101529.95;;;-4.82;67.89
24013;BME280;12220;50.194;18.948;2022-11-20T06:01:15;101524.61;;;-4.80;67.90
24013;BME280;12220;50.194;18.948;2022-11-20T06:03:17;101527.30;;;-4.77;67.91
24013;BME280;12220;50.194;18.948;2022-11-20T06:05:22;101526.38;;;-4.78;67.90
24013;BME280;12220;50.194;18.948;2022-11-20T06:07:23;101537.99;;;-4.76;67.93
24013;BME280;12220;50.194;18.948;2022-11-20T06:09:24;101534.45;;;-4.75;68.01
24013;BME280;12220;50.194;18.948;2022-11-20T06:11:26;101527.32;;;-4.73;68.05
24013;BME280;12220;50.194;18.948;2022-11-20T06:13:38;101538.90;;;-4.69;68.11
24013;BME280;12220;50.194;18.948;2022-11-20T06:15:40;101146.16;;;-7.02;67.90
24013;BME280;12220;50.194;18.948;2022-11-20T06:17:42;101544.28;;;-4.67;68.09
24013;BME280;12220;50.194;18.948;2022-11-20T06:19:43;101551.38;;;-4.68;68.15
24013;BME280;12220;50.194;18.948;2022-11-20T06:21:54;101546.97;;;-4.64;68.26
24013;BME280;12220;50.194;18.948;2022-11-20T06:23:55;101543.39;;;-4.62;68.35
24013;BME280;12220;50.194;18.948;2022-11-20T06:25:56;101542.54;;;-4.58;68.40
24013;BME280;12220;50.194;18.948;2022-11-20T06:27:58;101546.12;;;-4.56;68.43
24013;BME280;12220;50.194;18.948;2022-11-20T06:30:10;101543.46;;;-4.52;68.46
24013;BME280;12220;50.194;18.948;2022-11-20T06:32:11;101542.59;;;-4.50;68.48
24013;BME280;12220;50.194;18.948;2022-11-20T06:34:12;101539.02;;;-4.47;68.39
24013;BME280;12220;50.194;18.948;2022-11-20T06:36:15;101533.66;;;-4.47;68.38
24013;BME280;12220;50.194;18.948;2022-11-20T06:38:25;101530.99;;;-4.47;68.43
24013;BME280;12220;50.194;18.948;2022-11-20T06:40:27;101522.09;;;-4.48;68.49
24013;BME280;12220;50.194;18.948;2022-11-20T06:42:28;101524.77;;;-4.46;68.60
24013;BME280;12220;50.194;18.948;2022-11-20T06:44:29;101514.09;;;-4.43;68.67
24013;BME280;12220;50.194;18.948;2022-11-20T06:46:40;101522.99;;;-4.43;68.71
24013;BME280;12220;50.194;18.948;2022-11-20T06:48:41;101520.35;;;-4.41;68.82
24013;BME280;12220;50.194;18.948;2022-11-20T06:50:42;101222.34;;;-6.02;68.75
24013;BME280;12220;50.194;18.948;2022-11-20T06:52:43;101508.75;;;-4.37;68.98
24013;BME280;12220;50.194;18.948;2022-11-20T06:54:55;101494.52;;;-4.33;69.05
24013;BME280;12220;50.194;18.948;2022-11-20T06:56:56;101503.45;;;-4.29;69.09
24013;BME280;12220;50.194;18.948;2022-11-20T06:58:57;101505.22;;;-4.27;69.13
24013;BME280;12220;50.194;18.948;2022-11-20T07:01:08;101573.00;;;-4.25;69.16
24013;BME280;12220;50.194;18.948;2022-11-20T07:03:11;101510.62;;;-4.21;69.23
24013;BME280;12220;50.194;18.948;2022-11-20T07:05:13;101503.48;;;-4.18;69.25
24013;BME280;12220;50.194;18.948;2022-11-20T07:07:15;101505.27;;;-4.16;69.29
24013;BME280;12220;50.194;18.948;2022-11-20T07:09:16;101507.07;;;-4.12;69.35
24013;BME280;12220;50.194;18.948;2022-11-20T07:11:26;101499.05;;;-4.10;69.38
24013;BME280;12220;50.194;18.948;2022-11-20T07:13:28;101498.17;;;-4.08;69.40
24013;BME280;12220;50.194;18.948;2022-11-20T07:15:30;101498.17;;;-4.06;69.39
24013;BME280;12220;50.194;18.948;2022-11-20T07:17:31;101499.05;;;-4.04;69.42
24013;BME280;12220;50.194;18.948;2022-11-20T07:19:41;101500.85;;;-4.01;69.46
24013;BME280;12220;50.194;18.948;2022-11-20T07:21:43;101500.85;;;-4.00;69.50
24013;BME280;12220;50.194;18.948;2022-11-20T07:23:44;101490.15;;;-3.98;69.51
24013;BME280;12220;50.194;18.948;2022-11-20T07:25:45;101497.30;;;-3.97;69.47
24013;BME280;12220;50.194;18.948;2022-11-20T07:28:00;101499.06;;;-3.96;69.56
24013;BME280;12220;50.194;18.948;2022-11-20T07:30:03;101508.00;;;-3.93;69.65
24013;BME280;12220;50.194;18.948;2022-11-20T07:32:05;101503.53;;;-3.94;69.68
24013;BME280;12220;50.194;18.948;2022-11-20T07:34:06;101503.53;;;-3.94;69.61
24013;BME280;12220;50.194;18.948;2022-11-20T07:36:12;101504.41;;;-3.95;69.60
24013;BME280;12220;50.194;18.948;2022-11-20T07:38:14;101499.06;;;-3.96;69.59
24013;BME280;12220;50.194;18.948;2022-11-20T07:40:17;101495.49;;;-3.98;69.66
24013;BME280;12220;50.194;18.948;2022-11-20T07:42:18;101501.73;;;-3.98;69.71
24013;BME280;12220;50.194;18.948;2022-11-20T07:44:27;101508.89;;;-3.97;69.84
24013;BME280;12220;50.194;18.948;2022-11-20T07:46:28;101510.68;;;-3.97;69.87
24013;BME280;12220;50.194;18.948;2022-11-20T07:48:30;101508.00;;;-3.96;69.96
24013;BME280;12220;50.194;18.948;2022-11-20T07:50:32;101508.00;;;-3.91;70.07
24013;BME280;12220;50.194;18.948;2022-11-20T07:52:42;101511.56;;;-3.88;70.13
24013;BME280;12220;50.194;18.948;2022-11-20T07:54:44;101510.68;;;-3.85;70.19
24013;BME280;12220;50.194;18.948;2022-11-20T07:56:45;101510.68;;;-3.80;70.21
24013;BME280;12220;50.194;18.948;2022-11-20T07:58:46;101513.36;;;-3.76;70.28
24013;BME280;12220;50.194;18.948;2022-11-20T08:01:03;101511.60;;;-3.71;70.29
24013;BME280;12220;50.194;18.948;2022-11-20T08:03:05;101519.63;;;-3.68;70.31
24013;BME280;12220;50.194;18.948;2022-11-20T08:05:08;101512.51;;;-3.64;70.36
24013;BME280;12220;50.194;18.948;2022-11-20T08:07:09;101519.63;;;-3.60;70.42
24013;BME280;12220;50.194;18.948;2022-11-20T08:09:13;101515.18;;;-3.56;70.46
24013;BME280;12220;50.194;18.948;2022-11-20T08:11:14;101510.70;;;-3.53;70.51
24013;BME280;12220;50.194;18.948;2022-11-20T08:13:28;101517.85;;;-3.48;70.52
24013;BME280;12220;50.194;18.948;2022-11-20T08:15:41;101516.96;;;-3.41;70.62
24013;BME280;12220;50.194;18.948;2022-11-20T08:17:48;101528.58;;;-3.36;70.70
24013;BME280;12220;50.194;18.948;2022-11-20T08:19:54;101524.10;;;-3.31;70.70
24013;BME280;12220;50.194;18.948;2022-11-20T08:21:56;101557.16;;;-3.24;70.75
24013;BME280;12220;50.194;18.948;2022-11-20T08:23:57;101525.88;;;-3.19;70.81
24013;BME280;12220;50.194;18.948;2022-11-20T08:25:59;101526.78;;;-3.14;70.80
24013;BME280;12220;50.194;18.948;2022-11-20T08:28:10;101528.56;;;-3.10;70.82
24013;BME280;12220;50.194;18.948;2022-11-20T08:30:12;101526.75;;;-3.06;70.90
24013;BME280;12220;50.194;18.948;2022-11-20T08:32:13;101524.98;;;-3.01;70.99
24013;BME280;12220;50.194;18.948;2022-11-20T08:34:14;101529.45;;;-2.95;71.02
24013;BME280;12220;50.194;18.948;2022-11-20T08:36:25;101528.52;;;-2.91;70.99
24013;BME280;12220;50.194;18.948;2022-11-20T08:38:26;101529.42;;;-2.86;71.12
24013;BME280;12220;50.194;18.948;2022-11-20T08:40:28;101534.75;;;-2.82;71.14
24013;BME280;12220;50.194;18.948;2022-11-20T08:42:45;101538.32;;;-2.73;71.18
24013;BME280;12220;50.194;18.948;2022-11-20T08:44:43;101541.00;;;-2.70;71.20
24013;BME280;12220;50.194;18.948;2022-11-20T08:46:44;101533.82;;;-2.67;71.24
24013;BME280;12220;50.194;18.948;2022-11-20T08:48:47;101543.65;;;-2.63;71.27
24013;BME280;12220;50.194;18.948;2022-11-20T08:50:48;101540.06;;;-2.57;71.34
24013;BME280;12220;50.194;18.948;2022-11-20T08:53:04;101551.68;;;-2.52;71.37
24013;BME280;12220;50.194;18.948;2022-11-20T08:55:06;101531.99;;;-2.46;71.44
24013;BME280;12220;50.194;18.948;2022-11-20T08:57:07;101527.49;;;-2.41;71.48
24013;BME280;12220;50.194;18.948;2022-11-20T08:59:09;101514.98;;;-2.37;71.54
24013;BME280;12220;50.194;18.948;2022-11-20T09:01:13;101519.41;;;-2.29;71.62
24013;BME280;12220;50.194;18.948;2022-11-20T09:03:14;101514.88;;;-2.23;71.68
24013;BME280;12220;50.194;18.948;2022-11-20T09:05:15;101513.95;;;-2.15;71.71
24013;BME280;12220;50.194;18.948;2022-11-20T09:07:16;101511.23;;;-2.10;71.75
24013;BME280;12220;50.194;18.948;2022-11-20T09:09:28;101513.90;;;-2.02;71.80
24013;BME280;12220;50.194;18.948;2022-11-20T09:11:29;101563.05;;;-1.94;71.86
24013;BME280;12220;50.194;18.948;2022-11-20T09:13:31;101512.00;;;-1.88;71.91
24013;BME280;12220;50.194;18.948;2022-11-20T09:15:33;101512.86;;;-1.81;71.85
24013;BME280;12220;50.194;18.948;2022-11-20T09:20:05;101502.96;;;-1.71;71.81
24013;BME280;12220;50.194;18.948;2022-11-20T09:22:07;101509.16;;;-1.66;71.82
24013;BME280;12220;50.194;18.948;2022-11-20T09:24:09;101509.13;;;-1.62;71.82
24013;BME280;12220;50.194;18.948;2022-11-20T09:26:11;101505.53;;;-1.58;71.83
24013;BME280;12220;50.194;18.948;2022-11-20T09:28:20;101512.66;;;-1.53;71.82
24013;BME280;12220;50.194;18.948;2022-11-20T09:30:22;101512.63;;;-1.50;71.82
24013;BME280;12220;50.194;18.948;2022-11-20T09:32:24;101517.98;;;-1.47;71.90
24013;BME280;12220;50.194;18.948;2022-11-20T09:34:25;101506.30;;;-1.43;71.97
24013;BME280;12220;50.194;18.948;2022-11-20T09:36:36;101500.89;;;-1.38;72.00
24013;BME280;12220;50.194;18.948;2022-11-20T09:38:37;101501.79;;;-1.36;72.02
24013;BME280;12220;50.194;18.948;2022-11-20T09:40:43;101497.24;;;-1.31;72.07
24013;BME280;12220;50.194;18.948;2022-11-20T09:42:55;101502.59;;;-1.25;72.14
24013;BME280;12220;50.194;18.948;2022-11-20T09:51:58;101496.13;;;-1.06;72.41
24013;BME280;12220;50.194;18.948;2022-11-20T09:54:09;101484.45;;;-1.01;72.47
24013;BME280;12220;50.194;18.948;2022-11-20T09:56:12;101479.88;;;-0.96;72.52
24013;BME280;12220;50.194;18.948;2022-11-20T09:58:24;101481.63;;;-0.91;72.55
24013;BME280;12220;50.194;18.948;2022-11-20T10:00:27;101488.75;;;-0.86;72.55
24013;BME280;12220;50.194;18.948;2022-11-20T10:02:49;101478.88;;;-0.83;72.58
24013;BME280;12220;50.194;18.948;2022-11-20T10:05:06;101478.84;;;-0.80;72.60
24013;BME280;12220;50.194;18.948;2022-11-20T10:07:22;101484.14;;;-0.74;72.66
24013;BME280;12220;50.194;18.948;2022-11-20T10:09:32;101478.72;;;-0.71;72.69
24013;BME280;12220;50.194;18.948;2022-11-20T10:11:46;101470.59;;;-0.66;72.75
24013;BME280;12220;50.194;18.948;2022-11-20T10:14:03;101470.51;;;-0.60;72.75
24013;BME280;12220;50.194;18.948;2022-11-20T10:16:15;101457.94;;;-0.58;72.72
24013;BME280;12220;50.194;18.948;2022-11-20T10:23:10;101458.69;;;-0.45;72.77
24013;BME280;12220;50.194;18.948;2022-11-20T10:25:34;101454.09;;;-0.38;72.81
24013;BME280;12220;50.194;18.948;2022-11-20T10:30:09;101453.94;;;-0.26;72.88
24013;BME280;12220;50.194;18.948;2022-11-20T10:32:25;101455.66;;;-0.20;72.87
24013;BME280;12220;50.194;18.948;2022-11-20T10:34:39;101450.21;;;-0.15;72.83
24013;BME280;12220;50.194;18.948;2022-11-20T10:36:46;101444.73;;;-0.09;72.85
24013;BME280;12220;50.194;18.948;2022-11-20T10:38:55;101439.24;;;-0.03;72.91
24013;BME280;12220;50.194;18.948;2022-11-20T10:41:04;101431.97;;;0.04;72.94
24013;BME280;12220;50.194;18.948;2022-11-20T10:43:32;101429.17;;;0.10;72.90
24013;BME280;12220;50.194;18.948;2022-11-20T10:47:54;101416.43;;;0.21;72.82
24013;BME280;12220;50.194;18.948;2022-11-20T10:50:02;101427.13;;;0.26;72.82
24013;BME280;12220;50.194;18.948;2022-11-20T10:56:50;101412.51;;;0.41;72.69
24013;BME280;12220;50.194;18.948;2022-11-20T10:59:05;101411.54;;;0.45;72.61
24013;BME280;12220;50.194;18.948;2022-11-20T11:03:23;101398.95;;;0.47;72.42
24013;BME280;12220;50.194;18.948;2022-11-20T11:07:58;101403.36;;;0.49;72.57
24013;BME280;12220;50.194;18.948;2022-11-20T11:10:00;101399.77;;;0.50;72.56
24013;BME280;12220;50.194;18.948;2022-11-20T11:12:06;101406.01;;;0.54;72.64
24013;BME280;12220;50.194;18.948;2022-11-20T11:14:14;101414.01;;;0.59;72.70
24013;BME280;12220;50.194;18.948;2022-11-20T11:16:23;101401.34;;;0.62;72.66
24013;BME280;12220;50.194;18.948;2022-11-20T11:18:35;101415.61;;;0.69;72.58
24013;BME280;12220;50.194;18.948;2022-11-20T11:20:37;101405.64;;;0.73;72.53