sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27745;DHT22;61387;48.112;8.616;2022-12-13T00:01:49;-13.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T00:18:55;-13.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T00:21:23;-13.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T00:26:18;-14.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T00:33:37;-14.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T00:36:04;-13.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:02:52;-14.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:10:11;-14.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:15:04;-14.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:22:22;-14.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:24:47;-14.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:34:31;-14.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:36:56;-14.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:41:50;-14.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:47:31;-14.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:50:01;-14.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:52:29;-14.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:54:57;-14.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T01:59:51;-14.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T02:07:17;-13.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T02:12:11;-14.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T02:17:21;-14.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T02:30:46;-14.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T02:38:55;-14.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T02:41:28;-14.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T02:46:36;-15.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T02:58:49;-14.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T03:01:48;-14.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T03:06:51;-14.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T03:11:55;-14.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T03:17:25;-14.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T03:19:53;-14.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T03:22:19;-14.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T03:27:11;-13.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T03:32:03;-14.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T03:41:48;-15.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T04:03:44;-14.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T04:06:11;-14.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T04:25:58;-14.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T04:57:41;-14.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T05:00:09;-14.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T05:24:30;-14.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T05:41:35;-14.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T05:58:39;-14.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T06:01:11;-14.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T06:06:04;-14.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T06:10:57;-14.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T06:25:35;-14.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T06:52:22;-14.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T07:36:18;-13.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T07:46:04;-13.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T07:51:01;-12.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T08:08:05;-11.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T08:22:42;-11.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T08:25:08;-10.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T08:42:15;-10.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T08:44:41;-10.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T08:47:07;-8.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T09:16:20;-7.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T09:18:52;-7.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T09:26:13;-7.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T09:31:10;-7.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T09:33:36;-7.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T09:36:06;-7.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T09:38:33;-7.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T09:41:05;-7.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T09:46:04;-6.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T09:55:50;-5.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T09:58:20;-5.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:00:48;-5.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:03:15;-5.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:06:13;-5.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:08:49;-5.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:11:19;-5.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:14:01;-5.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:19:22;-4.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:21:49;-5.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:24:24;-4.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:31:47;-4.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:34:23;-4.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:36:50;-4.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:39:19;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:42:08;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:49:51;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T10:54:47;-4.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:05:22;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:10:29;-3.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:13:06;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:15:34;-3.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:18:04;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:20:34;-3.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:23:06;-3.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:25:41;-3.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:31:22;-2.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:36:40;-3.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:39:17;-3.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:44:56;-2.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:47:37;-2.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:50:13;-2.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:52:47;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:55:39;-2.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T11:58:13;-2.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:00:52;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:03:35;-3.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:08:46;-2.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:14:11;-2.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:16:50;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:19:22;-2.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:22:10;-1.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:30:15;-1.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:32:46;-1.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:41:04;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:43:41;-1.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:46:34;-1.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:50:16;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T12:52:47;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T13:03:26;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T13:06:03;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T13:08:41;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T13:13:45;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T13:18:53;-2.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T13:24:04;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T13:34:45;-2.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T13:39:59;-2.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T13:42:30;-2.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T13:45:19;-2.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T13:51:05;-2.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:09:10;-2.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:14:49;-2.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:18:02;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:20:48;-2.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:23:47;-2.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:28:54;-2.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:31:23;-2.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:33:54;-2.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:36:27;-2.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:39:05;-3.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:47:02;-3.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:49:33;-3.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:52:14;-3.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:54:51;-3.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:57:22;-3.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T14:59:50;-3.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:02:28;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:04:55;-3.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:07:29;-3.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:10:03;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:15:01;-3.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:17:34;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:20:05;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:25:12;-4.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:30:04;-4.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:37:30;-4.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:40:07;-4.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:42:35;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:45:14;-4.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:47:44;-4.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:50:32;-4.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:53:25;-4.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T15:58:32;-5.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T16:03:40;-4.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T16:08:36;-5.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T16:11:03;-4.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T16:13:39;-4.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T16:16:26;-4.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T16:18:57;-4.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T16:26:24;-4.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T16:31:22;-4.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T16:43:34;-4.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T16:46:03;-4.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T16:58:15;-4.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T17:03:11;-4.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T17:10:30;-4.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T17:20:16;-4.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T17:22:43;-4.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T17:25:10;-4.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T17:30:03;-4.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T17:56:52;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T17:59:18;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T18:01:45;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T18:13:55;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T18:16:22;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T18:21:17;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T18:26:12;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T18:31:09;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T18:43:22;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T19:00:25;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T19:17:28;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T19:49:09;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T19:58:55;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T20:06:15;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T20:11:10;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T20:21:06;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T20:23:34;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T20:26:05;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T20:31:18;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T20:36:12;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T20:38:38;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T20:41:05;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T20:46:03;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T20:51:00;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T20:55:55;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T21:10:57;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T21:13:23;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T21:18:16;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T21:40:09;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T21:59:55;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T22:02:21;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T22:04:57;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T22:07:28;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T22:09:54;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T22:12:24;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T22:14:50;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T22:17:18;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T22:29:29;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T22:39:18;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T22:44:11;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T22:56:22;-3.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T22:58:52;-3.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:01:21;-3.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:06:18;-3.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:08:49;-3.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:14:02;-3.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:16:30;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:18:57;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:21:24;-3.70;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:26:18;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:28:46;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:31:13;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:36:08;-3.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:41:11;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:43:38;-3.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:46:05;-3.50;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:51:00;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2022-12-13T23:58:19;-3.40;99.90
