sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23121;SDS011;11730;51.248;22.534;2023-04-09T00:01:00;28.02;;;17.58;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:03:28;33.33;;;19.20;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:05:55;27.67;;;18.13;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:08:23;31.08;;;18.92;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:10:51;31.38;;;19.13;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:13:18;31.63;;;19.25;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:16:03;32.83;;;18.80;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:18:30;31.90;;;18.85;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:20:58;31.77;;;18.73;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:23:25;28.83;;;17.10;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:25:52;28.52;;;17.25;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:28:19;27.58;;;17.55;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:30:47;32.20;;;19.67;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:33:14;32.45;;;20.00;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:35:41;32.45;;;19.50;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:38:08;34.38;;;20.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:40:35;35.90;;;19.92;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:43:02;33.45;;;20.08;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:45:30;29.85;;;19.40;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:47:57;30.88;;;18.30;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:50:24;31.00;;;17.85;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:52:51;31.20;;;19.27;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:55:18;29.90;;;18.95;;
23121;SDS011;11730;51.248;22.534;2023-04-09T00:57:47;32.88;;;20.50;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:00:14;33.30;;;20.45;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:02:41;36.17;;;23.35;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:05:09;42.78;;;24.73;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:10:46;54.90;;;26.98;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:13:17;48.05;;;27.02;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:21:13;51.05;;;26.95;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:24:09;46.80;;;24.58;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:26:53;50.17;;;26.20;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:29:26;41.95;;;23.63;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:31:57;43.45;;;23.30;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:34:25;41.45;;;23.77;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:36:56;40.22;;;23.17;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:39:25;42.15;;;23.00;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:41:52;41.17;;;22.23;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:44:19;38.47;;;21.67;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:46:47;34.38;;;20.35;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:49:15;40.33;;;23.02;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:51:43;39.05;;;22.35;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:54:10;40.03;;;22.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:56:43;38.50;;;21.90;;
23121;SDS011;11730;51.248;22.534;2023-04-09T01:59:12;36.05;;;21.30;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:01:43;34.70;;;21.20;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:04:25;33.50;;;21.25;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:07:04;38.50;;;21.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:09:52;32.42;;;19.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:12:20;29.98;;;19.38;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:14:50;33.95;;;20.80;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:17:18;38.45;;;21.73;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:19:46;33.25;;;21.23;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:22:14;32.30;;;20.63;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:24:42;34.33;;;20.88;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:27:09;37.40;;;21.40;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:29:37;32.30;;;20.92;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:32:05;36.88;;;20.55;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:34:32;32.42;;;21.48;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:36:59;34.15;;;20.88;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:39:27;37.53;;;21.95;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:41:54;36.75;;;22.10;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:44:21;38.65;;;21.67;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:46:48;39.03;;;24.15;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:49:17;35.65;;;23.08;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:51:44;36.10;;;22.67;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:54:11;35.58;;;22.48;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:56:38;42.08;;;25.75;;
23121;SDS011;11730;51.248;22.534;2023-04-09T02:59:05;36.45;;;22.63;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:01:32;38.08;;;23.75;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:04:00;34.03;;;22.23;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:06:27;35.50;;;22.40;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:08:54;38.20;;;23.25;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:11:21;36.15;;;22.42;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:13:48;39.80;;;23.88;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:16:15;38.45;;;24.13;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:18:42;38.40;;;22.98;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:21:09;38.75;;;24.25;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:23:40;37.58;;;24.15;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:26:07;37.08;;;23.15;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:28:34;37.88;;;23.92;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:31:01;46.78;;;27.10;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:33:28;43.38;;;26.08;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:35:55;48.95;;;27.77;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:38:22;45.00;;;26.95;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:40:49;46.47;;;27.65;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:43:16;38.67;;;24.58;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:45:43;39.97;;;24.98;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:48:10;41.17;;;25.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:50:38;42.67;;;25.67;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:53:06;44.80;;;26.25;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:55:33;46.10;;;27.50;;
23121;SDS011;11730;51.248;22.534;2023-04-09T03:58:00;42.70;;;27.45;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:00:27;46.08;;;29.05;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:02:54;48.60;;;30.02;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:05:22;50.70;;;29.23;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:07:51;45.55;;;27.73;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:10:18;50.65;;;27.70;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:12:45;45.03;;;26.38;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:15:13;44.08;;;26.40;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:17:40;43.90;;;27.05;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:20:07;45.25;;;28.88;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:22:35;46.03;;;29.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:25:03;48.15;;;30.67;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:27:30;48.17;;;30.05;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:29:57;51.65;;;29.65;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:32:25;48.58;;;29.65;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:34:52;52.28;;;30.15;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:37:19;45.25;;;28.15;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:39:47;44.40;;;27.05;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:42:14;44.50;;;28.70;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:44:42;46.63;;;25.55;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:47:09;43.50;;;26.42;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:49:37;41.47;;;25.85;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:52:04;46.60;;;27.92;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:54:32;59.10;;;29.85;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:56:59;58.08;;;30.58;;
23121;SDS011;11730;51.248;22.534;2023-04-09T04:59:26;57.47;;;30.73;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:01:53;59.67;;;30.63;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:04:21;41.47;;;25.80;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:06:48;42.30;;;25.17;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:09:15;38.38;;;23.98;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:11:42;43.42;;;24.58;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:14:09;42.25;;;25.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:16:38;39.40;;;24.42;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:19:05;38.42;;;24.58;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:21:33;41.63;;;25.77;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:24:01;43.42;;;26.08;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:26:27;43.70;;;26.30;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:28:55;44.92;;;27.42;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:31:22;42.22;;;27.27;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:33:49;46.22;;;28.50;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:36:16;40.92;;;26.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:38:45;39.67;;;25.58;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:41:12;39.53;;;26.02;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:43:39;42.30;;;27.38;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:46:07;46.92;;;28.98;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:48:35;41.80;;;24.83;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:51:02;41.85;;;24.67;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:53:30;33.38;;;21.55;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:55:57;31.52;;;19.00;;
23121;SDS011;11730;51.248;22.534;2023-04-09T05:58:24;27.00;;;18.15;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:00:51;29.13;;;19.27;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:03:18;29.83;;;18.55;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:05:46;23.45;;;16.95;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:08:13;33.13;;;18.23;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:10:41;22.80;;;17.02;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:13:08;26.90;;;17.63;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:15:36;24.05;;;17.63;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:18:04;34.92;;;22.50;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:20:31;28.40;;;18.38;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:23:00;30.30;;;19.00;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:25:27;25.70;;;17.15;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:27:54;25.15;;;17.10;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:30:22;27.88;;;17.83;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:32:49;27.13;;;17.75;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:35:20;27.45;;;17.58;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:37:47;28.90;;;17.70;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:40:14;41.58;;;25.33;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:42:42;31.65;;;20.65;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:45:09;30.15;;;20.10;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:47:36;28.65;;;19.05;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:50:03;30.23;;;19.95;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:52:30;33.72;;;23.33;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:54:58;21.50;;;15.45;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:57:25;22.63;;;15.05;;
23121;SDS011;11730;51.248;22.534;2023-04-09T06:59:52;22.48;;;14.90;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:02:20;18.70;;;12.13;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:04:47;16.77;;;12.20;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:07:14;15.50;;;11.65;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:09:42;13.13;;;9.45;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:12:08;13.15;;;10.80;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:14:36;13.45;;;10.57;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:17:03;13.88;;;11.80;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:19:30;15.18;;;11.75;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:21:57;13.73;;;10.88;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:24:24;14.32;;;10.75;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:26:51;12.65;;;10.05;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:29:19;11.57;;;10.02;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:31:47;12.45;;;10.20;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:34:14;25.73;;;20.65;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:36:42;12.75;;;10.75;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:39:09;26.15;;;18.73;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:41:36;25.13;;;18.15;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:44:04;13.48;;;10.52;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:46:31;14.63;;;10.57;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:48:59;12.95;;;9.77;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:51:26;13.10;;;9.63;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:53:53;18.70;;;12.30;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:56:21;11.88;;;9.52;;
23121;SDS011;11730;51.248;22.534;2023-04-09T07:58:48;12.57;;;9.93;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:01:16;13.98;;;10.13;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:03:43;15.20;;;9.27;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:06:11;12.57;;;9.98;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:08:38;12.43;;;9.80;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:11:05;12.95;;;11.00;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:13:32;12.30;;;10.05;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:16:00;15.65;;;11.18;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:18:30;13.93;;;10.98;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:20:57;13.40;;;10.90;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:23:24;13.60;;;10.70;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:25:51;13.27;;;10.75;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:28:18;14.57;;;10.55;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:30:45;14.55;;;10.95;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:33:14;15.52;;;11.02;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:35:42;13.57;;;10.68;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:38:10;14.68;;;11.38;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:40:37;15.65;;;11.18;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:43:04;13.43;;;11.15;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:45:33;16.08;;;11.77;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:48:01;15.48;;;11.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:50:30;15.98;;;12.80;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:52:57;17.73;;;11.73;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:55:28;15.13;;;11.40;;
23121;SDS011;11730;51.248;22.534;2023-04-09T08:57:56;15.95;;;10.90;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:00:23;14.80;;;11.57;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:03:01;16.77;;;12.23;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:05:37;29.40;;;17.90;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:08:06;16.17;;;11.23;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:13:21;15.88;;;12.20;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:18:39;15.68;;;11.55;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:21:11;17.20;;;12.65;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:23:38;16.60;;;12.70;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:26:12;16.27;;;11.77;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:28:41;16.60;;;11.80;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:31:09;16.23;;;11.38;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:33:37;14.20;;;10.32;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:36:05;61.58;;;45.17;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:38:53;28.92;;;19.92;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:41:22;15.57;;;10.95;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:43:51;14.77;;;10.07;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:46:18;12.13;;;9.15;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:48:47;16.30;;;9.02;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:51:15;11.63;;;9.30;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:53:43;12.13;;;9.48;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:56:13;13.55;;;10.10;;
23121;SDS011;11730;51.248;22.534;2023-04-09T09:58:44;12.27;;;9.82;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:01:21;11.55;;;8.82;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:03:51;13.05;;;9.52;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:06:21;12.52;;;9.57;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:08:49;13.10;;;9.32;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:11:18;13.68;;;9.75;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:13:47;16.63;;;10.13;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:16:19;12.35;;;8.88;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:18:48;10.75;;;8.77;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:24:20;15.00;;;11.32;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:26:47;11.77;;;9.20;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:29:14;12.73;;;9.45;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:36:51;17.38;;;11.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:39:24;19.73;;;14.85;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:41:57;15.75;;;10.15;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:44:27;14.93;;;9.23;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:46:58;11.15;;;9.20;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:49:25;10.40;;;8.57;;
23121;SDS011;11730;51.248;22.534;2023-04-09T10:59:36;11.30;;;7.95;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:02:07;9.48;;;8.40;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:07:22;10.30;;;7.47;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:09:50;8.88;;;7.47;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:12:17;10.15;;;7.28;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:14:44;12.02;;;9.43;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:17:11;11.27;;;7.38;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:19:38;9.25;;;7.75;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:22:05;11.00;;;8.38;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:24:42;11.25;;;8.25;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:27:09;20.25;;;13.57;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:29:37;9.77;;;6.75;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:32:04;7.68;;;6.78;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:34:31;9.73;;;6.97;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:36:59;9.20;;;6.28;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:39:30;11.15;;;7.07;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:41:57;10.25;;;6.57;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:44:24;8.02;;;6.40;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:46:51;8.38;;;6.20;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:49:19;8.35;;;6.22;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:51:47;9.65;;;6.78;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:54:14;8.60;;;6.25;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:56:41;10.27;;;6.40;;
23121;SDS011;11730;51.248;22.534;2023-04-09T11:59:08;7.75;;;5.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:01:36;31.73;;;22.98;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:04:03;8.20;;;6.05;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:06:32;8.50;;;5.65;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:08:59;7.47;;;5.47;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:11:27;11.35;;;5.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:14:02;7.50;;;5.30;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:16:34;8.55;;;5.40;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:19:02;7.13;;;5.55;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:21:52;7.38;;;5.82;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:24:22;7.45;;;5.43;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:26:51;7.30;;;5.13;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:29:18;9.70;;;5.10;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:31:46;8.00;;;5.20;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:34:13;6.70;;;4.97;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:36:40;6.25;;;5.10;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:39:07;6.22;;;4.97;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:41:35;6.47;;;5.18;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:44:02;6.70;;;4.88;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:46:30;6.55;;;4.70;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:48:58;5.32;;;4.30;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:51:24;6.97;;;4.40;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:53:51;6.85;;;4.47;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:56:19;7.47;;;4.45;;
23121;SDS011;11730;51.248;22.534;2023-04-09T12:58:46;6.35;;;4.22;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:01:13;4.75;;;4.03;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:03:40;5.65;;;4.30;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:06:07;5.90;;;4.35;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:08:35;6.43;;;3.80;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:11:02;4.15;;;3.35;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:13:29;6.03;;;4.10;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:15:57;5.40;;;4.00;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:18:24;11.27;;;4.55;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:20:51;5.63;;;4.00;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:23:18;6.63;;;4.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:25:45;6.15;;;4.70;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:28:12;11.32;;;7.00;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:30:39;9.13;;;6.75;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:33:07;10.77;;;6.93;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:35:34;8.07;;;5.40;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:38:02;10.52;;;6.65;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:40:29;10.02;;;6.07;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:42:56;8.10;;;5.85;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:45:23;7.00;;;5.22;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:47:51;10.30;;;5.93;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:50:19;10.95;;;6.82;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:52:46;10.18;;;6.88;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:55:14;8.18;;;5.70;;
23121;SDS011;11730;51.248;22.534;2023-04-09T13:57:40;7.88;;;5.45;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:00:07;9.80;;;6.18;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:02:35;9.85;;;5.47;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:05:02;8.13;;;5.03;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:07:29;8.82;;;5.97;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:09:57;11.38;;;6.20;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:12:24;7.22;;;5.22;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:14:51;8.57;;;6.25;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:17:18;7.93;;;6.10;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:19:45;7.05;;;5.55;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:22:13;10.13;;;6.65;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:24:40;11.77;;;6.00;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:27:07;8.88;;;6.03;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:29:34;8.60;;;5.45;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:32:01;8.13;;;5.68;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:34:29;8.75;;;5.60;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:36:56;7.25;;;5.45;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:39:23;8.52;;;5.30;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:41:51;9.48;;;5.70;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:44:18;9.00;;;6.03;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:46:45;6.40;;;4.90;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:49:13;9.35;;;5.68;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:51:39;7.07;;;5.03;;
23121;SDS011;11730;51.248;22.534;2023-04-09T14:54:07;7.32;;;4.93;;