sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2023-04-01T00:00:22;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:02:49;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:05:17;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:07:44;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:10:11;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:12:39;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:15:08;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:17:35;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:20:05;7.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:22:34;7.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:25:01;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:27:28;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:29:55;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:32:22;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:34:50;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:37:17;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:39:46;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:42:13;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:44:40;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:47:07;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:49:36;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:52:05;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:54:34;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:57:06;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T00:59:39;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:02:09;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:04:36;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:07:12;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:09:50;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:12:25;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:15:01;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:17:35;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:20:40;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:23:46;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:32:07;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:34:40;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:37:12;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:39:41;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:42:11;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:44:42;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:47:11;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:49:39;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:52:07;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:54:35;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:57:07;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T01:59:36;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:02:04;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:04:34;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:07:03;8.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:09:31;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:12:03;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:14:37;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:17:08;8.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:19:38;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:22:10;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:24:39;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:27:09;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:29:36;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:32:03;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:34:31;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:36:59;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:39:26;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:41:53;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:44:22;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:46:48;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:49:15;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:51:42;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:54:08;7.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:56:35;7.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T02:59:02;7.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:01:30;7.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:03:57;7.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:06:23;7.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:08:50;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:11:17;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:13:44;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:16:11;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:18:39;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:21:16;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:23:43;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:26:10;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:28:37;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:31:04;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:33:31;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:35:59;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:38:26;7.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:40:53;7.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:43:19;7.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:45:47;7.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:48:15;7.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:50:42;7.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:53:10;7.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:55:37;7.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T03:58:05;7.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:00:32;7.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:02:59;7.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:05:26;7.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:07:53;7.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:10:21;7.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:12:50;7.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:15:17;7.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:17:44;7.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:20:11;7.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:22:38;7.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:25:05;7.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:27:34;7.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:30:06;7.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:32:33;7.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:35:00;7.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:37:26;7.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:39:53;7.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:42:20;7.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:44:48;7.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:47:15;7.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:49:41;7.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:52:08;7.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:54:35;7.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:57:02;7.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T04:59:29;7.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:01:58;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:04:25;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:06:51;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:09:18;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:11:45;7.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:14:13;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:16:40;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:19:08;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:21:35;7.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:24:01;7.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:26:28;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:28:56;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:31:22;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:33:50;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:36:18;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:38:45;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:41:13;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:43:40;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:46:07;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:48:34;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:51:02;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:53:30;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:55:57;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T05:58:28;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:01:00;8.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:03:27;8.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:05:54;8.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:08:21;8.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:11:00;8.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:13:54;8.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:16:32;8.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:22:12;8.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:24:54;8.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:27:42;8.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:30:29;8.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:36:15;8.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:39:01;8.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:44:52;8.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:47:31;8.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:50:07;8.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:52:42;8.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:55:25;8.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T06:57:55;9.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:00:29;9.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:03:05;9.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:05:34;9.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:08:04;9.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:10:41;9.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:13:14;9.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:15:51;9.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:18:28;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:20:57;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:23:26;9.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:25:58;9.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:28:30;9.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:31:05;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:33:41;10.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:36:13;10.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:38:50;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:41:27;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:44:02;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:46:45;10.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:49:18;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:51:53;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:54:28;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:57:03;9.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T07:59:37;9.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:02:14;9.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:04:53;9.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:07:25;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:09:55;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:12:35;9.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:15:15;9.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:17:56;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:20:32;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:23:05;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:25:34;9.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:28:10;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:30:42;9.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:33:15;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:35:47;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:38:20;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:41:20;9.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:44:11;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:47:30;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:50:24;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:53:03;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:55:40;9.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T08:58:50;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:01:32;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:04:23;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:07:03;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:09:48;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:12:49;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:15:47;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:18:28;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:21:16;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:24:06;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:27:02;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:32:37;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:35:21;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:37:53;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:40:31;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:43:22;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:46:11;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:49:05;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:51:43;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:54:22;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T09:57:20;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:06:50;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:12:49;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:15:46;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:18:56;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:27:55;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:30:50;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:36:41;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:39:37;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:42:29;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:49:01;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:51:57;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:54:43;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T10:57:32;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:16:23;10.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:19:37;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:25:20;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:28:05;10.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:30:46;10.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:33:19;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:35:57;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:38:42;9.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:41:22;9.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:44:04;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:46:42;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:55:22;9.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T11:58:23;9.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:01:06;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:04:00;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:06:36;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:09:14;9.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:11:50;9.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:14:23;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:16:58;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:19:35;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:22:14;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:24:46;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:30:26;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:33:17;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:35:55;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:38:35;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:41:16;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:47:00;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:49:54;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:52:31;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T12:55:18;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:01:23;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:04:26;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:07:21;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:09:56;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:12:36;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:15:25;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:17:58;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:20:41;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:23:17;11.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:25:50;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:28:23;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:30:56;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:33:29;11.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:36:08;11.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:38:48;11.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:41:29;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:44:09;11.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:47:02;11.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:49:47;12.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:52:56;12.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:55:39;12.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T13:58:34;12.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:01:08;13.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:06:57;12.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:12:30;13.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:15:23;13.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:18:01;13.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:20:37;13.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:23:27;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:29:18;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:32:02;13.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:34:51;13.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:37:40;12.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:40:27;12.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:43:13;11.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:45:59;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:48:33;11.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:51:10;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:53:43;11.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:56:12;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T14:58:44;11.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:01:26;12.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:04:06;12.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:07:00;12.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:09:36;12.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:12:16;12.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:17:58;12.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:20:41;12.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:23:26;12.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:26:19;12.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:28:56;12.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:31:28;12.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:34:22;12.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:36:55;12.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:39:29;12.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:42:28;12.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:45:05;12.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:47:36;11.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:50:32;11.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:53:12;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:55:49;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T15:58:36;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:01:16;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:03:52;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:06:42;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:09:22;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:11:57;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:14:36;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:17:25;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:20:02;11.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:22:33;11.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:25:17;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:27:54;11.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:30:32;12.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:33:03;11.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:35:40;11.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:38:15;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:40:50;11.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:43:25;11.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:48:54;11.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:51:24;11.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:54:04;11.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:56:39;11.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T16:59:14;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:01:47;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:04:20;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:06:53;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:09:39;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:12:16;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:14:54;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:17:32;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:20:11;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:22:46;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:25:25;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:27:59;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:30:33;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:33:30;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:36:00;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:38:48;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:41:27;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:44:01;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:46:36;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:49:21;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:51:52;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:54:25;10.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:57:07;10.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T17:59:37;9.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:02:16;9.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:05:14;9.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:08:03;9.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:10:41;9.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:13:29;9.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:16:16;9.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:18:50;9.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:21:27;9.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:23:57;9.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:26:29;9.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:29:04;8.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:31:41;8.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:34:14;8.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:36:46;8.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-01T18:39:17;9.00;99.90