sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2023-05-25T00:00:08;63.93;28.74;80.36;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:00:19;38.12;28.99;49.54;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:00:29;29.92;28.59;31.44;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:00:40;29.85;28.34;31.69;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:00:50;29.82;27.91;31.43;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:01:01;30.46;28.64;37.83;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:01:11;30.08;28.48;31.98;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:01:21;30.01;28.45;31.60;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:01:33;30.02;28.46;32.04;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:01:44;29.97;28.27;32.73;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:01:57;29.98;28.70;33.71;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:02:08;29.90;28.73;31.43;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:02:18;29.95;28.61;31.90;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:02:28;30.22;28.79;33.43;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:02:40;30.21;28.82;33.05;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:02:51;30.28;28.85;33.30;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:03:03;30.20;28.88;32.23;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:03:13;30.17;28.50;31.72;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:03:24;30.16;28.80;31.63;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:03:36;30.20;28.62;32.19;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:03:49;30.13;28.98;31.80;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:04:01;30.59;28.95;32.26;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:04:14;30.79;29.38;32.30;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:04:25;29.90;28.71;31.74;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:04:39;29.81;28.61;31.60;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:04:50;29.87;28.58;31.20;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:05:01;30.11;28.76;32.35;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:05:11;29.91;28.57;32.76;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:05:22;29.81;28.24;31.37;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:05:36;29.94;28.69;33.01;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:05:47;29.88;28.55;31.67;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:05:58;29.88;28.54;31.95;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:06:11;29.86;28.62;32.23;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:06:21;29.95;28.40;31.60;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:06:31;29.85;28.32;31.78;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:06:42;29.97;28.52;33.37;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:06:54;30.37;28.95;35.69;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:07:05;30.49;28.63;32.44;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:07:15;30.67;29.07;33.13;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:07:25;30.74;28.98;35.47;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:07:36;30.50;29.05;32.82;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:07:46;30.44;28.75;32.56;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:07:56;30.33;28.49;32.33;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:08:07;30.27;28.93;31.54;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:08:17;30.28;28.77;32.29;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:08:28;60.39;29.01;68.40;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:08:38;61.65;51.71;69.15;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:08:49;55.84;52.01;58.78;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:09:03;56.13;52.89;59.10;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:09:14;74.73;54.64;82.11;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:09:24;77.79;75.15;82.11;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:09:35;72.19;51.74;79.10;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:09:45;53.77;39.42;63.34;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:09:55;39.53;35.54;48.18;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:10:06;36.59;32.93;41.77;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:10:16;35.60;32.96;45.46;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:10:26;34.88;32.59;37.05;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:10:37;35.44;32.33;39.40;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:10:47;32.18;30.31;34.67;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:10:57;31.74;29.96;33.84;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:11:08;31.72;29.67;33.42;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:11:18;31.69;29.73;34.45;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:11:28;60.32;29.69;69.21;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:11:39;63.11;54.79;70.02;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:11:49;57.12;54.10;60.03;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:12:01;56.48;52.88;59.60;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:12:12;71.57;54.50;83.14;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:12:23;68.29;38.72;80.64;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:12:33;37.58;34.98;41.91;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:12:43;34.70;31.59;38.74;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:12:54;33.58;31.83;36.91;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:13:06;34.16;31.05;37.39;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:13:16;32.99;31.02;37.79;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:13:26;33.14;29.99;35.73;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:13:37;31.04;29.37;32.73;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:13:48;31.13;29.52;33.52;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:13:58;30.80;29.44;32.40;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:14:09;31.40;30.00;33.81;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:14:19;31.55;29.68;33.65;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:14:30;31.64;29.52;33.49;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:14:40;31.60;29.88;35.44;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:14:50;31.26;29.08;34.80;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:15:01;31.05;29.23;32.82;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:15:11;30.90;29.43;32.32;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:15:21;30.92;29.47;33.48;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:15:32;30.78;29.26;32.30;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:15:42;31.45;29.11;34.01;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:15:52;32.75;30.61;35.03;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:16:03;61.69;31.70;70.69;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:16:13;62.25;53.90;69.64;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:16:23;56.30;53.02;59.23;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:16:34;56.68;51.64;60.09;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:16:49;62.61;53.51;78.29;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:17:00;75.24;71.18;79.50;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:17:13;75.17;71.86;79.08;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:17:23;70.06;50.73;77.14;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:17:33;43.36;36.21;57.57;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:17:46;36.26;31.51;45.65;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:17:57;31.63;29.79;33.37;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:18:08;30.69;29.11;32.63;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:18:18;30.51;29.04;32.03;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:18:28;30.59;29.08;32.27;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:18:39;30.29;28.78;31.50;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:18:49;30.04;28.49;31.44;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:18:59;29.96;28.68;31.57;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:19:12;29.86;28.44;31.40;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:19:23;29.65;28.22;30.90;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:19:34;29.68;28.43;31.62;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:19:44;29.77;28.63;30.92;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:19:55;29.80;28.27;31.18;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:20:07;29.72;28.49;31.11;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:20:18;29.91;28.52;32.55;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:20:28;29.89;28.72;33.64;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:20:38;29.92;28.53;31.62;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:20:49;29.82;28.64;31.69;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:21:03;29.86;28.25;31.94;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:21:15;29.60;28.30;30.95;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:21:26;29.59;28.45;31.03;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:21:36;29.76;28.39;31.19;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:21:50;30.12;28.23;32.58;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:22:01;30.48;29.15;32.03;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:22:11;30.69;29.36;32.62;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:22:21;31.55;29.64;34.00;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:22:35;40.47;31.99;47.11;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:22:45;54.51;42.10;62.42;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:22:56;44.33;37.84;53.57;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:23:06;33.63;29.54;41.74;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:23:16;30.35;28.75;31.80;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:23:27;30.93;29.24;33.29;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:23:37;30.69;29.13;32.39;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:23:47;30.78;29.34;32.08;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:23:57;30.64;29.04;32.48;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:24:08;31.08;29.10;32.95;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:24:18;31.83;30.18;34.25;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:24:28;31.78;29.95;34.79;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:24:39;32.86;30.59;36.43;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:24:50;31.54;29.42;33.68;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:25:00;32.60;30.37;35.75;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:25:10;30.97;29.44;35.01;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:25:21;30.74;29.25;32.55;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:25:31;30.54;29.08;32.17;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:25:41;30.62;29.19;31.97;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:25:52;30.49;29.03;31.75;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:26:02;30.61;29.21;32.44;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:26:12;30.87;29.46;32.46;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:26:23;30.84;29.23;33.09;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:26:33;30.59;28.96;32.11;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:26:44;30.79;29.21;32.34;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:26:54;30.29;29.06;32.28;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:27:05;30.66;28.93;32.40;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:27:16;33.26;30.99;36.11;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:27:26;34.39;31.17;37.88;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:27:37;35.31;32.25;38.61;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:27:47;32.27;29.90;34.29;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:27:57;31.24;29.76;32.97;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:28:09;31.48;29.69;33.47;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:28:19;32.46;29.84;34.78;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:28:29;32.22;30.13;33.72;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:28:40;31.66;29.63;33.82;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:28:50;30.93;29.36;33.03;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:29:01;30.78;29.21;32.15;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:29:11;30.54;28.97;32.16;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:29:23;30.67;29.07;32.39;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:29:35;31.40;29.61;33.27;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:29:45;31.96;30.34;33.58;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:29:55;52.28;30.09;67.06;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:30:06;63.67;54.23;70.81;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:30:16;58.72;53.60;67.28;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:30:27;57.76;54.62;60.79;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:30:37;57.61;54.43;60.11;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:30:47;59.40;54.66;65.41;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:30:58;79.45;62.95;83.67;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:31:08;76.82;56.63;83.37;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:31:18;52.62;41.82;60.84;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:31:29;39.04;34.54;45.74;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:31:41;33.81;32.07;36.71;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:31:52;31.78;29.79;34.13;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:32:02;30.95;29.54;32.22;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:32:13;31.09;29.33;33.38;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:32:23;30.64;29.02;32.01;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:32:33;30.48;28.85;32.33;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:32:44;52.66;29.44;66.48;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:32:54;63.46;54.34;69.61;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:33:05;59.09;53.45;69.54;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:33:15;56.96;53.05;61.24;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:33:26;57.61;53.07;61.11;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:33:36;74.19;55.05;81.45;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:33:46;74.43;56.04;79.39;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:33:57;57.26;37.40;65.16;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:34:07;38.41;33.96;48.97;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:34:17;35.35;31.12;45.88;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:34:28;32.86;30.93;35.93;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:34:38;35.55;33.06;37.89;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:34:48;40.05;34.22;44.75;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:34:59;63.90;43.81;79.55;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:35:09;66.33;56.91;78.90;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:35:19;51.29;43.35;56.95;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:35:30;41.99;37.34;46.32;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:35:43;38.05;35.50;42.86;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:35:53;37.46;33.43;41.41;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:36:03;34.25;31.04;36.66;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:36:14;33.36;31.14;40.56;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:36:24;35.56;32.13;38.08;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:36:34;34.02;30.49;39.42;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:36:45;32.00;29.81;34.01;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:36:58;32.09;30.29;34.68;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:37:08;34.38;29.97;50.84;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:37:18;33.98;31.08;36.23;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:37:29;34.75;31.30;46.97;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:37:39;33.79;31.07;36.56;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:37:50;30.68;28.87;34.03;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:38:00;30.44;29.08;32.26;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:38:11;30.15;28.75;31.81;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:38:22;30.27;29.03;31.90;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:38:32;30.15;28.92;31.27;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:38:42;30.25;28.64;35.91;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:38:53;29.96;28.68;31.64;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:39:03;30.07;28.65;32.81;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:39:14;29.71;28.24;32.08;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:39:24;29.82;28.21;31.10;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:39:35;29.68;28.42;31.56;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:39:45;29.88;28.72;31.40;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:39:55;30.81;29.32;32.56;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:40:06;30.17;28.94;31.57;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:40:19;30.04;28.83;31.34;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:40:30;30.19;28.26;32.32;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:40:41;30.14;28.35;31.32;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:40:54;29.93;28.48;31.36;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:41:05;34.34;29.03;39.35;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:41:16;40.86;36.45;44.86;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:41:27;62.81;44.81;73.39;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:41:37;40.53;30.80;50.21;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:41:50;32.18;30.34;34.74;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:42:00;30.25;29.08;31.85;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:42:11;29.89;28.68;31.30;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:42:22;29.68;28.63;30.74;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:42:32;29.73;28.63;30.97;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:42:43;29.74;28.67;31.58;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:42:53;29.85;28.38;31.89;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:43:03;30.03;28.80;32.36;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:43:14;29.94;28.83;32.95;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:43:25;29.78;28.64;31.03;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:43:35;29.78;28.65;31.21;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:43:45;29.77;28.32;31.29;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:43:56;29.79;28.54;31.27;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:44:07;29.72;28.47;30.77;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:44:18;29.81;28.51;31.13;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:44:30;29.88;28.74;31.74;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:44:41;29.84;28.50;31.13;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:44:51;29.83;28.59;31.19;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:45:02;30.08;28.84;32.35;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:45:12;29.92;28.84;30.89;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:45:22;29.87;28.34;31.20;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:45:33;29.93;28.55;31.10;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:45:43;30.12;28.85;31.62;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:45:53;29.93;28.92;31.15;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:46:05;30.52;29.10;32.69;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:46:15;30.41;29.01;33.34;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:46:26;30.82;29.55;34.00;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:46:37;30.65;29.25;34.05;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:46:48;30.90;29.49;33.08;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:46:59;32.11;29.62;34.77;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:47:13;33.79;30.72;37.32;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:47:25;34.78;31.68;37.59;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:47:36;34.26;30.80;37.77;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:47:51;33.16;29.53;38.45;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:48:05;31.99;29.48;35.45;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:48:15;31.91;30.01;34.62;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:48:26;32.17;30.31;34.20;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:48:37;32.64;30.25;35.88;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:48:48;60.82;31.54;68.35;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:49:03;60.88;53.75;69.10;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:49:14;57.52;54.03;60.17;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:49:25;58.96;54.96;62.82;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:49:35;77.17;56.24;85.64;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:49:46;80.76;76.66;85.10;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:49:56;76.76;56.13;81.66;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:50:07;51.41;41.51;59.56;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:50:18;39.10;33.87;45.35;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:50:45;33.07;30.04;47.95;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:50:55;31.99;30.01;34.50;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:51:09;33.27;30.00;37.26;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:51:20;33.07;29.95;37.53;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:51:30;34.24;31.68;37.28;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:51:46;32.93;29.90;36.23;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:51:56;33.96;31.55;36.69;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:52:07;34.01;31.34;36.81;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:52:17;34.22;31.38;38.54;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:52:27;32.92;30.23;37.70;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:52:38;32.71;30.55;35.17;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:52:48;31.70;30.22;33.78;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:52:59;32.33;30.03;35.42;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:53:09;39.32;33.81;44.11;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:53:20;41.70;35.43;46.39;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:53:31;37.62;32.24;46.59;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:53:42;31.70;29.69;35.57;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:53:53;31.11;29.43;37.95;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:54:50;30.04;28.48;32.40;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:56:04;32.19;28.62;41.86;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:56:17;30.56;28.65;34.77;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:56:29;31.12;29.08;40.27;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:56:43;30.43;28.56;37.22;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:56:56;30.59;28.96;33.97;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:57:11;30.63;29.16;32.61;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:57:23;31.18;29.50;33.38;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:57:34;31.12;29.24;33.17;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:57:47;31.05;29.15;32.98;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:58:00;30.57;28.81;33.24;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:58:12;64.29;30.95;72.02;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:58:26;58.56;52.24;69.53;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:58:37;57.82;52.77;62.24;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:58:49;58.79;53.65;64.08;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:59:02;77.75;62.00;85.37;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:59:16;77.19;66.43;83.32;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:59:45;42.06;37.95;47.26;;
67298;Laerm;65443;51.436;5.978;2023-05-25T00:59:57;37.45;34.18;41.73;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:00:08;63.68;34.22;79.51;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:00:21;59.59;33.18;78.79;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:00:33;33.70;31.19;36.32;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:00:46;32.92;30.28;39.60;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:00:58;30.85;29.51;32.90;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:01:09;30.14;28.87;31.36;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:01:21;30.71;28.45;37.94;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:01:32;30.78;28.89;33.26;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:01:48;30.57;28.70;35.77;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:02:03;30.30;28.95;32.21;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:02:17;30.16;28.69;31.75;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:02:28;30.08;28.69;31.27;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:02:40;63.58;29.69;69.24;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:02:52;58.97;49.99;69.59;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:03:07;56.84;51.44;61.52;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:03:20;70.77;51.77;82.84;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:03:36;79.23;75.45;84.06;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:03:50;80.95;63.60;88.12;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:04:02;57.29;45.61;65.52;;
67298;Laerm;65443;51.436;5.978;2023-05-25T01:04:16;43.96;38.11;48.44;;