sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
553;SDS011;59;48.778;9.156;2023-12-22T00:01:30;4.33;;;1.30;;
553;SDS011;59;48.778;9.156;2023-12-22T00:03:56;5.17;;;2.53;;
553;SDS011;59;48.778;9.156;2023-12-22T00:06:22;2.67;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T00:08:47;3.93;;;1.80;;
553;SDS011;59;48.778;9.156;2023-12-22T00:11:13;2.70;;;1.43;;
553;SDS011;59;48.778;9.156;2023-12-22T00:13:39;5.70;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T00:16:05;4.83;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T00:18:30;8.97;;;2.13;;
553;SDS011;59;48.778;9.156;2023-12-22T00:20:56;5.07;;;2.13;;
553;SDS011;59;48.778;9.156;2023-12-22T00:23:22;5.60;;;2.00;;
553;SDS011;59;48.778;9.156;2023-12-22T00:25:48;5.20;;;2.13;;
553;SDS011;59;48.778;9.156;2023-12-22T00:28:14;6.67;;;2.07;;
553;SDS011;59;48.778;9.156;2023-12-22T00:30:39;6.80;;;2.40;;
553;SDS011;59;48.778;9.156;2023-12-22T00:33:05;6.07;;;2.17;;
553;SDS011;59;48.778;9.156;2023-12-22T00:35:31;4.50;;;1.67;;
553;SDS011;59;48.778;9.156;2023-12-22T00:37:58;4.43;;;1.90;;
553;SDS011;59;48.778;9.156;2023-12-22T00:40:23;5.43;;;1.80;;
553;SDS011;59;48.778;9.156;2023-12-22T00:42:49;7.27;;;2.20;;
553;SDS011;59;48.778;9.156;2023-12-22T00:45:14;4.10;;;2.20;;
553;SDS011;59;48.778;9.156;2023-12-22T00:47:40;5.13;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T00:50:06;12.50;;;3.20;;
553;SDS011;59;48.778;9.156;2023-12-22T00:52:33;5.27;;;2.23;;
553;SDS011;59;48.778;9.156;2023-12-22T00:54:59;5.80;;;1.87;;
553;SDS011;59;48.778;9.156;2023-12-22T00:57:24;3.50;;;1.53;;
553;SDS011;59;48.778;9.156;2023-12-22T00:59:50;8.50;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T01:02:17;4.43;;;1.93;;
553;SDS011;59;48.778;9.156;2023-12-22T01:04:43;5.73;;;2.13;;
553;SDS011;59;48.778;9.156;2023-12-22T01:07:09;3.63;;;1.83;;
553;SDS011;59;48.778;9.156;2023-12-22T01:09:35;6.80;;;2.33;;
553;SDS011;59;48.778;9.156;2023-12-22T01:12:02;3.33;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T01:14:29;4.70;;;2.00;;
553;SDS011;59;48.778;9.156;2023-12-22T01:16:55;5.33;;;1.80;;
553;SDS011;59;48.778;9.156;2023-12-22T01:19:21;5.03;;;1.80;;
553;SDS011;59;48.778;9.156;2023-12-22T01:21:47;6.90;;;1.97;;
553;SDS011;59;48.778;9.156;2023-12-22T01:24:14;5.67;;;1.73;;
553;SDS011;59;48.778;9.156;2023-12-22T01:26:40;8.30;;;2.50;;
553;SDS011;59;48.778;9.156;2023-12-22T01:29:05;6.80;;;1.53;;
553;SDS011;59;48.778;9.156;2023-12-22T01:31:31;11.73;;;2.33;;
553;SDS011;59;48.778;9.156;2023-12-22T01:33:57;6.80;;;1.97;;
553;SDS011;59;48.778;9.156;2023-12-22T01:36:22;6.33;;;2.13;;
553;SDS011;59;48.778;9.156;2023-12-22T01:38:48;5.47;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T01:41:14;4.50;;;2.13;;
553;SDS011;59;48.778;9.156;2023-12-22T01:43:39;3.47;;;1.77;;
553;SDS011;59;48.778;9.156;2023-12-22T01:46:05;2.63;;;1.43;;
553;SDS011;59;48.778;9.156;2023-12-22T01:48:32;10.03;;;2.07;;
553;SDS011;59;48.778;9.156;2023-12-22T01:50:58;4.57;;;1.53;;
553;SDS011;59;48.778;9.156;2023-12-22T01:53:25;4.93;;;1.43;;
553;SDS011;59;48.778;9.156;2023-12-22T01:55:52;3.10;;;1.10;;
553;SDS011;59;48.778;9.156;2023-12-22T01:58:19;3.83;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T02:00:45;5.37;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T02:03:12;3.27;;;1.30;;
553;SDS011;59;48.778;9.156;2023-12-22T02:05:38;2.40;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T02:08:06;2.80;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T02:10:32;3.07;;;0.83;;
553;SDS011;59;48.778;9.156;2023-12-22T02:12:57;3.40;;;1.30;;
553;SDS011;59;48.778;9.156;2023-12-22T02:15:23;2.27;;;1.27;;
553;SDS011;59;48.778;9.156;2023-12-22T02:17:53;2.60;;;1.10;;
553;SDS011;59;48.778;9.156;2023-12-22T02:20:22;3.00;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T02:22:52;3.53;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T02:25:18;5.13;;;1.10;;
553;SDS011;59;48.778;9.156;2023-12-22T02:27:53;10.57;;;2.87;;
553;SDS011;59;48.778;9.156;2023-12-22T02:30:36;4.33;;;1.20;;
553;SDS011;59;48.778;9.156;2023-12-22T02:33:23;5.30;;;1.07;;
553;SDS011;59;48.778;9.156;2023-12-22T02:35:49;2.90;;;1.53;;
553;SDS011;59;48.778;9.156;2023-12-22T02:38:16;3.67;;;1.20;;
553;SDS011;59;48.778;9.156;2023-12-22T02:40:41;6.70;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T02:43:07;8.43;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T02:45:33;4.73;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T02:47:59;5.53;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T02:50:25;6.07;;;1.67;;
553;SDS011;59;48.778;9.156;2023-12-22T02:52:50;3.73;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T02:55:16;4.30;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T02:57:42;2.60;;;1.33;;
553;SDS011;59;48.778;9.156;2023-12-22T03:00:08;5.47;;;1.57;;
553;SDS011;59;48.778;9.156;2023-12-22T03:02:34;5.50;;;1.90;;
553;SDS011;59;48.778;9.156;2023-12-22T03:04:59;7.00;;;2.40;;
553;SDS011;59;48.778;9.156;2023-12-22T03:07:25;4.90;;;1.63;;
553;SDS011;59;48.778;9.156;2023-12-22T03:09:51;7.33;;;1.67;;
553;SDS011;59;48.778;9.156;2023-12-22T03:12:16;5.23;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T03:14:42;3.10;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T03:17:08;4.27;;;1.47;;
553;SDS011;59;48.778;9.156;2023-12-22T03:19:34;10.00;;;1.77;;
553;SDS011;59;48.778;9.156;2023-12-22T03:22:01;15.10;;;1.90;;
553;SDS011;59;48.778;9.156;2023-12-22T03:24:27;5.00;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T03:26:53;3.63;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T03:29:19;5.50;;;1.57;;
553;SDS011;59;48.778;9.156;2023-12-22T03:31:45;4.63;;;1.90;;
553;SDS011;59;48.778;9.156;2023-12-22T03:34:11;4.83;;;1.53;;
553;SDS011;59;48.778;9.156;2023-12-22T03:36:37;5.33;;;3.00;;
553;SDS011;59;48.778;9.156;2023-12-22T03:39:02;6.80;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T03:41:28;3.30;;;1.07;;
553;SDS011;59;48.778;9.156;2023-12-22T03:43:55;2.43;;;1.10;;
553;SDS011;59;48.778;9.156;2023-12-22T03:46:21;6.83;;;1.83;;
553;SDS011;59;48.778;9.156;2023-12-22T03:48:46;6.73;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T03:51:12;2.50;;;1.33;;
553;SDS011;59;48.778;9.156;2023-12-22T03:53:39;2.83;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T03:56:07;3.87;;;1.23;;
553;SDS011;59;48.778;9.156;2023-12-22T03:58:34;5.10;;;1.80;;
553;SDS011;59;48.778;9.156;2023-12-22T04:01:00;6.60;;;2.10;;
553;SDS011;59;48.778;9.156;2023-12-22T04:03:25;4.70;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T04:05:51;5.87;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T04:08:17;3.93;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T04:10:43;9.70;;;2.17;;
553;SDS011;59;48.778;9.156;2023-12-22T04:13:09;4.77;;;1.80;;
553;SDS011;59;48.778;9.156;2023-12-22T04:15:35;9.67;;;1.97;;
553;SDS011;59;48.778;9.156;2023-12-22T04:18:01;7.30;;;1.80;;
553;SDS011;59;48.778;9.156;2023-12-22T04:20:26;7.17;;;1.57;;
553;SDS011;59;48.778;9.156;2023-12-22T04:22:52;4.50;;;2.03;;
553;SDS011;59;48.778;9.156;2023-12-22T04:25:18;4.17;;;1.50;;
553;SDS011;59;48.778;9.156;2023-12-22T04:27:43;5.73;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T04:30:10;4.20;;;1.77;;
553;SDS011;59;48.778;9.156;2023-12-22T04:32:36;10.10;;;1.90;;
553;SDS011;59;48.778;9.156;2023-12-22T04:35:01;4.70;;;2.07;;
553;SDS011;59;48.778;9.156;2023-12-22T04:37:27;3.40;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T04:39:53;6.53;;;1.73;;
553;SDS011;59;48.778;9.156;2023-12-22T04:42:19;3.90;;;1.80;;
553;SDS011;59;48.778;9.156;2023-12-22T04:44:45;8.73;;;1.90;;
553;SDS011;59;48.778;9.156;2023-12-22T04:47:10;4.33;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T04:49:37;4.57;;;1.53;;
553;SDS011;59;48.778;9.156;2023-12-22T04:52:03;4.07;;;1.43;;
553;SDS011;59;48.778;9.156;2023-12-22T04:54:29;7.00;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T04:56:55;3.50;;;1.53;;
553;SDS011;59;48.778;9.156;2023-12-22T04:59:20;2.50;;;1.33;;
553;SDS011;59;48.778;9.156;2023-12-22T05:01:46;7.47;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T05:04:12;4.83;;;1.20;;
553;SDS011;59;48.778;9.156;2023-12-22T05:06:38;3.23;;;1.20;;
553;SDS011;59;48.778;9.156;2023-12-22T05:09:04;4.43;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T05:11:29;5.20;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T05:13:55;3.07;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T05:16:21;5.23;;;2.00;;
553;SDS011;59;48.778;9.156;2023-12-22T05:18:46;8.43;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T05:21:15;10.13;;;1.90;;
553;SDS011;59;48.778;9.156;2023-12-22T05:23:41;9.17;;;3.23;;
553;SDS011;59;48.778;9.156;2023-12-22T05:26:06;10.80;;;3.17;;
553;SDS011;59;48.778;9.156;2023-12-22T05:28:33;13.20;;;2.20;;
553;SDS011;59;48.778;9.156;2023-12-22T05:30:58;8.10;;;2.00;;
553;SDS011;59;48.778;9.156;2023-12-22T05:33:24;7.40;;;2.17;;
553;SDS011;59;48.778;9.156;2023-12-22T05:35:50;6.90;;;2.27;;
553;SDS011;59;48.778;9.156;2023-12-22T05:38:16;8.90;;;2.40;;
553;SDS011;59;48.778;9.156;2023-12-22T05:40:42;11.80;;;2.20;;
553;SDS011;59;48.778;9.156;2023-12-22T05:43:08;10.20;;;2.77;;
553;SDS011;59;48.778;9.156;2023-12-22T05:45:33;10.57;;;2.30;;
553;SDS011;59;48.778;9.156;2023-12-22T05:47:59;7.90;;;2.30;;
553;SDS011;59;48.778;9.156;2023-12-22T05:50:25;7.03;;;2.33;;
553;SDS011;59;48.778;9.156;2023-12-22T05:52:51;11.03;;;2.30;;
553;SDS011;59;48.778;9.156;2023-12-22T05:55:17;10.20;;;3.10;;
553;SDS011;59;48.778;9.156;2023-12-22T05:57:42;6.17;;;1.90;;
553;SDS011;59;48.778;9.156;2023-12-22T06:00:08;14.33;;;2.40;;
553;SDS011;59;48.778;9.156;2023-12-22T06:02:36;13.00;;;2.00;;
553;SDS011;59;48.778;9.156;2023-12-22T06:05:02;7.80;;;2.07;;
553;SDS011;59;48.778;9.156;2023-12-22T06:07:28;7.10;;;2.23;;
553;SDS011;59;48.778;9.156;2023-12-22T06:09:54;8.47;;;1.97;;
553;SDS011;59;48.778;9.156;2023-12-22T06:12:20;12.07;;;2.57;;
553;SDS011;59;48.778;9.156;2023-12-22T06:14:45;6.37;;;2.10;;
553;SDS011;59;48.778;9.156;2023-12-22T06:17:11;7.90;;;2.10;;
553;SDS011;59;48.778;9.156;2023-12-22T06:19:37;6.83;;;2.20;;
553;SDS011;59;48.778;9.156;2023-12-22T06:22:03;8.03;;;2.40;;
553;SDS011;59;48.778;9.156;2023-12-22T06:24:28;10.93;;;2.20;;
553;SDS011;59;48.778;9.156;2023-12-22T06:26:54;10.63;;;2.37;;
553;SDS011;59;48.778;9.156;2023-12-22T06:29:20;14.03;;;2.50;;
553;SDS011;59;48.778;9.156;2023-12-22T06:31:45;6.90;;;2.30;;
553;SDS011;59;48.778;9.156;2023-12-22T06:34:15;20.17;;;2.40;;
553;SDS011;59;48.778;9.156;2023-12-22T06:36:41;6.60;;;1.83;;
553;SDS011;59;48.778;9.156;2023-12-22T06:39:08;9.67;;;2.20;;
553;SDS011;59;48.778;9.156;2023-12-22T06:41:33;7.67;;;2.07;;
553;SDS011;59;48.778;9.156;2023-12-22T06:43:59;6.20;;;2.10;;
553;SDS011;59;48.778;9.156;2023-12-22T06:46:25;6.97;;;2.37;;
553;SDS011;59;48.778;9.156;2023-12-22T06:48:52;6.43;;;2.10;;
553;SDS011;59;48.778;9.156;2023-12-22T06:51:22;6.30;;;2.23;;
553;SDS011;59;48.778;9.156;2023-12-22T06:53:52;10.50;;;2.87;;
553;SDS011;59;48.778;9.156;2023-12-22T06:56:18;9.60;;;2.00;;
553;SDS011;59;48.778;9.156;2023-12-22T06:58:51;4.60;;;1.77;;
553;SDS011;59;48.778;9.156;2023-12-22T07:01:25;4.73;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T07:03:51;8.03;;;2.40;;
553;SDS011;59;48.778;9.156;2023-12-22T07:06:17;7.50;;;2.27;;
553;SDS011;59;48.778;9.156;2023-12-22T07:08:44;9.50;;;2.40;;
553;SDS011;59;48.778;9.156;2023-12-22T07:11:22;7.20;;;1.90;;
553;SDS011;59;48.778;9.156;2023-12-22T07:13:48;7.90;;;2.30;;
553;SDS011;59;48.778;9.156;2023-12-22T07:16:14;8.73;;;1.90;;
553;SDS011;59;48.778;9.156;2023-12-22T07:18:40;6.37;;;1.87;;
553;SDS011;59;48.778;9.156;2023-12-22T07:21:06;9.70;;;2.13;;
553;SDS011;59;48.778;9.156;2023-12-22T07:23:32;4.27;;;1.73;;
553;SDS011;59;48.778;9.156;2023-12-22T07:25:58;9.60;;;2.50;;
553;SDS011;59;48.778;9.156;2023-12-22T07:28:23;4.33;;;1.90;;
553;SDS011;59;48.778;9.156;2023-12-22T07:30:49;7.60;;;2.33;;
553;SDS011;59;48.778;9.156;2023-12-22T07:33:15;5.83;;;2.13;;
553;SDS011;59;48.778;9.156;2023-12-22T07:35:41;6.07;;;1.67;;
553;SDS011;59;48.778;9.156;2023-12-22T07:38:06;5.87;;;2.30;;
553;SDS011;59;48.778;9.156;2023-12-22T07:40:34;5.77;;;2.43;;
553;SDS011;59;48.778;9.156;2023-12-22T07:42:59;4.20;;;2.10;;
553;SDS011;59;48.778;9.156;2023-12-22T07:45:25;7.70;;;2.50;;
553;SDS011;59;48.778;9.156;2023-12-22T07:47:50;8.63;;;2.00;;
553;SDS011;59;48.778;9.156;2023-12-22T07:50:16;9.50;;;2.17;;
553;SDS011;59;48.778;9.156;2023-12-22T07:52:42;5.70;;;2.27;;
553;SDS011;59;48.778;9.156;2023-12-22T07:55:09;4.13;;;1.80;;
553;SDS011;59;48.778;9.156;2023-12-22T07:57:35;9.00;;;2.20;;
553;SDS011;59;48.778;9.156;2023-12-22T08:00:02;5.67;;;1.67;;
553;SDS011;59;48.778;9.156;2023-12-22T08:02:28;3.87;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T08:04:54;5.60;;;2.30;;
553;SDS011;59;48.778;9.156;2023-12-22T08:07:20;5.90;;;1.80;;
553;SDS011;59;48.778;9.156;2023-12-22T08:09:46;7.57;;;2.63;;
553;SDS011;59;48.778;9.156;2023-12-22T08:12:11;10.80;;;2.90;;
553;SDS011;59;48.778;9.156;2023-12-22T08:14:37;4.77;;;1.97;;
553;SDS011;59;48.778;9.156;2023-12-22T08:17:03;4.43;;;1.80;;
553;SDS011;59;48.778;9.156;2023-12-22T08:19:29;6.63;;;2.03;;
553;SDS011;59;48.778;9.156;2023-12-22T08:21:54;6.57;;;2.10;;
553;SDS011;59;48.778;9.156;2023-12-22T08:24:20;7.30;;;3.33;;
553;SDS011;59;48.778;9.156;2023-12-22T08:26:46;7.13;;;2.37;;
553;SDS011;59;48.778;9.156;2023-12-22T08:29:13;18.20;;;2.63;;
553;SDS011;59;48.778;9.156;2023-12-22T08:31:39;8.33;;;2.40;;
553;SDS011;59;48.778;9.156;2023-12-22T08:34:04;12.50;;;2.77;;
553;SDS011;59;48.778;9.156;2023-12-22T08:36:30;6.53;;;2.20;;
553;SDS011;59;48.778;9.156;2023-12-22T08:38:57;9.97;;;2.70;;
553;SDS011;59;48.778;9.156;2023-12-22T08:41:23;11.27;;;2.73;;
553;SDS011;59;48.778;9.156;2023-12-22T08:43:52;12.47;;;4.57;;
553;SDS011;59;48.778;9.156;2023-12-22T08:46:18;7.20;;;2.73;;
553;SDS011;59;48.778;9.156;2023-12-22T08:49:04;26.97;;;9.90;;
553;SDS011;59;48.778;9.156;2023-12-22T08:51:30;11.13;;;3.70;;
553;SDS011;59;48.778;9.156;2023-12-22T08:53:56;7.00;;;2.40;;
553;SDS011;59;48.778;9.156;2023-12-22T08:56:22;12.10;;;3.00;;
553;SDS011;59;48.778;9.156;2023-12-22T08:58:48;11.47;;;2.97;;
553;SDS011;59;48.778;9.156;2023-12-22T09:01:25;8.17;;;2.40;;
553;SDS011;59;48.778;9.156;2023-12-22T09:03:53;10.20;;;2.93;;
553;SDS011;59;48.778;9.156;2023-12-22T09:06:21;32.07;;;3.33;;
553;SDS011;59;48.778;9.156;2023-12-22T09:08:47;12.57;;;2.97;;
553;SDS011;59;48.778;9.156;2023-12-22T09:11:15;13.33;;;2.77;;
553;SDS011;59;48.778;9.156;2023-12-22T09:13:42;14.73;;;2.67;;
553;SDS011;59;48.778;9.156;2023-12-22T09:16:08;14.13;;;2.47;;
553;SDS011;59;48.778;9.156;2023-12-22T09:18:35;14.90;;;4.43;;
553;SDS011;59;48.778;9.156;2023-12-22T09:21:01;8.20;;;2.77;;
553;SDS011;59;48.778;9.156;2023-12-22T09:23:28;5.50;;;2.50;;
553;SDS011;59;48.778;9.156;2023-12-22T09:25:56;13.97;;;2.93;;
553;SDS011;59;48.778;9.156;2023-12-22T09:28:23;18.40;;;3.63;;
553;SDS011;59;48.778;9.156;2023-12-22T09:30:49;10.60;;;3.03;;
553;SDS011;59;48.778;9.156;2023-12-22T09:33:15;15.27;;;3.33;;
553;SDS011;59;48.778;9.156;2023-12-22T09:35:41;35.23;;;19.23;;
553;SDS011;59;48.778;9.156;2023-12-22T09:38:07;24.57;;;9.37;;
553;SDS011;59;48.778;9.156;2023-12-22T09:40:34;11.27;;;2.67;;
553;SDS011;59;48.778;9.156;2023-12-22T09:43:01;12.17;;;3.20;;
553;SDS011;59;48.778;9.156;2023-12-22T09:45:28;12.70;;;3.20;;
553;SDS011;59;48.778;9.156;2023-12-22T09:47:56;8.93;;;2.47;;
553;SDS011;59;48.778;9.156;2023-12-22T09:50:24;12.10;;;2.70;;
553;SDS011;59;48.778;9.156;2023-12-22T09:52:50;11.27;;;3.03;;
553;SDS011;59;48.778;9.156;2023-12-22T09:55:16;14.90;;;3.10;;
553;SDS011;59;48.778;9.156;2023-12-22T09:57:42;14.07;;;3.20;;
553;SDS011;59;48.778;9.156;2023-12-22T10:00:08;15.33;;;3.40;;
553;SDS011;59;48.778;9.156;2023-12-22T10:02:44;13.83;;;3.17;;
553;SDS011;59;48.778;9.156;2023-12-22T10:05:10;17.70;;;4.30;;
553;SDS011;59;48.778;9.156;2023-12-22T10:07:38;18.77;;;2.83;;
553;SDS011;59;48.778;9.156;2023-12-22T10:10:05;11.90;;;3.30;;
553;SDS011;59;48.778;9.156;2023-12-22T10:12:33;13.30;;;3.67;;
553;SDS011;59;48.778;9.156;2023-12-22T10:14:59;19.70;;;3.60;;
553;SDS011;59;48.778;9.156;2023-12-22T10:17:26;11.20;;;3.00;;
553;SDS011;59;48.778;9.156;2023-12-22T10:19:52;9.60;;;2.57;;
553;SDS011;59;48.778;9.156;2023-12-22T10:22:21;18.20;;;3.70;;
553;SDS011;59;48.778;9.156;2023-12-22T10:24:49;14.90;;;2.80;;
553;SDS011;59;48.778;9.156;2023-12-22T10:27:17;14.20;;;3.10;;
553;SDS011;59;48.778;9.156;2023-12-22T10:29:56;14.83;;;3.30;;
553;SDS011;59;48.778;9.156;2023-12-22T10:32:22;20.00;;;2.90;;
553;SDS011;59;48.778;9.156;2023-12-22T10:34:48;9.43;;;3.03;;
553;SDS011;59;48.778;9.156;2023-12-22T10:37:17;13.67;;;2.90;;
553;SDS011;59;48.778;9.156;2023-12-22T10:39:42;17.00;;;4.10;;
553;SDS011;59;48.778;9.156;2023-12-22T10:42:20;12.63;;;4.10;;
553;SDS011;59;48.778;9.156;2023-12-22T10:45:10;7.30;;;2.30;;
553;SDS011;59;48.778;9.156;2023-12-22T10:47:48;8.50;;;3.23;;
553;SDS011;59;48.778;9.156;2023-12-22T10:50:21;11.30;;;2.70;;
553;SDS011;59;48.778;9.156;2023-12-22T10:52:50;6.90;;;2.60;;
553;SDS011;59;48.778;9.156;2023-12-22T10:55:47;9.63;;;2.87;;
553;SDS011;59;48.778;9.156;2023-12-22T10:58:19;7.17;;;2.60;;
553;SDS011;59;48.778;9.156;2023-12-22T11:04:07;9.30;;;2.03;;
553;SDS011;59;48.778;9.156;2023-12-22T11:07:06;7.03;;;1.90;;
553;SDS011;59;48.778;9.156;2023-12-22T11:09:36;11.07;;;2.33;;
553;SDS011;59;48.778;9.156;2023-12-22T11:15:26;7.90;;;2.03;;
553;SDS011;59;48.778;9.156;2023-12-22T11:17:57;6.07;;;2.13;;
553;SDS011;59;48.778;9.156;2023-12-22T11:20:30;3.67;;;1.63;;
553;SDS011;59;48.778;9.156;2023-12-22T11:22:58;6.27;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T11:25:34;7.37;;;2.33;;
553;SDS011;59;48.778;9.156;2023-12-22T11:28:02;5.70;;;2.00;;
553;SDS011;59;48.778;9.156;2023-12-22T11:30:35;6.50;;;2.00;;
553;SDS011;59;48.778;9.156;2023-12-22T11:33:05;6.50;;;2.60;;
553;SDS011;59;48.778;9.156;2023-12-22T11:35:35;4.30;;;1.70;;
553;SDS011;59;48.778;9.156;2023-12-22T11:38:04;6.37;;;2.10;;
553;SDS011;59;48.778;9.156;2023-12-22T11:40:31;6.47;;;1.80;;
553;SDS011;59;48.778;9.156;2023-12-22T11:42:57;2.60;;;1.53;;
553;SDS011;59;48.778;9.156;2023-12-22T11:45:32;4.20;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T11:48:08;3.63;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T11:50:34;3.53;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T11:53:20;4.67;;;1.63;;
553;SDS011;59;48.778;9.156;2023-12-22T11:56:04;9.07;;;1.93;;
553;SDS011;59;48.778;9.156;2023-12-22T11:59:01;6.73;;;1.87;;
553;SDS011;59;48.778;9.156;2023-12-22T12:01:27;5.27;;;1.57;;
553;SDS011;59;48.778;9.156;2023-12-22T12:04:02;9.13;;;1.83;;
553;SDS011;59;48.778;9.156;2023-12-22T12:06:31;4.63;;;1.30;;
553;SDS011;59;48.778;9.156;2023-12-22T12:09:10;2.97;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T12:14:29;1.90;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T12:17:06;4.70;;;1.50;;
553;SDS011;59;48.778;9.156;2023-12-22T12:19:39;4.00;;;1.47;;
553;SDS011;59;48.778;9.156;2023-12-22T12:22:07;6.40;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T12:24:33;3.20;;;1.20;;
553;SDS011;59;48.778;9.156;2023-12-22T12:27:08;4.93;;;1.57;;
553;SDS011;59;48.778;9.156;2023-12-22T12:29:33;5.80;;;2.00;;
553;SDS011;59;48.778;9.156;2023-12-22T12:32:03;3.77;;;1.30;;
553;SDS011;59;48.778;9.156;2023-12-22T12:34:31;3.60;;;1.27;;
553;SDS011;59;48.778;9.156;2023-12-22T12:36:58;3.30;;;1.03;;
553;SDS011;59;48.778;9.156;2023-12-22T12:39:30;3.03;;;1.20;;
553;SDS011;59;48.778;9.156;2023-12-22T12:41:59;1.83;;;1.10;;
553;SDS011;59;48.778;9.156;2023-12-22T12:44:27;2.23;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T12:46:55;2.50;;;1.20;;
553;SDS011;59;48.778;9.156;2023-12-22T12:49:20;2.60;;;1.30;;
553;SDS011;59;48.778;9.156;2023-12-22T12:51:47;2.80;;;1.40;;
553;SDS011;59;48.778;9.156;2023-12-22T12:54:14;5.20;;;1.60;;
553;SDS011;59;48.778;9.156;2023-12-22T12:56:44;2.20;;;1.13;;
553;SDS011;59;48.778;9.156;2023-12-22T12:59:12;2.20;;;1.13;;
553;SDS011;59;48.778;9.156;2023-12-22T13:01:39;3.83;;;1.10;;
553;SDS011;59;48.778;9.156;2023-12-22T13:04:05;1.00;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T13:06:31;2.50;;;1.17;;
553;SDS011;59;48.778;9.156;2023-12-22T13:08:58;1.33;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T13:11:25;3.47;;;1.53;;
553;SDS011;59;48.778;9.156;2023-12-22T13:13:52;2.10;;;1.20;;
553;SDS011;59;48.778;9.156;2023-12-22T13:16:19;2.60;;;1.10;;
553;SDS011;59;48.778;9.156;2023-12-22T13:18:45;2.50;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T13:21:12;1.23;;;0.87;;
553;SDS011;59;48.778;9.156;2023-12-22T13:23:38;1.07;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T13:26:04;2.83;;;0.70;;
553;SDS011;59;48.778;9.156;2023-12-22T13:28:30;0.93;;;0.70;;
553;SDS011;59;48.778;9.156;2023-12-22T13:30:56;5.03;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T13:33:22;0.97;;;0.80;;
553;SDS011;59;48.778;9.156;2023-12-22T13:35:55;1.30;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T13:38:22;1.67;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T13:40:48;1.30;;;0.73;;
553;SDS011;59;48.778;9.156;2023-12-22T13:43:14;0.97;;;0.80;;
553;SDS011;59;48.778;9.156;2023-12-22T13:45:39;0.80;;;0.63;;
553;SDS011;59;48.778;9.156;2023-12-22T13:48:06;1.10;;;0.83;;
553;SDS011;59;48.778;9.156;2023-12-22T13:50:32;0.80;;;0.70;;
553;SDS011;59;48.778;9.156;2023-12-22T13:53:07;0.80;;;0.70;;
553;SDS011;59;48.778;9.156;2023-12-22T13:55:35;1.73;;;1.10;;
553;SDS011;59;48.778;9.156;2023-12-22T13:58:02;2.40;;;1.87;;
553;SDS011;59;48.778;9.156;2023-12-22T14:00:31;1.63;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T14:02:57;0.90;;;0.70;;
553;SDS011;59;48.778;9.156;2023-12-22T14:05:23;2.53;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T14:07:49;1.23;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T14:10:15;1.73;;;1.20;;
553;SDS011;59;48.778;9.156;2023-12-22T14:12:41;1.20;;;0.80;;
553;SDS011;59;48.778;9.156;2023-12-22T14:15:07;1.00;;;0.83;;
553;SDS011;59;48.778;9.156;2023-12-22T14:17:33;2.90;;;0.80;;
553;SDS011;59;48.778;9.156;2023-12-22T14:19:59;1.87;;;0.80;;
553;SDS011;59;48.778;9.156;2023-12-22T14:22:24;1.60;;;0.83;;
553;SDS011;59;48.778;9.156;2023-12-22T14:24:51;1.17;;;0.83;;
553;SDS011;59;48.778;9.156;2023-12-22T14:27:17;1.60;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T14:29:43;7.87;;;4.27;;
553;SDS011;59;48.778;9.156;2023-12-22T14:32:09;9.80;;;6.33;;
553;SDS011;59;48.778;9.156;2023-12-22T14:34:39;1.00;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T14:37:08;3.10;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T14:39:34;1.27;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T14:42:00;1.10;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T14:44:28;1.13;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T14:46:54;1.13;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T14:49:19;1.43;;;0.93;;
553;SDS011;59;48.778;9.156;2023-12-22T14:51:45;0.90;;;0.77;;
553;SDS011;59;48.778;9.156;2023-12-22T14:54:19;0.90;;;0.77;;
553;SDS011;59;48.778;9.156;2023-12-22T14:56:46;0.90;;;0.70;;
553;SDS011;59;48.778;9.156;2023-12-22T14:59:12;1.57;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T15:01:39;1.43;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T15:04:05;2.10;;;1.17;;
553;SDS011;59;48.778;9.156;2023-12-22T15:06:32;1.73;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T15:08:58;1.17;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T15:11:25;1.33;;;1.17;;
553;SDS011;59;48.778;9.156;2023-12-22T15:13:51;1.40;;;1.10;;
553;SDS011;59;48.778;9.156;2023-12-22T15:16:17;1.70;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T15:18:43;1.00;;;0.97;;
553;SDS011;59;48.778;9.156;2023-12-22T15:21:08;1.13;;;0.93;;
553;SDS011;59;48.778;9.156;2023-12-22T15:23:34;1.20;;;0.90;;
553;SDS011;59;48.778;9.156;2023-12-22T15:26:03;1.10;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T15:28:31;1.00;;;0.80;;
553;SDS011;59;48.778;9.156;2023-12-22T15:30:56;0.90;;;0.70;;
553;SDS011;59;48.778;9.156;2023-12-22T15:33:22;0.90;;;0.80;;
553;SDS011;59;48.778;9.156;2023-12-22T15:35:47;1.73;;;0.93;;
553;SDS011;59;48.778;9.156;2023-12-22T15:38:13;1.90;;;1.30;;
553;SDS011;59;48.778;9.156;2023-12-22T15:40:39;1.70;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T15:43:05;1.43;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T15:45:30;0.87;;;0.80;;
553;SDS011;59;48.778;9.156;2023-12-22T15:47:56;0.90;;;0.80;;
553;SDS011;59;48.778;9.156;2023-12-22T15:50:22;2.03;;;0.70;;
553;SDS011;59;48.778;9.156;2023-12-22T15:52:48;1.50;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T15:55:15;1.30;;;0.97;;
553;SDS011;59;48.778;9.156;2023-12-22T15:57:41;0.90;;;0.77;;
553;SDS011;59;48.778;9.156;2023-12-22T16:00:07;1.37;;;0.80;;
553;SDS011;59;48.778;9.156;2023-12-22T16:02:33;1.10;;;1.00;;
553;SDS011;59;48.778;9.156;2023-12-22T16:05:03;1.63;;;0.80;;
553;SDS011;59;48.778;9.156;2023-12-22T16:07:29;1.20;;;0.90;;