sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:01:04;1.60;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:03:36;1.43;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:06:09;0.70;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:08:41;0.30;;;0.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:11:12;1.60;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:13:45;0.77;;;0.53;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:16:16;0.67;;;0.53;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:18:49;0.40;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:21:21;0.80;;;0.47;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:23:52;0.60;;;0.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:26:23;2.77;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:28:54;0.63;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:31:26;0.50;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:34:00;1.60;;;0.53;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:36:31;1.60;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:39:02;0.67;;;0.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:41:34;0.40;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:44:05;0.40;;;0.37;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:46:37;2.07;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:49:11;0.30;;;0.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:51:43;0.97;;;0.37;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:54:14;0.73;;;0.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:56:46;0.47;;;0.23;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T00:59:17;0.20;;;0.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:01:49;0.83;;;0.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:04:23;1.03;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:06:55;0.37;;;0.37;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:09:27;0.47;;;0.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:12:00;0.40;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:14:32;0.40;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:17:04;0.33;;;0.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:19:38;0.20;;;0.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:22:09;0.53;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:24:41;0.60;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:27:20;1.53;;;0.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:29:52;0.33;;;0.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:32:23;0.40;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:34:54;0.73;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:37:25;0.40;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:39:58;0.77;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:42:31;0.43;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:45:04;0.40;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:47:36;0.70;;;0.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:50:08;0.40;;;0.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:52:39;0.70;;;0.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:55:10;3.07;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T01:57:43;1.70;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:00:15;0.30;;;0.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:02:47;1.23;;;0.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:05:18;0.53;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:07:49;0.50;;;0.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:10:21;0.83;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:12:54;1.20;;;0.67;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:15:25;2.30;;;0.73;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:17:57;0.40;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:20:29;1.30;;;0.47;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:23:01;0.57;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:25:34;0.50;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:28:07;0.40;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:30:39;0.40;;;0.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:33:10;0.50;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:35:42;1.17;;;0.77;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:38:14;1.40;;;0.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:40:45;1.67;;;0.77;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:43:20;0.80;;;0.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:45:51;1.17;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:48:24;0.93;;;0.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:51:09;0.50;;;0.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:53:42;0.60;;;0.57;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:56:13;0.80;;;0.70;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T02:58:48;1.63;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:01:22;1.40;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:03:54;1.73;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:06:25;1.40;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:08:56;1.47;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:11:29;1.37;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:14:04;1.50;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:16:37;1.90;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:19:08;3.80;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:21:39;1.93;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:24:10;1.90;;;0.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:26:42;1.63;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:29:16;1.47;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:31:48;1.27;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:34:21;1.63;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:36:53;1.73;;;1.07;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:39:25;2.30;;;1.03;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:41:57;1.80;;;0.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:44:30;0.90;;;0.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:47:01;1.77;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:49:32;3.67;;;1.83;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:52:03;2.73;;;2.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:54:35;2.87;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:57:06;3.30;;;2.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T03:59:39;4.43;;;2.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:02:11;4.97;;;3.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:04:42;7.10;;;4.67;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:07:15;6.70;;;4.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:09:46;5.27;;;3.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:12:19;3.60;;;3.07;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:14:52;4.10;;;2.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:17:23;2.80;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:19:54;2.30;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:22:26;3.03;;;2.03;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:24:57;3.97;;;2.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:27:29;4.50;;;3.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:30:06;6.50;;;4.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:32:38;4.93;;;3.93;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:35:10;5.23;;;3.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:37:42;6.13;;;3.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:40:13;4.83;;;2.93;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:42:45;4.00;;;2.87;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:45:18;3.63;;;2.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:47:50;3.37;;;2.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:50:22;3.77;;;3.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:52:54;2.70;;;2.13;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:55:25;3.33;;;2.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T04:57:56;1.80;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:00:30;2.30;;;1.87;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:03:02;2.37;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:05:34;2.03;;;1.53;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:08:06;1.30;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:10:37;4.40;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:13:10;1.83;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:15:42;2.90;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:18:14;1.63;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:20:45;2.73;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:23:16;1.20;;;0.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:25:48;1.20;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:28:19;1.27;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:30:52;2.00;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:33:23;2.23;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:35:56;2.20;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:38:27;1.20;;;0.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:40:59;1.00;;;0.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:43:31;1.40;;;0.93;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:46:03;3.17;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:48:35;1.90;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:51:07;1.40;;;1.07;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:53:38;1.47;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:56:09;1.40;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T05:58:40;1.30;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:01:13;1.43;;;1.07;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:03:44;1.33;;;0.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:06:16;1.83;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:08:48;2.53;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:11:20;1.20;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:13:51;2.00;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:16:25;2.37;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:18:55;1.33;;;1.03;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:21:28;1.20;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:24:00;1.37;;;0.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:26:32;1.60;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:29:04;1.60;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:31:38;1.30;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:34:09;2.47;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:36:41;2.00;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:39:13;1.37;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:41:44;1.30;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:44:16;2.10;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:46:50;1.43;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:49:21;1.20;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:51:53;1.83;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:54:25;2.90;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:56:57;1.63;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T06:59:28;1.77;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:02:02;1.67;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:04:34;1.37;;;1.23;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:07:06;1.30;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:09:37;2.33;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:12:08;1.50;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:14:39;2.23;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:17:12;1.60;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:19:44;1.93;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:22:17;3.03;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:24:48;2.97;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:27:20;1.83;;;1.43;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:29:51;2.47;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:32:26;1.70;;;1.23;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:34:58;3.03;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:37:30;1.97;;;1.77;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:40:01;1.97;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:42:34;1.73;;;1.27;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:45:07;2.57;;;1.47;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:47:41;1.63;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:50:13;1.80;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:52:43;1.70;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:55:16;1.90;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T07:57:53;1.60;;;1.27;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:00:24;2.00;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:02:57;1.60;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:05:29;1.97;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:08:01;2.63;;;1.67;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:10:32;1.50;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:13:04;2.80;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:15:35;3.60;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:18:09;2.07;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:20:40;2.00;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:23:12;2.07;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:25:44;1.90;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:28:15;2.40;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:30:46;2.33;;;1.53;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:33:20;1.50;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:35:52;2.67;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:38:23;1.67;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:40:55;1.57;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:43:32;2.30;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:46:05;1.80;;;1.23;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:48:38;2.43;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:51:10;2.73;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:53:43;1.90;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:56:15;1.53;;;1.43;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T08:58:47;2.53;;;1.47;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:01:19;3.20;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:03:53;3.53;;;1.77;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:06:25;2.17;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:08:56;4.17;;;2.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:11:29;2.40;;;2.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:14:00;2.97;;;2.03;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:16:31;2.97;;;2.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:19:29;4.63;;;2.03;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:22:01;2.57;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:24:34;2.53;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:27:07;2.03;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:29:40;5.30;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:32:11;2.03;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:34:45;3.07;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:37:16;2.30;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:39:58;1.77;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:42:30;1.67;;;1.53;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:45:08;3.10;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:47:40;2.23;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:50:13;3.63;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:52:45;3.33;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:55:17;7.37;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T09:57:48;2.00;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:00:20;3.70;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:02:51;2.97;;;1.53;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:05:25;2.33;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:07:57;2.37;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:10:29;2.23;;;1.43;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:13:01;1.80;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:15:33;2.37;;;1.53;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:18:04;2.57;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:20:41;2.30;;;1.73;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:23:13;2.70;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:25:47;2.03;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:28:20;1.90;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:30:52;1.73;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:33:24;1.77;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:35:58;1.90;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:38:31;3.63;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:41:13;2.10;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:43:50;1.97;;;1.53;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:46:28;2.60;;;1.87;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:49:06;2.33;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:51:42;2.33;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:54:16;2.33;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T10:57:06;2.27;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:02:39;2.37;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:05:12;2.73;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:08:02;3.90;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:13:36;3.50;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:16:17;1.80;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:18:53;2.13;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:21:25;2.27;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:23:59;1.50;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:26:32;1.70;;;1.27;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:29:04;3.63;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:31:36;1.90;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:34:06;1.77;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:36:37;1.80;;;1.17;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:39:15;2.30;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:41:46;1.73;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:44:18;1.40;;;1.27;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:46:49;1.73;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:49:26;2.00;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:52:00;1.73;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:54:41;1.37;;;1.27;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:57:13;2.93;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T11:59:45;2.13;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:02:17;1.50;;;1.23;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:04:48;1.73;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:07:20;1.83;;;1.17;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:09:56;3.30;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:12:28;2.80;;;1.47;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:14:59;1.97;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:17:30;3.43;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:20:20;1.90;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:23:04;1.67;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:25:38;4.17;;;1.47;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:28:11;1.70;;;1.07;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:30:48;3.10;;;1.47;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:33:20;3.77;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:35:52;1.70;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:38:24;2.43;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:40:57;1.83;;;1.27;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:43:29;2.00;;;1.23;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:46:00;2.17;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:48:32;2.13;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:51:03;1.30;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:53:35;1.87;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:56:08;2.73;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T12:58:39;1.50;;;1.03;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:01:10;2.23;;;1.23;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:03:42;3.20;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:06:13;4.37;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:08:45;1.93;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:11:26;4.97;;;1.23;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:14:00;1.47;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:16:32;1.50;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:19:04;1.70;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:21:36;1.23;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:24:07;1.10;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:26:41;1.20;;;0.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:29:12;1.23;;;0.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:31:43;2.93;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:34:15;1.60;;;0.97;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:36:46;3.47;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:39:17;1.47;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:41:52;1.70;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:44:25;3.87;;;1.13;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:46:55;2.77;;;1.13;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:49:27;3.37;;;1.13;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:51:58;0.80;;;0.70;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:54:30;1.77;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:57:05;1.47;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T13:59:37;3.83;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:02:08;1.07;;;0.87;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:04:39;1.87;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:07:11;4.67;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:09:42;1.13;;;1.03;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:12:17;1.67;;;0.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:14:48;1.47;;;0.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:17:20;1.47;;;0.77;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:19:52;2.60;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:22:24;2.63;;;0.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:24:55;1.90;;;0.90;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:27:28;1.70;;;0.97;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:30:00;4.43;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:32:35;3.17;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:35:07;4.83;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:37:39;1.60;;;0.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:40:11;3.87;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:42:45;1.83;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:45:17;3.23;;;0.80;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:47:50;2.43;;;1.13;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:50:21;3.30;;;1.03;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:52:52;1.30;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:55:24;3.17;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2023-04-15T14:57:57;3.17;;;1.03;;