sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62259;DHT22;48241;48.824;10.102;2023-07-13T00:01:37;20.90;89.60
62259;DHT22;48241;48.824;10.102;2023-07-13T00:04:04;21.00;88.90
62259;DHT22;48241;48.824;10.102;2023-07-13T00:06:29;21.00;88.50
62259;DHT22;48241;48.824;10.102;2023-07-13T00:08:58;21.10;86.60
62259;DHT22;48241;48.824;10.102;2023-07-13T00:11:24;21.00;86.50
62259;DHT22;48241;48.824;10.102;2023-07-13T00:13:50;21.00;86.30
62259;DHT22;48241;48.824;10.102;2023-07-13T00:16:16;21.00;87.20
62259;DHT22;48241;48.824;10.102;2023-07-13T00:18:43;20.80;89.40
62259;DHT22;48241;48.824;10.102;2023-07-13T00:21:08;21.00;89.00
62259;DHT22;48241;48.824;10.102;2023-07-13T00:23:37;20.70;85.60
62259;DHT22;48241;48.824;10.102;2023-07-13T00:26:04;20.70;85.80
62259;DHT22;48241;48.824;10.102;2023-07-13T00:28:30;20.50;87.70
62259;DHT22;48241;48.824;10.102;2023-07-13T00:30:56;20.60;85.00
62259;DHT22;48241;48.824;10.102;2023-07-13T00:33:22;20.70;86.20
62259;DHT22;48241;48.824;10.102;2023-07-13T00:35:48;20.70;85.60
62259;DHT22;48241;48.824;10.102;2023-07-13T00:38:14;20.50;86.70
62259;DHT22;48241;48.824;10.102;2023-07-13T00:40:39;20.50;85.30
62259;DHT22;48241;48.824;10.102;2023-07-13T00:43:19;20.30;85.20
62259;DHT22;48241;48.824;10.102;2023-07-13T00:48:12;20.40;86.10
62259;DHT22;48241;48.824;10.102;2023-07-13T00:50:40;20.40;86.80
62259;DHT22;48241;48.824;10.102;2023-07-13T00:53:06;20.30;85.80
62259;DHT22;48241;48.824;10.102;2023-07-13T00:55:33;20.20;86.40
62259;DHT22;48241;48.824;10.102;2023-07-13T00:57:59;20.30;85.00
62259;DHT22;48241;48.824;10.102;2023-07-13T01:00:25;20.20;85.00
62259;DHT22;48241;48.824;10.102;2023-07-13T01:02:52;20.20;83.30
62259;DHT22;48241;48.824;10.102;2023-07-13T01:05:20;20.50;83.10
62259;DHT22;48241;48.824;10.102;2023-07-13T01:07:48;20.50;82.30
62259;DHT22;48241;48.824;10.102;2023-07-13T01:10:15;20.40;80.20
62259;DHT22;48241;48.824;10.102;2023-07-13T01:12:40;20.40;80.60
62259;DHT22;48241;48.824;10.102;2023-07-13T01:15:32;20.50;80.00
62259;DHT22;48241;48.824;10.102;2023-07-13T01:17:52;20.40;80.60
62259;DHT22;48241;48.824;10.102;2023-07-13T01:20:17;20.40;81.10
62259;DHT22;48241;48.824;10.102;2023-07-13T01:22:43;20.30;80.50
62259;DHT22;48241;48.824;10.102;2023-07-13T01:25:09;20.10;80.60
62259;DHT22;48241;48.824;10.102;2023-07-13T01:27:34;20.20;81.00
62259;DHT22;48241;48.824;10.102;2023-07-13T01:30:01;20.30;80.50
62259;DHT22;48241;48.824;10.102;2023-07-13T01:32:29;20.30;80.10
62259;DHT22;48241;48.824;10.102;2023-07-13T01:34:56;20.20;80.10
62259;DHT22;48241;48.824;10.102;2023-07-13T01:37:23;20.30;80.30
62259;DHT22;48241;48.824;10.102;2023-07-13T01:39:49;20.20;80.20
62259;DHT22;48241;48.824;10.102;2023-07-13T01:42:15;20.30;80.10
62259;DHT22;48241;48.824;10.102;2023-07-13T01:44:41;20.30;79.50
62259;DHT22;48241;48.824;10.102;2023-07-13T01:47:06;20.20;79.60
62259;DHT22;48241;48.824;10.102;2023-07-13T01:49:32;20.20;80.20
62259;DHT22;48241;48.824;10.102;2023-07-13T01:51:57;20.40;79.40
62259;DHT22;48241;48.824;10.102;2023-07-13T01:54:23;20.40;79.00
62259;DHT22;48241;48.824;10.102;2023-07-13T01:56:48;20.40;78.60
62259;DHT22;48241;48.824;10.102;2023-07-13T01:59:14;20.40;78.90
62259;DHT22;48241;48.824;10.102;2023-07-13T02:01:40;20.40;78.30
62259;DHT22;48241;48.824;10.102;2023-07-13T02:04:05;20.50;78.60
62259;DHT22;48241;48.824;10.102;2023-07-13T02:06:31;20.50;78.90
62259;DHT22;48241;48.824;10.102;2023-07-13T02:08:57;20.40;78.40
62259;DHT22;48241;48.824;10.102;2023-07-13T02:11:23;20.30;78.90
62259;DHT22;48241;48.824;10.102;2023-07-13T02:13:50;20.40;79.30
62259;DHT22;48241;48.824;10.102;2023-07-13T02:16:16;20.40;79.20
62259;DHT22;48241;48.824;10.102;2023-07-13T02:18:41;20.00;80.30
62259;DHT22;48241;48.824;10.102;2023-07-13T02:21:07;19.90;81.10
62259;DHT22;48241;48.824;10.102;2023-07-13T02:23:32;20.00;81.30
62259;DHT22;48241;48.824;10.102;2023-07-13T02:26:00;20.00;81.30
62259;DHT22;48241;48.824;10.102;2023-07-13T02:28:27;19.90;82.20
62259;DHT22;48241;48.824;10.102;2023-07-13T02:30:53;19.70;82.70
62259;DHT22;48241;48.824;10.102;2023-07-13T02:33:19;19.60;83.50
62259;DHT22;48241;48.824;10.102;2023-07-13T02:35:44;19.50;84.30
62259;DHT22;48241;48.824;10.102;2023-07-13T02:38:10;19.20;83.50
62259;DHT22;48241;48.824;10.102;2023-07-13T02:40:35;19.10;83.70
62259;DHT22;48241;48.824;10.102;2023-07-13T02:43:01;19.20;84.80
62259;DHT22;48241;48.824;10.102;2023-07-13T02:45:27;18.90;86.30
62259;DHT22;48241;48.824;10.102;2023-07-13T02:47:53;18.80;85.80
62259;DHT22;48241;48.824;10.102;2023-07-13T02:50:19;18.80;86.20
62259;DHT22;48241;48.824;10.102;2023-07-13T02:52:44;18.80;86.40
62259;DHT22;48241;48.824;10.102;2023-07-13T02:55:10;18.80;84.80
62259;DHT22;48241;48.824;10.102;2023-07-13T02:57:35;18.70;86.40
62259;DHT22;48241;48.824;10.102;2023-07-13T03:00:02;18.80;85.40
62259;DHT22;48241;48.824;10.102;2023-07-13T03:02:31;18.70;85.50
62259;DHT22;48241;48.824;10.102;2023-07-13T03:04:57;18.50;85.00
62259;DHT22;48241;48.824;10.102;2023-07-13T03:07:23;18.60;85.10
62259;DHT22;48241;48.824;10.102;2023-07-13T03:09:49;18.50;85.10
62259;DHT22;48241;48.824;10.102;2023-07-13T03:12:18;18.50;85.40
62259;DHT22;48241;48.824;10.102;2023-07-13T03:14:44;18.40;85.80
62259;DHT22;48241;48.824;10.102;2023-07-13T03:17:09;18.40;85.70
62259;DHT22;48241;48.824;10.102;2023-07-13T03:19:35;18.40;85.80
62259;DHT22;48241;48.824;10.102;2023-07-13T03:22:00;18.40;85.60
62259;DHT22;48241;48.824;10.102;2023-07-13T03:24:26;18.40;86.20
62259;DHT22;48241;48.824;10.102;2023-07-13T03:26:52;18.60;85.80
62259;DHT22;48241;48.824;10.102;2023-07-13T03:29:17;18.30;85.60
62259;DHT22;48241;48.824;10.102;2023-07-13T03:34:10;18.40;86.00
62259;DHT22;48241;48.824;10.102;2023-07-13T03:36:36;18.40;86.60
62259;DHT22;48241;48.824;10.102;2023-07-13T03:39:02;18.40;86.20
62259;DHT22;48241;48.824;10.102;2023-07-13T03:41:28;18.50;87.00
62259;DHT22;48241;48.824;10.102;2023-07-13T03:43:54;18.50;85.60
62259;DHT22;48241;48.824;10.102;2023-07-13T03:46:20;18.50;84.80
62259;DHT22;48241;48.824;10.102;2023-07-13T03:48:47;18.60;85.00
62259;DHT22;48241;48.824;10.102;2023-07-13T03:51:13;18.50;85.90
62259;DHT22;48241;48.824;10.102;2023-07-13T03:53:43;18.50;84.70
62259;DHT22;48241;48.824;10.102;2023-07-13T03:56:09;18.80;84.50
62259;DHT22;48241;48.824;10.102;2023-07-13T03:58:40;18.50;83.20
62259;DHT22;48241;48.824;10.102;2023-07-13T04:01:08;18.50;83.30
62259;DHT22;48241;48.824;10.102;2023-07-13T04:03:34;18.60;83.30
62259;DHT22;48241;48.824;10.102;2023-07-13T04:06:02;18.80;82.70
62259;DHT22;48241;48.824;10.102;2023-07-13T04:08:29;18.90;82.60
62259;DHT22;48241;48.824;10.102;2023-07-13T04:10:55;18.70;82.90
62259;DHT22;48241;48.824;10.102;2023-07-13T04:13:21;19.10;82.40
62259;DHT22;48241;48.824;10.102;2023-07-13T04:15:46;19.00;81.90
62259;DHT22;48241;48.824;10.102;2023-07-13T04:18:12;19.50;81.30
62259;DHT22;48241;48.824;10.102;2023-07-13T04:20:37;19.60;80.60
62259;DHT22;48241;48.824;10.102;2023-07-13T04:23:03;19.60;79.90
62259;DHT22;48241;48.824;10.102;2023-07-13T04:25:29;19.70;78.90
62259;DHT22;48241;48.824;10.102;2023-07-13T04:27:54;19.70;79.90
62259;DHT22;48241;48.824;10.102;2023-07-13T04:30:20;19.80;78.80
62259;DHT22;48241;48.824;10.102;2023-07-13T04:32:46;20.10;78.40
62259;DHT22;48241;48.824;10.102;2023-07-13T04:35:12;20.40;77.60
62259;DHT22;48241;48.824;10.102;2023-07-13T04:37:39;20.70;77.20
62259;DHT22;48241;48.824;10.102;2023-07-13T04:40:06;21.30;75.70
62259;DHT22;48241;48.824;10.102;2023-07-13T04:42:31;21.90;73.80
62259;DHT22;48241;48.824;10.102;2023-07-13T04:44:59;22.70;70.80
62259;DHT22;48241;48.824;10.102;2023-07-13T04:47:25;23.20;68.60
62259;DHT22;48241;48.824;10.102;2023-07-13T04:49:50;23.50;68.10
62259;DHT22;48241;48.824;10.102;2023-07-13T04:52:16;23.70;67.00
62259;DHT22;48241;48.824;10.102;2023-07-13T04:54:41;24.00;65.60
62259;DHT22;48241;48.824;10.102;2023-07-13T04:57:07;24.20;65.20
62259;DHT22;48241;48.824;10.102;2023-07-13T04:59:33;24.00;64.70
62259;DHT22;48241;48.824;10.102;2023-07-13T05:01:59;23.90;65.50
62259;DHT22;48241;48.824;10.102;2023-07-13T05:04:25;23.70;65.90
62259;DHT22;48241;48.824;10.102;2023-07-13T05:06:50;23.60;66.60
62259;DHT22;48241;48.824;10.102;2023-07-13T05:09:16;23.10;67.30
62259;DHT22;48241;48.824;10.102;2023-07-13T05:11:43;23.30;68.10
62259;DHT22;48241;48.824;10.102;2023-07-13T05:14:09;23.20;67.40
62259;DHT22;48241;48.824;10.102;2023-07-13T05:16:35;23.30;65.50
62259;DHT22;48241;48.824;10.102;2023-07-13T05:19:01;23.30;66.40
62259;DHT22;48241;48.824;10.102;2023-07-13T05:21:27;23.50;64.80
62259;DHT22;48241;48.824;10.102;2023-07-13T05:23:52;23.60;65.80
62259;DHT22;48241;48.824;10.102;2023-07-13T05:26:18;23.40;64.70
62259;DHT22;48241;48.824;10.102;2023-07-13T05:28:44;23.40;65.40
62259;DHT22;48241;48.824;10.102;2023-07-13T05:31:10;23.40;65.30
62259;DHT22;48241;48.824;10.102;2023-07-13T05:33:35;23.50;64.70
62259;DHT22;48241;48.824;10.102;2023-07-13T05:36:01;23.40;64.70
62259;DHT22;48241;48.824;10.102;2023-07-13T05:38:27;23.30;63.20
62259;DHT22;48241;48.824;10.102;2023-07-13T05:40:54;23.20;63.80
62259;DHT22;48241;48.824;10.102;2023-07-13T05:43:21;23.10;64.40
62259;DHT22;48241;48.824;10.102;2023-07-13T05:45:46;23.20;64.60
62259;DHT22;48241;48.824;10.102;2023-07-13T05:48:12;22.90;64.10
62259;DHT22;48241;48.824;10.102;2023-07-13T05:50:37;22.90;63.50
62259;DHT22;48241;48.824;10.102;2023-07-13T05:53:03;22.70;64.20
62259;DHT22;48241;48.824;10.102;2023-07-13T05:55:29;22.60;65.60
62259;DHT22;48241;48.824;10.102;2023-07-13T05:57:54;22.60;65.80
62259;DHT22;48241;48.824;10.102;2023-07-13T06:00:20;22.70;66.20
62259;DHT22;48241;48.824;10.102;2023-07-13T06:02:46;22.80;65.60
62259;DHT22;48241;48.824;10.102;2023-07-13T06:05:12;23.10;65.20
62259;DHT22;48241;48.824;10.102;2023-07-13T06:07:37;22.80;64.50
62259;DHT22;48241;48.824;10.102;2023-07-13T06:10:03;22.90;66.00
62259;DHT22;48241;48.824;10.102;2023-07-13T06:12:29;22.60;66.20
62259;DHT22;48241;48.824;10.102;2023-07-13T06:14:54;22.90;65.60
62259;DHT22;48241;48.824;10.102;2023-07-13T06:17:20;23.10;65.10
62259;DHT22;48241;48.824;10.102;2023-07-13T06:19:46;23.20;65.40
62259;DHT22;48241;48.824;10.102;2023-07-13T06:22:11;23.30;64.30
62259;DHT22;48241;48.824;10.102;2023-07-13T06:24:37;23.50;62.60
62259;DHT22;48241;48.824;10.102;2023-07-13T06:27:02;23.70;63.10
62259;DHT22;48241;48.824;10.102;2023-07-13T06:29:28;23.80;62.80
62259;DHT22;48241;48.824;10.102;2023-07-13T06:31:53;24.00;61.60
62259;DHT22;48241;48.824;10.102;2023-07-13T06:34:19;24.60;62.30
62259;DHT22;48241;48.824;10.102;2023-07-13T06:36:45;26.20;57.50
62259;DHT22;48241;48.824;10.102;2023-07-13T06:39:10;28.40;54.50
62259;DHT22;48241;48.824;10.102;2023-07-13T06:41:36;28.70;50.70
62259;DHT22;48241;48.824;10.102;2023-07-13T06:44:03;28.40;51.30
62259;DHT22;48241;48.824;10.102;2023-07-13T06:46:29;27.70;51.00
62259;DHT22;48241;48.824;10.102;2023-07-13T06:48:55;27.40;51.90
62259;DHT22;48241;48.824;10.102;2023-07-13T06:51:21;27.40;51.50
62259;DHT22;48241;48.824;10.102;2023-07-13T06:53:47;28.60;49.70
62259;DHT22;48241;48.824;10.102;2023-07-13T06:56:13;30.60;47.20
62259;DHT22;48241;48.824;10.102;2023-07-13T06:58:39;33.00;44.10
62259;DHT22;48241;48.824;10.102;2023-07-13T07:01:05;34.10;41.50
62259;DHT22;48241;48.824;10.102;2023-07-13T07:03:30;33.30;41.40
62259;DHT22;48241;48.824;10.102;2023-07-13T07:06:12;34.80;41.10
62259;DHT22;48241;48.824;10.102;2023-07-13T07:08:38;35.80;37.50
62259;DHT22;48241;48.824;10.102;2023-07-13T07:11:03;37.10;36.90
62259;DHT22;48241;48.824;10.102;2023-07-13T07:13:29;38.20;35.10
62259;DHT22;48241;48.824;10.102;2023-07-13T07:15:55;39.50;33.70
62259;DHT22;48241;48.824;10.102;2023-07-13T07:18:21;40.80;32.40
62259;DHT22;48241;48.824;10.102;2023-07-13T07:20:46;41.00;32.00
62259;DHT22;48241;48.824;10.102;2023-07-13T07:23:13;40.40;30.50
62259;DHT22;48241;48.824;10.102;2023-07-13T07:25:40;38.70;30.60
62259;DHT22;48241;48.824;10.102;2023-07-13T07:28:08;36.90;32.90
62259;DHT22;48241;48.824;10.102;2023-07-13T07:30:33;35.50;34.20
62259;DHT22;48241;48.824;10.102;2023-07-13T07:32:59;33.90;35.70
62259;DHT22;48241;48.824;10.102;2023-07-13T07:35:24;32.70;37.00
62259;DHT22;48241;48.824;10.102;2023-07-13T07:37:50;31.70;38.50
62259;DHT22;48241;48.824;10.102;2023-07-13T07:40:15;30.70;40.10
62259;DHT22;48241;48.824;10.102;2023-07-13T07:42:41;30.10;42.20
62259;DHT22;48241;48.824;10.102;2023-07-13T07:45:07;30.00;42.00
62259;DHT22;48241;48.824;10.102;2023-07-13T07:47:33;29.90;42.20
62259;DHT22;48241;48.824;10.102;2023-07-13T07:49:59;30.30;42.00
62259;DHT22;48241;48.824;10.102;2023-07-13T07:52:25;30.40;41.50
62259;DHT22;48241;48.824;10.102;2023-07-13T07:54:50;30.20;41.30
62259;DHT22;48241;48.824;10.102;2023-07-13T07:57:16;30.50;41.30
62259;DHT22;48241;48.824;10.102;2023-07-13T07:59:41;30.60;41.20
62259;DHT22;48241;48.824;10.102;2023-07-13T08:02:09;30.90;42.10
62259;DHT22;48241;48.824;10.102;2023-07-13T08:04:35;30.50;40.60
62259;DHT22;48241;48.824;10.102;2023-07-13T08:07:01;30.30;41.90
62259;DHT22;48241;48.824;10.102;2023-07-13T08:09:28;30.10;41.90
62259;DHT22;48241;48.824;10.102;2023-07-13T08:11:54;30.70;42.20
62259;DHT22;48241;48.824;10.102;2023-07-13T08:14:20;31.00;40.70
62259;DHT22;48241;48.824;10.102;2023-07-13T08:16:46;31.60;41.30
62259;DHT22;48241;48.824;10.102;2023-07-13T08:19:11;32.20;39.50
62259;DHT22;48241;48.824;10.102;2023-07-13T08:21:37;33.00;38.00
62259;DHT22;48241;48.824;10.102;2023-07-13T08:24:03;33.40;39.10
62259;DHT22;48241;48.824;10.102;2023-07-13T08:26:29;32.80;37.50
62259;DHT22;48241;48.824;10.102;2023-07-13T08:28:55;33.50;36.80
62259;DHT22;48241;48.824;10.102;2023-07-13T08:31:20;34.30;36.70
62259;DHT22;48241;48.824;10.102;2023-07-13T08:33:46;34.00;36.90
62259;DHT22;48241;48.824;10.102;2023-07-13T08:36:12;34.50;37.30
62259;DHT22;48241;48.824;10.102;2023-07-13T08:38:37;33.40;35.10
62259;DHT22;48241;48.824;10.102;2023-07-13T08:41:14;33.50;36.70
62259;DHT22;48241;48.824;10.102;2023-07-13T08:43:46;33.60;36.80
62259;DHT22;48241;48.824;10.102;2023-07-13T08:46:36;34.60;36.80
62259;DHT22;48241;48.824;10.102;2023-07-13T08:49:05;34.90;35.50
62259;DHT22;48241;48.824;10.102;2023-07-13T08:51:39;35.90;35.20
62259;DHT22;48241;48.824;10.102;2023-07-13T08:54:32;37.20;33.20
62259;DHT22;48241;48.824;10.102;2023-07-13T08:57:02;38.30;33.90
62259;DHT22;48241;48.824;10.102;2023-07-13T08:59:30;39.80;34.40
62259;DHT22;48241;48.824;10.102;2023-07-13T09:07:56;40.40;30.00
62259;DHT22;48241;48.824;10.102;2023-07-13T09:10:44;38.30;29.90
62259;DHT22;48241;48.824;10.102;2023-07-13T09:16:22;38.40;30.00
62259;DHT22;48241;48.824;10.102;2023-07-13T09:18:50;39.20;30.70
62259;DHT22;48241;48.824;10.102;2023-07-13T09:21:32;39.70;29.70
62259;DHT22;48241;48.824;10.102;2023-07-13T09:24:03;39.80;31.20
62259;DHT22;48241;48.824;10.102;2023-07-13T09:26:32;40.50;30.20
62259;DHT22;48241;48.824;10.102;2023-07-13T09:29:13;38.90;29.20
62259;DHT22;48241;48.824;10.102;2023-07-13T09:31:44;38.50;29.80
62259;DHT22;48241;48.824;10.102;2023-07-13T09:34:13;38.40;32.20
62259;DHT22;48241;48.824;10.102;2023-07-13T09:36:39;38.90;28.90
62259;DHT22;48241;48.824;10.102;2023-07-13T09:44:26;36.30;30.40
62259;DHT22;48241;48.824;10.102;2023-07-13T09:46:56;36.80;29.40
62259;DHT22;48241;48.824;10.102;2023-07-13T09:49:27;37.20;29.00
62259;DHT22;48241;48.824;10.102;2023-07-13T09:52:01;38.40;28.40
62259;DHT22;48241;48.824;10.102;2023-07-13T09:54:28;36.80;30.30
62259;DHT22;48241;48.824;10.102;2023-07-13T09:56:55;37.20;29.40
62259;DHT22;48241;48.824;10.102;2023-07-13T09:59:26;36.90;29.10
62259;DHT22;48241;48.824;10.102;2023-07-13T10:01:52;37.60;30.70
62259;DHT22;48241;48.824;10.102;2023-07-13T10:04:19;38.10;30.00
62259;DHT22;48241;48.824;10.102;2023-07-13T10:06:46;39.00;29.00
62259;DHT22;48241;48.824;10.102;2023-07-13T10:09:16;38.70;28.10
62259;DHT22;48241;48.824;10.102;2023-07-13T10:11:43;39.80;28.80
62259;DHT22;48241;48.824;10.102;2023-07-13T10:14:19;40.00;28.50
62259;DHT22;48241;48.824;10.102;2023-07-13T10:16:46;40.10;29.20
62259;DHT22;48241;48.824;10.102;2023-07-13T10:19:21;39.70;28.60
62259;DHT22;48241;48.824;10.102;2023-07-13T10:22:00;38.20;28.10
62259;DHT22;48241;48.824;10.102;2023-07-13T10:24:27;37.00;29.80
62259;DHT22;48241;48.824;10.102;2023-07-13T10:30:01;36.00;29.40
62259;DHT22;48241;48.824;10.102;2023-07-13T10:32:27;34.70;31.20
62259;DHT22;48241;48.824;10.102;2023-07-13T10:34:53;35.50;29.50
62259;DHT22;48241;48.824;10.102;2023-07-13T10:37:27;35.60;28.90
62259;DHT22;48241;48.824;10.102;2023-07-13T10:39:56;35.30;29.90
62259;DHT22;48241;48.824;10.102;2023-07-13T10:42:30;34.10;30.90
62259;DHT22;48241;48.824;10.102;2023-07-13T10:44:57;33.20;34.00
62259;DHT22;48241;48.824;10.102;2023-07-13T10:47:24;31.90;31.60
62259;DHT22;48241;48.824;10.102;2023-07-13T10:49:53;31.20;32.90
62259;DHT22;48241;48.824;10.102;2023-07-13T10:55:11;29.70;33.20
62259;DHT22;48241;48.824;10.102;2023-07-13T10:57:51;29.50;36.20
62259;DHT22;48241;48.824;10.102;2023-07-13T11:00:20;29.60;35.10
62259;DHT22;48241;48.824;10.102;2023-07-13T11:02:56;29.70;33.00
62259;DHT22;48241;48.824;10.102;2023-07-13T11:05:28;29.50;34.10
62259;DHT22;48241;48.824;10.102;2023-07-13T11:08:02;29.20;35.40
62259;DHT22;48241;48.824;10.102;2023-07-13T11:10:53;29.20;36.10
62259;DHT22;48241;48.824;10.102;2023-07-13T11:13:56;28.80;36.10
62259;DHT22;48241;48.824;10.102;2023-07-13T11:21:31;28.80;36.90
62259;DHT22;48241;48.824;10.102;2023-07-13T11:24:16;28.50;35.90
62259;DHT22;48241;48.824;10.102;2023-07-13T11:26:50;28.70;36.00
62259;DHT22;48241;48.824;10.102;2023-07-13T11:29:33;28.00;36.00
62259;DHT22;48241;48.824;10.102;2023-07-13T11:32:29;28.10;37.20
62259;DHT22;48241;48.824;10.102;2023-07-13T11:34:58;28.30;38.40
62259;DHT22;48241;48.824;10.102;2023-07-13T11:37:24;28.70;36.00
62259;DHT22;48241;48.824;10.102;2023-07-13T11:39:54;28.80;36.40
62259;DHT22;48241;48.824;10.102;2023-07-13T11:42:21;28.90;35.00
62259;DHT22;48241;48.824;10.102;2023-07-13T11:44:49;28.80;34.70
62259;DHT22;48241;48.824;10.102;2023-07-13T11:47:21;28.80;36.00
62259;DHT22;48241;48.824;10.102;2023-07-13T11:49:56;28.40;33.70
62259;DHT22;48241;48.824;10.102;2023-07-13T11:52:32;28.70;36.20
62259;DHT22;48241;48.824;10.102;2023-07-13T11:55:08;29.10;34.10
62259;DHT22;48241;48.824;10.102;2023-07-13T11:57:44;28.90;37.30
62259;DHT22;48241;48.824;10.102;2023-07-13T12:00:14;28.70;35.50
62259;DHT22;48241;48.824;10.102;2023-07-13T12:02:43;28.70;34.10
62259;DHT22;48241;48.824;10.102;2023-07-13T12:05:14;28.20;35.40
62259;DHT22;48241;48.824;10.102;2023-07-13T12:07:40;28.40;36.40
62259;DHT22;48241;48.824;10.102;2023-07-13T12:10:20;28.70;34.80
62259;DHT22;48241;48.824;10.102;2023-07-13T12:12:55;28.70;33.10
62259;DHT22;48241;48.824;10.102;2023-07-13T12:15:22;28.60;33.90
62259;DHT22;48241;48.824;10.102;2023-07-13T12:17:49;28.70;34.00
62259;DHT22;48241;48.824;10.102;2023-07-13T12:20:26;28.70;35.30
62259;DHT22;48241;48.824;10.102;2023-07-13T12:22:52;28.50;35.10
62259;DHT22;48241;48.824;10.102;2023-07-13T12:25:19;28.30;38.00
62259;DHT22;48241;48.824;10.102;2023-07-13T12:27:50;28.10;36.40
62259;DHT22;48241;48.824;10.102;2023-07-13T12:30:32;27.70;35.90
62259;DHT22;48241;48.824;10.102;2023-07-13T12:33:11;27.90;37.10
62259;DHT22;48241;48.824;10.102;2023-07-13T12:35:46;28.00;37.20
62259;DHT22;48241;48.824;10.102;2023-07-13T12:38:13;28.30;36.20
62259;DHT22;48241;48.824;10.102;2023-07-13T12:40:40;28.50;36.20
62259;DHT22;48241;48.824;10.102;2023-07-13T12:43:11;28.70;36.70
62259;DHT22;48241;48.824;10.102;2023-07-13T12:46:04;29.00;36.40
62259;DHT22;48241;48.824;10.102;2023-07-13T12:48:38;29.00;35.20
62259;DHT22;48241;48.824;10.102;2023-07-13T12:51:10;29.00;38.80
62259;DHT22;48241;48.824;10.102;2023-07-13T12:53:42;29.00;34.80
62259;DHT22;48241;48.824;10.102;2023-07-13T12:56:22;29.30;34.80
62259;DHT22;48241;48.824;10.102;2023-07-13T12:58:49;29.20;38.30
62259;DHT22;48241;48.824;10.102;2023-07-13T13:01:22;29.30;34.10
62259;DHT22;48241;48.824;10.102;2023-07-13T13:03:53;29.10;35.00
62259;DHT22;48241;48.824;10.102;2023-07-13T13:06:29;29.20;36.20
62259;DHT22;48241;48.824;10.102;2023-07-13T13:08:59;29.00;37.40
62259;DHT22;48241;48.824;10.102;2023-07-13T13:11:28;29.00;37.30
62259;DHT22;48241;48.824;10.102;2023-07-13T13:13:57;28.80;35.50
62259;DHT22;48241;48.824;10.102;2023-07-13T13:16:39;28.70;34.80
62259;DHT22;48241;48.824;10.102;2023-07-13T13:19:16;28.50;36.90
62259;DHT22;48241;48.824;10.102;2023-07-13T13:21:43;28.50;38.70
62259;DHT22;48241;48.824;10.102;2023-07-13T13:24:15;28.40;38.30
62259;DHT22;48241;48.824;10.102;2023-07-13T13:26:44;28.30;36.90
62259;DHT22;48241;48.824;10.102;2023-07-13T13:31:39;28.70;36.40
62259;DHT22;48241;48.824;10.102;2023-07-13T13:34:08;28.50;38.00
62259;DHT22;48241;48.824;10.102;2023-07-13T13:36:40;28.40;37.00
62259;DHT22;48241;48.824;10.102;2023-07-13T13:41:41;28.80;39.50
62259;DHT22;48241;48.824;10.102;2023-07-13T13:44:09;28.70;36.30
62259;DHT22;48241;48.824;10.102;2023-07-13T13:46:39;29.20;37.10
62259;DHT22;48241;48.824;10.102;2023-07-13T13:49:04;29.60;38.40
62259;DHT22;48241;48.824;10.102;2023-07-13T13:51:32;29.70;36.80
62259;DHT22;48241;48.824;10.102;2023-07-13T13:54:00;29.50;36.10
62259;DHT22;48241;48.824;10.102;2023-07-13T13:56:27;29.10;36.30
62259;DHT22;48241;48.824;10.102;2023-07-13T13:58:53;29.10;37.00
62259;DHT22;48241;48.824;10.102;2023-07-13T14:01:22;29.20;36.70
62259;DHT22;48241;48.824;10.102;2023-07-13T14:03:52;29.20;36.30
62259;DHT22;48241;48.824;10.102;2023-07-13T14:06:18;29.00;36.10
62259;DHT22;48241;48.824;10.102;2023-07-13T14:08:47;29.40;37.00
62259;DHT22;48241;48.824;10.102;2023-07-13T14:11:15;29.30;37.10
62259;DHT22;48241;48.824;10.102;2023-07-13T14:13:53;29.30;37.70
62259;DHT22;48241;48.824;10.102;2023-07-13T14:16:27;29.40;37.50
62259;DHT22;48241;48.824;10.102;2023-07-13T14:18:55;29.50;36.60
62259;DHT22;48241;48.824;10.102;2023-07-13T14:21:24;29.40;35.50
62259;DHT22;48241;48.824;10.102;2023-07-13T14:23:53;29.60;36.60
62259;DHT22;48241;48.824;10.102;2023-07-13T14:26:22;29.40;36.70
62259;DHT22;48241;48.824;10.102;2023-07-13T14:28:51;29.50;36.90
62259;DHT22;48241;48.824;10.102;2023-07-13T14:31:18;29.10;36.40
62259;DHT22;48241;48.824;10.102;2023-07-13T14:33:44;28.90;36.80
62259;DHT22;48241;48.824;10.102;2023-07-13T14:36:38;28.60;36.60
62259;DHT22;48241;48.824;10.102;2023-07-13T14:39:18;28.10;37.20
62259;DHT22;48241;48.824;10.102;2023-07-13T14:41:45;28.00;37.10
62259;DHT22;48241;48.824;10.102;2023-07-13T14:44:16;28.00;38.10
62259;DHT22;48241;48.824;10.102;2023-07-13T14:46:46;28.20;37.60
62259;DHT22;48241;48.824;10.102;2023-07-13T14:49:37;28.70;38.60
62259;DHT22;48241;48.824;10.102;2023-07-13T14:52:11;29.00;37.60
62259;DHT22;48241;48.824;10.102;2023-07-13T14:54:37;29.20;37.50
62259;DHT22;48241;48.824;10.102;2023-07-13T14:57:12;29.00;37.50
62259;DHT22;48241;48.824;10.102;2023-07-13T14:59:39;29.00;36.50
62259;DHT22;48241;48.824;10.102;2023-07-13T15:04:39;28.80;35.20
62259;DHT22;48241;48.824;10.102;2023-07-13T15:07:05;28.80;35.50
62259;DHT22;48241;48.824;10.102;2023-07-13T15:09:30;28.80;38.00
62259;DHT22;48241;48.824;10.102;2023-07-13T15:11:56;28.70;37.10
62259;DHT22;48241;48.824;10.102;2023-07-13T15:14:22;28.60;36.80
62259;DHT22;48241;48.824;10.102;2023-07-13T15:16:53;28.40;36.50
62259;DHT22;48241;48.824;10.102;2023-07-13T15:19:20;28.30;36.30
62259;DHT22;48241;48.824;10.102;2023-07-13T15:21:47;28.50;37.50
62259;DHT22;48241;48.824;10.102;2023-07-13T15:24:13;28.50;36.50
62259;DHT22;48241;48.824;10.102;2023-07-13T15:26:39;28.50;37.20
62259;DHT22;48241;48.824;10.102;2023-07-13T15:29:05;28.30;37.30
62259;DHT22;48241;48.824;10.102;2023-07-13T15:31:32;28.50;37.90
62259;DHT22;48241;48.824;10.102;2023-07-13T15:33:59;28.50;37.60
62259;DHT22;48241;48.824;10.102;2023-07-13T15:36:26;28.30;36.00
62259;DHT22;48241;48.824;10.102;2023-07-13T15:38:53;28.10;36.90
62259;DHT22;48241;48.824;10.102;2023-07-13T15:41:25;28.10;38.10
62259;DHT22;48241;48.824;10.102;2023-07-13T15:43:54;28.10;38.60
62259;DHT22;48241;48.824;10.102;2023-07-13T15:46:21;28.30;36.50
62259;DHT22;48241;48.824;10.102;2023-07-13T15:48:52;28.50;34.80
62259;DHT22;48241;48.824;10.102;2023-07-13T15:51:30;28.60;35.50
62259;DHT22;48241;48.824;10.102;2023-07-13T15:53:58;28.60;35.00
62259;DHT22;48241;48.824;10.102;2023-07-13T15:56:26;28.50;34.90
62259;DHT22;48241;48.824;10.102;2023-07-13T15:58:53;28.20;35.50
62259;DHT22;48241;48.824;10.102;2023-07-13T16:01:19;28.10;35.30