sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58697;SDS011;44475;53.206;-6.106;2023-12-29T01:05:57;3.55;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T01:21:08;4.28;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T02:21:03;7.60;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T02:49:14;15.60;;;2.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T02:51:41;14.32;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T03:20:05;9.07;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T03:22:43;25.98;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T03:37:19;7.57;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T05:34:37;5.05;;;1.92;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T05:37:04;4.78;;;1.77;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T05:39:30;4.60;;;2.05;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T05:41:57;5.38;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T05:44:25;5.05;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T05:46:54;5.22;;;1.83;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T05:49:41;4.88;;;2.15;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:04:07;5.07;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:06:33;5.50;;;1.95;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:08:59;5.70;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:11:26;4.18;;;1.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:13:52;4.18;;;1.98;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:16:19;4.45;;;2.03;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:18:46;4.47;;;1.92;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:21:13;4.45;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:23:39;4.82;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:26:13;5.18;;;1.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:28:41;3.67;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:31:07;6.25;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:33:33;4.68;;;1.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:36:00;4.25;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:38:26;5.22;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:40:52;5.47;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:43:19;6.65;;;1.92;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:45:45;5.78;;;1.98;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:48:11;4.65;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:50:38;6.03;;;1.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:53:04;4.38;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:55:30;4.40;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T06:57:57;5.53;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:00:23;10.95;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:02:49;7.22;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:05:16;23.77;;;2.35;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:07:42;11.68;;;1.98;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:10:08;10.05;;;1.98;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:12:41;4.70;;;1.95;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:15:07;8.80;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:17:34;3.67;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:20:00;7.40;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:22:27;4.68;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:24:53;5.05;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:27:20;4.97;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:29:46;5.97;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:32:12;4.22;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:34:38;4.88;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:37:05;4.57;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:39:31;5.53;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:41:57;4.43;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:44:30;5.00;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:46:59;5.43;;;1.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:49:25;4.25;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:51:52;5.15;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:54:18;4.35;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:56:44;4.30;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T07:59:10;4.05;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:01:37;4.55;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:04:04;3.50;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:06:32;3.92;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:08:58;4.38;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:11:24;3.33;;;1.77;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:13:51;4.60;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:16:17;3.38;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:18:44;4.68;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:21:21;4.95;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:23:53;3.55;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:31:48;5.97;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:41:56;6.93;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:44:22;8.15;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:46:49;8.45;;;1.95;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:49:16;10.68;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:51:42;7.03;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:54:08;6.15;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:56:34;10.15;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T08:59:01;4.10;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:01:27;5.35;;;2.15;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:03:54;8.63;;;2.67;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:06:20;6.63;;;2.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:08:46;5.15;;;2.95;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:11:13;11.05;;;3.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:13:39;9.98;;;4.43;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:16:05;9.48;;;4.78;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:18:32;10.30;;;5.05;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:20:58;9.02;;;5.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:23:24;10.00;;;5.57;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:25:50;9.85;;;5.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:28:17;8.88;;;5.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:30:43;9.60;;;6.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:33:09;10.60;;;5.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:35:38;10.25;;;6.32;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:38:04;10.93;;;6.57;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:40:31;10.48;;;6.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:42:58;18.05;;;6.95;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:45:28;18.92;;;6.72;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:47:55;13.35;;;6.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:50:23;13.65;;;6.65;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:52:50;17.58;;;6.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:55:19;20.42;;;6.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T09:57:46;18.95;;;7.35;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:00:15;14.32;;;6.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:02:45;14.48;;;6.18;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:05:19;17.08;;;7.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:07:45;38.83;;;7.65;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:10:15;29.63;;;6.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:12:42;28.65;;;7.28;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:15:17;36.35;;;6.82;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:25:29;21.60;;;5.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:27:56;18.38;;;5.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:30:23;13.18;;;5.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:32:50;18.38;;;5.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:35:17;25.02;;;5.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:37:44;17.10;;;4.75;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:40:20;13.45;;;4.35;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:42:53;349.98;;;17.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:45:21;25.45;;;4.78;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:47:49;16.27;;;3.92;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:50:16;15.93;;;4.25;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:52:43;13.52;;;4.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:55:11;14.25;;;3.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T10:57:38;13.38;;;3.53;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T11:00:06;15.77;;;3.92;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T11:02:33;258.70;;;47.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T11:05:04;113.90;;;24.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T11:07:36;106.93;;;20.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T11:10:04;101.90;;;17.63;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T11:12:34;92.28;;;16.35;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T11:15:08;105.05;;;15.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T11:21:25;68.68;;;11.13;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T11:28:25;23.48;;;5.97;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T11:55:15;13.25;;;4.15;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T11:58:02;14.75;;;4.13;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T12:00:49;16.25;;;4.03;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T12:03:46;12.73;;;3.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T12:07:03;16.05;;;3.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T12:17:39;9.32;;;2.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T12:32:19;7.57;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T12:39:42;11.43;;;2.78;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T12:42:31;12.40;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T12:45:12;11.50;;;2.67;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T12:56:12;10.65;;;2.45;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:02:44;14.90;;;3.17;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:05:17;12.95;;;2.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:07:44;22.52;;;2.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:19:37;15.93;;;3.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:25:03;10.55;;;2.58;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:36:54;9.10;;;2.65;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:42:20;7.40;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:45:00;5.10;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:47:32;5.50;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:50:04;6.07;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:52:37;5.75;;;2.63;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:55:04;4.75;;;2.53;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T13:57:35;6.95;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T14:00:20;4.05;;;2.22;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T14:05:39;5.47;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T14:08:44;4.72;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T14:11:17;3.25;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T14:13:55;3.65;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T14:16:23;4.05;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T14:18:59;4.88;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T14:26:58;5.60;;;2.33;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T14:29:25;2.80;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T14:31:52;4.13;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T14:34:25;3.40;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T14:36:52;3.58;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T16:57:42;3.47;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T17:00:16;4.88;;;2.05;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T17:35:30;65.65;;;5.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T17:37:59;77.00;;;6.43;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T17:40:25;40.28;;;5.32;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T17:42:53;34.20;;;4.57;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T17:45:20;27.45;;;4.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T17:47:46;22.15;;;3.92;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T17:52:55;26.97;;;4.23;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T17:55:22;17.33;;;4.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T17:57:49;15.68;;;3.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:00:15;18.88;;;4.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:02:41;12.02;;;3.58;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:05:08;11.20;;;3.78;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:07:34;11.23;;;4.03;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:10:00;9.55;;;3.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:12:29;11.77;;;3.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:14:55;8.65;;;3.53;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:17:21;9.40;;;3.08;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:19:48;11.77;;;3.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:22:14;10.25;;;3.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:24:43;6.88;;;3.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:27:10;5.70;;;3.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:29:36;9.50;;;2.92;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:32:03;6.88;;;3.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:34:32;8.00;;;3.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:36:58;8.93;;;3.25;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:39:24;10.70;;;3.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:41:51;5.88;;;3.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:44:18;5.93;;;3.03;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:46:45;5.93;;;3.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:49:12;6.93;;;3.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:51:41;6.95;;;3.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:54:11;6.55;;;3.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:56:38;5.80;;;2.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T18:59:04;4.95;;;2.72;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:01:43;6.72;;;2.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:04:14;8.07;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:06:42;5.93;;;2.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:09:11;6.68;;;2.72;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:11:39;8.43;;;2.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:14:06;9.82;;;3.03;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:17:03;8.18;;;2.97;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:19:52;9.57;;;2.93;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:22:19;10.88;;;2.95;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:24:46;10.55;;;3.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:27:16;12.05;;;3.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:34:37;8.15;;;2.67;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:40:57;15.38;;;2.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:46:18;8.27;;;2.63;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:56:07;5.75;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T19:58:36;6.07;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:06:06;6.07;;;2.45;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:12:20;4.47;;;2.13;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:14:48;5.82;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:17:16;5.97;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:19:43;6.72;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:22:09;5.30;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:24:40;3.35;;;2.13;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:27:07;4.82;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:29:33;5.15;;;2.28;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:32:00;4.35;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:34:26;4.72;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:36:52;5.50;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:39:19;4.53;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:41:45;4.43;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:44:11;4.45;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T20:46:38;4.78;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T21:04:08;4.20;;;2.17;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T21:11:36;7.05;;;4.22;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T21:18:40;6.88;;;5.63;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T21:25:57;9.65;;;7.32;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T21:40:59;12.90;;;11.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T21:43:28;19.80;;;12.45;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T21:45:54;34.10;;;15.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T21:48:24;23.85;;;15.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T21:51:10;22.80;;;15.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T21:53:37;30.17;;;16.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T21:56:04;17.45;;;15.65;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:04:04;20.73;;;18.33;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:06:44;22.95;;;19.17;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:09:33;21.35;;;19.25;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:12:08;21.80;;;19.65;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:14:44;21.48;;;19.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:21:31;21.52;;;19.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:23:57;20.73;;;18.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:26:23;21.60;;;18.13;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:28:50;21.70;;;18.52;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:31:16;19.67;;;17.73;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:33:46;19.88;;;17.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:36:13;18.98;;;17.17;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:38:41;19.65;;;17.63;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:41:08;18.77;;;16.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:43:36;19.33;;;16.33;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:46:03;18.08;;;16.48;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:48:29;17.88;;;15.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:50:56;16.77;;;15.18;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T22:53:24;16.83;;;15.13;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:01:39;16.50;;;12.65;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:04:05;18.02;;;12.48;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:06:38;15.05;;;12.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:09:07;16.13;;;12.27;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:11:40;17.17;;;11.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:14:06;15.00;;;11.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:16:33;14.23;;;11.18;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:19:02;14.32;;;10.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:21:28;14.50;;;11.27;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:23:55;15.75;;;10.75;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:26:21;18.23;;;9.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:28:49;14.02;;;9.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:31:15;32.10;;;9.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:33:42;35.53;;;9.05;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:36:11;16.27;;;8.45;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:38:41;18.90;;;8.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:41:07;19.88;;;7.93;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:43:33;29.80;;;8.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:46:00;15.30;;;7.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:48:26;12.63;;;7.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:50:53;10.68;;;6.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:53:19;11.00;;;6.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:55:45;9.57;;;6.18;;
58697;SDS011;44475;53.206;-6.106;2023-12-29T23:58:12;10.20;;;6.22;;
