sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76815;BME280;65768;49.906;19.384;2023-03-23T00:01:59;97788.52;;;11.27;64.03
76815;BME280;65768;49.906;19.384;2023-03-23T00:04:28;97785.04;;;11.27;63.99
76815;BME280;65768;49.906;19.384;2023-03-23T00:06:57;97785.20;;;11.29;63.93
76815;BME280;65768;49.906;19.384;2023-03-23T00:09:29;97785.18;;;11.30;63.96
76815;BME280;65768;49.906;19.384;2023-03-23T00:12:03;97784.98;;;11.33;63.78
76815;BME280;65768;49.906;19.384;2023-03-23T00:14:35;97781.83;;;11.35;63.56
76815;BME280;65768;49.906;19.384;2023-03-23T00:17:10;97786.66;;;11.41;63.50
76815;BME280;65768;49.906;19.384;2023-03-23T00:19:43;97785.84;;;11.36;63.47
76815;BME280;65768;49.906;19.384;2023-03-23T00:22:15;97785.08;;;11.42;63.20
76815;BME280;65768;49.906;19.384;2023-03-23T00:24:49;97784.94;;;11.39;63.45
76815;BME280;65768;49.906;19.384;2023-03-23T00:27:19;97785.44;;;11.41;63.41
76815;BME280;65768;49.906;19.384;2023-03-23T00:29:51;97779.95;;;11.47;63.32
76815;BME280;65768;49.906;19.384;2023-03-23T00:32:24;97787.72;;;11.39;63.61
76815;BME280;65768;49.906;19.384;2023-03-23T00:34:57;97784.51;;;11.29;63.89
76815;BME280;65768;49.906;19.384;2023-03-23T00:37:29;97785.70;;;11.32;63.35
76815;BME280;65768;49.906;19.384;2023-03-23T00:39:59;97781.35;;;11.31;63.67
76815;BME280;65768;49.906;19.384;2023-03-23T00:42:29;97781.06;;;11.23;63.90
76815;BME280;65768;49.906;19.384;2023-03-23T00:44:58;97776.65;;;11.29;63.69
76815;BME280;65768;49.906;19.384;2023-03-23T00:47:29;97779.25;;;11.30;63.64
76815;BME280;65768;49.906;19.384;2023-03-23T00:49:58;97771.75;;;11.31;63.68
76815;BME280;65768;49.906;19.384;2023-03-23T00:52:27;97770.50;;;11.34;63.40
76815;BME280;65768;49.906;19.384;2023-03-23T00:54:56;97769.63;;;11.51;62.82
76815;BME280;65768;49.906;19.384;2023-03-23T00:57:25;97772.13;;;11.46;63.06
76815;BME280;65768;49.906;19.384;2023-03-23T00:59:53;97768.70;;;11.39;63.42
76815;BME280;65768;49.906;19.384;2023-03-23T01:02:22;97763.59;;;11.44;62.87
76815;BME280;65768;49.906;19.384;2023-03-23T01:04:53;97764.77;;;11.48;62.78
76815;BME280;65768;49.906;19.384;2023-03-23T01:07:22;97760.96;;;11.45;63.07
76815;BME280;65768;49.906;19.384;2023-03-23T01:09:52;97760.33;;;11.38;63.40
76815;BME280;65768;49.906;19.384;2023-03-23T01:12:22;97759.52;;;11.33;63.18
76815;BME280;65768;49.906;19.384;2023-03-23T01:14:53;97760.58;;;11.49;62.82
76815;BME280;65768;49.906;19.384;2023-03-23T01:17:22;97757.59;;;11.50;62.93
76815;BME280;65768;49.906;19.384;2023-03-23T01:19:51;97761.05;;;11.36;63.56
76815;BME280;65768;49.906;19.384;2023-03-23T01:22:20;97761.19;;;11.40;63.04
76815;BME280;65768;49.906;19.384;2023-03-23T01:24:49;97760.31;;;11.55;62.83
76815;BME280;65768;49.906;19.384;2023-03-23T01:27:18;97753.42;;;11.48;62.91
76815;BME280;65768;49.906;19.384;2023-03-23T01:29:47;97755.55;;;11.44;62.84
76815;BME280;65768;49.906;19.384;2023-03-23T01:32:16;97757.77;;;11.50;62.44
76815;BME280;65768;49.906;19.384;2023-03-23T01:34:45;97754.65;;;11.49;62.61
76815;BME280;65768;49.906;19.384;2023-03-23T01:37:13;97757.11;;;11.46;62.51
76815;BME280;65768;49.906;19.384;2023-03-23T01:39:43;97757.57;;;11.52;62.60
76815;BME280;65768;49.906;19.384;2023-03-23T01:42:12;97758.35;;;11.44;62.75
76815;BME280;65768;49.906;19.384;2023-03-23T01:47:52;97766.89;;;11.45;62.45
76815;BME280;65768;49.906;19.384;2023-03-23T01:50:26;97772.90;;;11.38;62.89
76815;BME280;65768;49.906;19.384;2023-03-23T01:52:57;97773.73;;;11.25;63.40
76815;BME280;65768;49.906;19.384;2023-03-23T01:55:28;97775.63;;;11.26;62.98
76815;BME280;65768;49.906;19.384;2023-03-23T01:57:57;97777.08;;;11.22;63.32
76815;BME280;65768;49.906;19.384;2023-03-23T02:00:26;97783.21;;;11.17;63.28
76815;BME280;65768;49.906;19.384;2023-03-23T02:02:55;97785.77;;;11.04;63.69
76815;BME280;65768;49.906;19.384;2023-03-23T02:05:29;97788.09;;;10.99;63.62
76815;BME280;65768;49.906;19.384;2023-03-23T02:08:01;97786.67;;;10.79;64.64
76815;BME280;65768;49.906;19.384;2023-03-23T02:10:32;97790.86;;;10.52;66.11
76815;BME280;65768;49.906;19.384;2023-03-23T02:13:03;97788.04;;;10.27;66.46
76815;BME280;65768;49.906;19.384;2023-03-23T02:15:58;97786.02;;;10.08;67.02
76815;BME280;65768;49.906;19.384;2023-03-23T02:24:30;97786.67;;;9.76;68.21
76815;BME280;65768;49.906;19.384;2023-03-23T02:27:29;97788.52;;;9.96;67.42
76815;BME280;65768;49.906;19.384;2023-03-23T02:30:31;97787.05;;;10.11;66.60
76815;BME280;65768;49.906;19.384;2023-03-23T02:33:44;97792.62;;;10.13;66.63
76815;BME280;65768;49.906;19.384;2023-03-23T02:36:47;97790.66;;;10.19;66.39
76815;BME280;65768;49.906;19.384;2023-03-23T02:39:22;97787.02;;;10.16;66.62
76815;BME280;65768;49.906;19.384;2023-03-23T02:41:57;97786.69;;;10.15;66.67
76815;BME280;65768;49.906;19.384;2023-03-23T02:44:27;97781.32;;;10.10;66.99
76815;BME280;65768;49.906;19.384;2023-03-23T02:47:04;97778.39;;;10.04;67.16
76815;BME280;65768;49.906;19.384;2023-03-23T02:49:37;97781.86;;;10.05;67.52
76815;BME280;65768;49.906;19.384;2023-03-23T02:52:11;97780.42;;;10.16;67.01
76815;BME280;65768;49.906;19.384;2023-03-23T02:54:44;97772.36;;;10.28;66.50
76815;BME280;65768;49.906;19.384;2023-03-23T02:57:15;97774.58;;;10.38;66.25
76815;BME280;65768;49.906;19.384;2023-03-23T02:59:45;97771.92;;;10.45;66.11
76815;BME280;65768;49.906;19.384;2023-03-23T03:02:46;97771.38;;;10.49;66.14
76815;BME280;65768;49.906;19.384;2023-03-23T03:05:40;97767.67;;;10.56;66.14
76815;BME280;65768;49.906;19.384;2023-03-23T03:08:51;97767.34;;;10.52;66.20
76815;BME280;65768;49.906;19.384;2023-03-23T03:11:22;97766.70;;;10.45;66.59
76815;BME280;65768;49.906;19.384;2023-03-23T03:19:20;97753.11;;;10.90;64.96
76815;BME280;65768;49.906;19.384;2023-03-23T03:21:54;97754.29;;;10.95;64.52
76815;BME280;65768;49.906;19.384;2023-03-23T03:24:27;97753.98;;;11.10;63.65
76815;BME280;65768;49.906;19.384;2023-03-23T03:26:59;97752.70;;;11.18;63.45
76815;BME280;65768;49.906;19.384;2023-03-23T03:29:32;97748.65;;;11.21;63.44
76815;BME280;65768;49.906;19.384;2023-03-23T03:32:04;97750.22;;;11.20;62.96
76815;BME280;65768;49.906;19.384;2023-03-23T03:34:36;97743.86;;;11.27;62.94
76815;BME280;65768;49.906;19.384;2023-03-23T03:37:05;97747.11;;;11.34;62.35
76815;BME280;65768;49.906;19.384;2023-03-23T03:39:35;97744.65;;;11.36;62.36
76815;BME280;65768;49.906;19.384;2023-03-23T03:42:05;97744.14;;;11.33;62.24
76815;BME280;65768;49.906;19.384;2023-03-23T03:44:35;97747.23;;;11.39;62.05
76815;BME280;65768;49.906;19.384;2023-03-23T03:47:04;97743.23;;;11.37;61.92
76815;BME280;65768;49.906;19.384;2023-03-23T03:49:33;97746.33;;;11.43;61.88
76815;BME280;65768;49.906;19.384;2023-03-23T03:52:01;97741.90;;;11.31;62.44
76815;BME280;65768;49.906;19.384;2023-03-23T03:54:30;97748.45;;;11.21;62.65
76815;BME280;65768;49.906;19.384;2023-03-23T03:56:59;97743.58;;;11.22;62.90
76815;BME280;65768;49.906;19.384;2023-03-23T03:59:28;97745.35;;;11.19;62.89
76815;BME280;65768;49.906;19.384;2023-03-23T04:01:59;97746.43;;;11.15;62.76
76815;BME280;65768;49.906;19.384;2023-03-23T04:04:28;97744.77;;;11.25;62.54
76815;BME280;65768;49.906;19.384;2023-03-23T04:06:57;97741.94;;;11.28;62.63
76815;BME280;65768;49.906;19.384;2023-03-23T04:09:26;97743.13;;;11.29;62.23
76815;BME280;65768;49.906;19.384;2023-03-23T04:11:56;97744.03;;;11.29;62.32
76815;BME280;65768;49.906;19.384;2023-03-23T04:14:26;97741.35;;;11.35;62.16
76815;BME280;65768;49.906;19.384;2023-03-23T04:16:54;97736.57;;;11.42;61.91
76815;BME280;65768;49.906;19.384;2023-03-23T04:19:26;97737.11;;;11.40;62.11
76815;BME280;65768;49.906;19.384;2023-03-23T04:21:56;97732.81;;;11.34;62.22
76815;BME280;65768;49.906;19.384;2023-03-23T04:24:26;97726.57;;;11.29;62.26
76815;BME280;65768;49.906;19.384;2023-03-23T04:26:56;97724.58;;;11.19;62.82
76815;BME280;65768;49.906;19.384;2023-03-23T04:29:26;97728.69;;;11.27;62.63
76815;BME280;65768;49.906;19.384;2023-03-23T04:31:55;97736.69;;;11.29;62.46
76815;BME280;65768;49.906;19.384;2023-03-23T04:34:24;97738.67;;;11.40;62.09
76815;BME280;65768;49.906;19.384;2023-03-23T04:36:54;97733.83;;;11.37;62.35
76815;BME280;65768;49.906;19.384;2023-03-23T04:39:25;97734.40;;;11.33;62.43
76815;BME280;65768;49.906;19.384;2023-03-23T04:41:57;97730.84;;;11.38;61.86
76815;BME280;65768;49.906;19.384;2023-03-23T04:44:29;97730.15;;;11.37;62.30
76815;BME280;65768;49.906;19.384;2023-03-23T04:47:01;97739.58;;;11.36;62.13
76815;BME280;65768;49.906;19.384;2023-03-23T04:49:30;97740.00;;;11.46;62.09
76815;BME280;65768;49.906;19.384;2023-03-23T04:51:59;97739.27;;;11.50;62.09
76815;BME280;65768;49.906;19.384;2023-03-23T04:54:31;97737.76;;;11.44;61.96
76815;BME280;65768;49.906;19.384;2023-03-23T04:57:00;97742.86;;;11.40;62.11
76815;BME280;65768;49.906;19.384;2023-03-23T04:59:29;97745.94;;;11.46;62.24
76815;BME280;65768;49.906;19.384;2023-03-23T05:01:58;97741.62;;;11.42;62.01
76815;BME280;65768;49.906;19.384;2023-03-23T05:04:27;97736.73;;;11.43;61.98
76815;BME280;65768;49.906;19.384;2023-03-23T05:06:56;97734.67;;;11.39;62.45
76815;BME280;65768;49.906;19.384;2023-03-23T05:09:25;97736.91;;;11.43;62.20
76815;BME280;65768;49.906;19.384;2023-03-23T05:11:54;97737.02;;;11.47;62.02
76815;BME280;65768;49.906;19.384;2023-03-23T05:14:22;97741.29;;;11.57;61.51
76815;BME280;65768;49.906;19.384;2023-03-23T05:16:52;97742.04;;;11.66;61.33
76815;BME280;65768;49.906;19.384;2023-03-23T05:19:22;97737.36;;;11.64;61.29
76815;BME280;65768;49.906;19.384;2023-03-23T05:21:50;97736.68;;;11.62;61.69
76815;BME280;65768;49.906;19.384;2023-03-23T05:24:19;97730.25;;;11.60;61.39
76815;BME280;65768;49.906;19.384;2023-03-23T05:26:53;97729.20;;;11.60;61.84
76815;BME280;65768;49.906;19.384;2023-03-23T05:29:22;97740.30;;;11.67;61.04
76815;BME280;65768;49.906;19.384;2023-03-23T05:31:52;97745.18;;;11.82;60.66
76815;BME280;65768;49.906;19.384;2023-03-23T05:34:24;97747.56;;;11.89;60.31
76815;BME280;65768;49.906;19.384;2023-03-23T05:36:55;97746.33;;;11.92;59.96
76815;BME280;65768;49.906;19.384;2023-03-23T05:39:29;97742.56;;;11.97;60.07
76815;BME280;65768;49.906;19.384;2023-03-23T05:41:59;97749.45;;;12.06;59.20
76815;BME280;65768;49.906;19.384;2023-03-23T05:44:27;97752.79;;;12.18;58.67
76815;BME280;65768;49.906;19.384;2023-03-23T05:46:56;97755.99;;;12.25;58.88
76815;BME280;65768;49.906;19.384;2023-03-23T05:49:25;97752.23;;;12.33;58.33
76815;BME280;65768;49.906;19.384;2023-03-23T05:51:54;97752.71;;;12.35;58.26
76815;BME280;65768;49.906;19.384;2023-03-23T05:54:23;97746.24;;;12.36;58.44
76815;BME280;65768;49.906;19.384;2023-03-23T05:56:51;97747.77;;;12.39;58.14
76815;BME280;65768;49.906;19.384;2023-03-23T05:59:19;97751.23;;;12.42;58.16
76815;BME280;65768;49.906;19.384;2023-03-23T06:01:48;97750.37;;;12.40;58.20
76815;BME280;65768;49.906;19.384;2023-03-23T06:04:19;97738.10;;;12.43;58.31
76815;BME280;65768;49.906;19.384;2023-03-23T06:06:47;97734.63;;;12.42;58.66
76815;BME280;65768;49.906;19.384;2023-03-23T06:09:16;97737.61;;;12.51;58.05
76815;BME280;65768;49.906;19.384;2023-03-23T06:11:45;97735.42;;;12.58;57.69
76815;BME280;65768;49.906;19.384;2023-03-23T06:14:15;97729.75;;;12.63;57.14
76815;BME280;65768;49.906;19.384;2023-03-23T06:16:45;97729.66;;;12.69;57.43
76815;BME280;65768;49.906;19.384;2023-03-23T06:19:14;97728.86;;;12.75;57.35
76815;BME280;65768;49.906;19.384;2023-03-23T06:21:43;97725.29;;;12.80;57.25
76815;BME280;65768;49.906;19.384;2023-03-23T06:24:12;97716.52;;;12.81;57.34
76815;BME280;65768;49.906;19.384;2023-03-23T06:26:41;97726.23;;;12.85;56.58
76815;BME280;65768;49.906;19.384;2023-03-23T06:29:09;97728.45;;;13.00;56.25
76815;BME280;65768;49.906;19.384;2023-03-23T06:31:45;97734.90;;;13.12;56.37
76815;BME280;65768;49.906;19.384;2023-03-23T06:34:14;97737.80;;;13.15;55.71
76815;BME280;65768;49.906;19.384;2023-03-23T06:36:43;97737.20;;;13.19;55.55
76815;BME280;65768;49.906;19.384;2023-03-23T06:39:12;97734.96;;;13.29;55.79
76815;BME280;65768;49.906;19.384;2023-03-23T06:41:42;97735.73;;;13.34;55.35
76815;BME280;65768;49.906;19.384;2023-03-23T06:44:10;97737.53;;;13.51;54.81
76815;BME280;65768;49.906;19.384;2023-03-23T06:46:41;97731.80;;;13.57;54.63
76815;BME280;65768;49.906;19.384;2023-03-23T06:49:10;97737.45;;;13.64;54.32
76815;BME280;65768;49.906;19.384;2023-03-23T06:51:39;97737.14;;;13.62;54.37
76815;BME280;65768;49.906;19.384;2023-03-23T06:54:07;97739.48;;;13.67;53.64
76815;BME280;65768;49.906;19.384;2023-03-23T06:56:35;97744.09;;;13.73;53.82
76815;BME280;65768;49.906;19.384;2023-03-23T06:59:04;97745.43;;;13.77;54.22
76815;BME280;65768;49.906;19.384;2023-03-23T07:01:33;97747.42;;;13.73;53.82
76815;BME280;65768;49.906;19.384;2023-03-23T07:04:02;97748.85;;;13.72;54.29
76815;BME280;65768;49.906;19.384;2023-03-23T07:06:31;97743.92;;;13.73;54.17
76815;BME280;65768;49.906;19.384;2023-03-23T07:09:00;97753.14;;;13.77;54.49
76815;BME280;65768;49.906;19.384;2023-03-23T07:11:29;97749.44;;;13.78;53.57
76815;BME280;65768;49.906;19.384;2023-03-23T07:13:58;97743.38;;;13.83;53.64
76815;BME280;65768;49.906;19.384;2023-03-23T07:16:26;97740.11;;;13.88;53.49
76815;BME280;65768;49.906;19.384;2023-03-23T07:18:54;97743.40;;;13.90;53.99
76815;BME280;65768;49.906;19.384;2023-03-23T07:21:23;97741.58;;;13.94;54.81
76815;BME280;65768;49.906;19.384;2023-03-23T07:23:51;97741.36;;;13.96;54.18
76815;BME280;65768;49.906;19.384;2023-03-23T07:26:20;97740.80;;;13.98;54.73
76815;BME280;65768;49.906;19.384;2023-03-23T07:28:48;97740.42;;;13.99;53.65
76815;BME280;65768;49.906;19.384;2023-03-23T07:31:17;97740.69;;;14.03;53.79
76815;BME280;65768;49.906;19.384;2023-03-23T07:33:45;97742.83;;;14.09;53.38
76815;BME280;65768;49.906;19.384;2023-03-23T07:36:13;97744.52;;;14.20;54.13
76815;BME280;65768;49.906;19.384;2023-03-23T07:38:42;97747.45;;;14.23;53.24
76815;BME280;65768;49.906;19.384;2023-03-23T07:41:12;97745.71;;;14.30;53.58
76815;BME280;65768;49.906;19.384;2023-03-23T07:43:40;97740.58;;;14.32;53.71
76815;BME280;65768;49.906;19.384;2023-03-23T07:46:09;97746.66;;;14.34;53.63
76815;BME280;65768;49.906;19.384;2023-03-23T07:48:39;97745.04;;;14.36;53.47
76815;BME280;65768;49.906;19.384;2023-03-23T07:51:07;97750.06;;;14.46;53.86
76815;BME280;65768;49.906;19.384;2023-03-23T07:53:37;97746.88;;;14.49;53.03
76815;BME280;65768;49.906;19.384;2023-03-23T09:37:19;97731.30;;;16.44;47.29
76815;BME280;65768;49.906;19.384;2023-03-23T09:39:48;97727.02;;;16.58;47.52
76815;BME280;65768;49.906;19.384;2023-03-23T09:46:13;97731.89;;;16.71;46.22
76815;BME280;65768;49.906;19.384;2023-03-23T09:48:55;97739.52;;;16.86;47.47
76815;BME280;65768;49.906;19.384;2023-03-23T09:56:47;97737.67;;;17.56;42.65
76815;BME280;65768;49.906;19.384;2023-03-23T10:01:50;97740.23;;;17.89;40.15
76815;BME280;65768;49.906;19.384;2023-03-23T10:04:31;97735.35;;;18.01;39.88
76815;BME280;65768;49.906;19.384;2023-03-23T10:09:41;97733.23;;;18.20;39.60
76815;BME280;65768;49.906;19.384;2023-03-23T10:15:34;97731.36;;;18.55;41.66
76815;BME280;65768;49.906;19.384;2023-03-23T10:20:58;97726.66;;;17.93;39.46
76815;BME280;65768;49.906;19.384;2023-03-23T10:24:00;97724.64;;;18.00;38.22
76815;BME280;65768;49.906;19.384;2023-03-23T10:29:32;97715.17;;;18.49;39.32
76815;BME280;65768;49.906;19.384;2023-03-23T10:32:13;97713.14;;;18.74;38.38
76815;BME280;65768;49.906;19.384;2023-03-23T10:37:27;97715.26;;;18.83;38.05
76815;BME280;65768;49.906;19.384;2023-03-23T10:40:24;97707.66;;;19.08;38.59
76815;BME280;65768;49.906;19.384;2023-03-23T10:42:54;97700.05;;;19.29;38.55
76815;BME280;65768;49.906;19.384;2023-03-23T10:45:24;97698.29;;;19.38;37.49
76815;BME280;65768;49.906;19.384;2023-03-23T10:48:32;97696.50;;;19.46;37.50
76815;BME280;65768;49.906;19.384;2023-03-23T10:51:03;97695.73;;;19.39;36.80
76815;BME280;65768;49.906;19.384;2023-03-23T10:53:36;97694.95;;;19.21;37.50
76815;BME280;65768;49.906;19.384;2023-03-23T10:56:20;97697.20;;;19.26;36.92
76815;BME280;65768;49.906;19.384;2023-03-23T10:58:51;97700.35;;;19.47;37.04
76815;BME280;65768;49.906;19.384;2023-03-23T11:01:30;97693.55;;;19.45;35.84
76815;BME280;65768;49.906;19.384;2023-03-23T11:03:59;97693.02;;;19.70;35.45
76815;BME280;65768;49.906;19.384;2023-03-23T11:06:30;97683.23;;;19.55;35.78
76815;BME280;65768;49.906;19.384;2023-03-23T11:09:11;97688.02;;;19.30;36.27
76815;BME280;65768;49.906;19.384;2023-03-23T11:11:43;97689.18;;;19.36;36.78
76815;BME280;65768;49.906;19.384;2023-03-23T11:14:17;97691.30;;;19.68;36.07
76815;BME280;65768;49.906;19.384;2023-03-23T11:16:54;97687.02;;;19.93;35.47
76815;BME280;65768;49.906;19.384;2023-03-23T11:19:29;97687.56;;;20.34;36.00
76815;BME280;65768;49.906;19.384;2023-03-23T11:24:45;97688.23;;;20.01;34.43
76815;BME280;65768;49.906;19.384;2023-03-23T11:27:15;97697.17;;;19.30;34.64
76815;BME280;65768;49.906;19.384;2023-03-23T11:29:55;97691.73;;;19.13;35.73
76815;BME280;65768;49.906;19.384;2023-03-23T11:32:27;97689.08;;;19.13;36.18
76815;BME280;65768;49.906;19.384;2023-03-23T11:34:59;97689.67;;;19.00;37.08
76815;BME280;65768;49.906;19.384;2023-03-23T11:37:40;97692.75;;;18.85;36.40
76815;BME280;65768;49.906;19.384;2023-03-23T11:40:22;97691.95;;;18.61;37.08
76815;BME280;65768;49.906;19.384;2023-03-23T11:43:07;97691.32;;;18.58;37.40
76815;BME280;65768;49.906;19.384;2023-03-23T11:45:39;97698.44;;;18.57;37.23
76815;BME280;65768;49.906;19.384;2023-03-23T11:50:54;97696.98;;;18.36;38.29
76815;BME280;65768;49.906;19.384;2023-03-23T11:56:15;97693.85;;;18.16;37.56
76815;BME280;65768;49.906;19.384;2023-03-23T11:58:47;97692.60;;;18.30;38.34
76815;BME280;65768;49.906;19.384;2023-03-23T12:01:24;97691.30;;;18.41;38.38
76815;BME280;65768;49.906;19.384;2023-03-23T12:04:30;97684.82;;;18.71;37.84
76815;BME280;65768;49.906;19.384;2023-03-23T12:07:49;97685.31;;;19.02;38.86
76815;BME280;65768;49.906;19.384;2023-03-23T12:10:24;97679.09;;;18.73;37.82
76815;BME280;65768;49.906;19.384;2023-03-23T12:15:53;97683.85;;;18.33;39.47
76815;BME280;65768;49.906;19.384;2023-03-23T12:18:51;97686.27;;;18.16;39.14
76815;BME280;65768;49.906;19.384;2023-03-23T12:21:54;97683.05;;;18.09;39.77
76815;BME280;65768;49.906;19.384;2023-03-23T12:24:58;97678.70;;;18.07;41.45
76815;BME280;65768;49.906;19.384;2023-03-23T12:33:03;97673.23;;;18.07;41.04
76815;BME280;65768;49.906;19.384;2023-03-23T12:38:48;97670.29;;;18.06;41.17
76815;BME280;65768;49.906;19.384;2023-03-23T12:44:47;97667.41;;;18.20;40.30
76815;BME280;65768;49.906;19.384;2023-03-23T12:50:40;97666.21;;;17.97;39.09
76815;BME280;65768;49.906;19.384;2023-03-23T12:53:19;97664.39;;;17.84;39.47
76815;BME280;65768;49.906;19.384;2023-03-23T12:56:27;97665.92;;;17.75;39.62
76815;BME280;65768;49.906;19.384;2023-03-23T12:59:53;97659.24;;;17.70;40.01
76815;BME280;65768;49.906;19.384;2023-03-23T13:02:26;97661.35;;;17.75;40.17
76815;BME280;65768;49.906;19.384;2023-03-23T13:07:35;97669.72;;;18.02;40.12
76815;BME280;65768;49.906;19.384;2023-03-23T13:10:22;97670.82;;;18.10;39.90
76815;BME280;65768;49.906;19.384;2023-03-23T13:12:53;97667.70;;;17.99;39.82
76815;BME280;65768;49.906;19.384;2023-03-23T13:15:46;97661.80;;;17.97;39.77
76815;BME280;65768;49.906;19.384;2023-03-23T13:18:19;97654.48;;;17.95;39.01
76815;BME280;65768;49.906;19.384;2023-03-23T13:20:58;97656.64;;;17.98;39.51
76815;BME280;65768;49.906;19.384;2023-03-23T13:23:38;97656.47;;;17.93;39.81
76815;BME280;65768;49.906;19.384;2023-03-23T13:26:17;97639.89;;;17.98;39.90
76815;BME280;65768;49.906;19.384;2023-03-23T13:29:01;97642.22;;;18.01;39.43
76815;BME280;65768;49.906;19.384;2023-03-23T13:31:38;97640.77;;;18.07;39.65
76815;BME280;65768;49.906;19.384;2023-03-23T13:34:25;97634.23;;;18.16;39.13
76815;BME280;65768;49.906;19.384;2023-03-23T13:42:54;97633.65;;;18.66;39.87
76815;BME280;65768;49.906;19.384;2023-03-23T13:48:18;97628.83;;;18.45;39.61
76815;BME280;65768;49.906;19.384;2023-03-23T13:51:01;97627.14;;;18.56;39.56
76815;BME280;65768;49.906;19.384;2023-03-23T13:53:44;97631.52;;;18.61;39.57
76815;BME280;65768;49.906;19.384;2023-03-23T13:56:19;97627.40;;;18.50;39.62
76815;BME280;65768;49.906;19.384;2023-03-23T13:59:03;97625.95;;;18.47;39.09
76815;BME280;65768;49.906;19.384;2023-03-23T14:01:39;97625.98;;;18.72;39.24
76815;BME280;65768;49.906;19.384;2023-03-23T14:04:22;97623.85;;;18.85;38.25
76815;BME280;65768;49.906;19.384;2023-03-23T14:06:51;97626.77;;;18.87;37.86
76815;BME280;65768;49.906;19.384;2023-03-23T14:09:33;97626.52;;;19.06;38.00
76815;BME280;65768;49.906;19.384;2023-03-23T14:12:04;97624.42;;;19.53;37.58
76815;BME280;65768;49.906;19.384;2023-03-23T14:14:43;97632.53;;;19.37;38.38
76815;BME280;65768;49.906;19.384;2023-03-23T14:17:14;97630.57;;;19.46;40.41
76815;BME280;65768;49.906;19.384;2023-03-23T14:19:52;97626.10;;;19.39;39.59
76815;BME280;65768;49.906;19.384;2023-03-23T14:22:33;97620.20;;;19.21;37.27
76815;BME280;65768;49.906;19.384;2023-03-23T14:25:11;97616.92;;;19.03;37.31
76815;BME280;65768;49.906;19.384;2023-03-23T14:27:41;97609.90;;;18.89;37.58
76815;BME280;65768;49.906;19.384;2023-03-23T14:30:16;97605.23;;;18.79;37.56
76815;BME280;65768;49.906;19.384;2023-03-23T14:32:47;97595.50;;;18.70;38.47
76815;BME280;65768;49.906;19.384;2023-03-23T14:35:27;97605.79;;;18.61;37.54
76815;BME280;65768;49.906;19.384;2023-03-23T14:37:56;97611.05;;;18.48;38.86
76815;BME280;65768;49.906;19.384;2023-03-23T14:40:27;97609.38;;;18.50;38.89
76815;BME280;65768;49.906;19.384;2023-03-23T14:42:56;97611.20;;;18.62;39.02
76815;BME280;65768;49.906;19.384;2023-03-23T14:45:25;97613.95;;;18.64;39.74
76815;BME280;65768;49.906;19.384;2023-03-23T14:47:57;97614.54;;;18.75;39.50
76815;BME280;65768;49.906;19.384;2023-03-23T14:50:39;97615.73;;;18.72;38.27
76815;BME280;65768;49.906;19.384;2023-03-23T14:53:16;97617.61;;;18.83;39.45
76815;BME280;65768;49.906;19.384;2023-03-23T14:55:47;97622.20;;;18.74;40.26
76815;BME280;65768;49.906;19.384;2023-03-23T14:58:19;97622.02;;;18.69;39.67
76815;BME280;65768;49.906;19.384;2023-03-23T15:00:56;97622.73;;;18.65;40.48
76815;BME280;65768;49.906;19.384;2023-03-23T15:03:27;97618.05;;;18.50;39.27
76815;BME280;65768;49.906;19.384;2023-03-23T15:05:59;97614.30;;;18.42;40.90
76815;BME280;65768;49.906;19.384;2023-03-23T15:08:32;97620.72;;;18.27;40.35
76815;BME280;65768;49.906;19.384;2023-03-23T15:11:08;97612.73;;;18.16;39.97
76815;BME280;65768;49.906;19.384;2023-03-23T15:13:52;97617.42;;;18.08;40.64
76815;BME280;65768;49.906;19.384;2023-03-23T15:16:27;97621.45;;;17.96;41.11
76815;BME280;65768;49.906;19.384;2023-03-23T15:19:05;97622.58;;;17.89;41.20
76815;BME280;65768;49.906;19.384;2023-03-23T15:21:49;97622.88;;;17.87;40.92
76815;BME280;65768;49.906;19.384;2023-03-23T15:24:24;97614.58;;;17.92;41.31
76815;BME280;65768;49.906;19.384;2023-03-23T15:27:12;97615.62;;;17.87;40.72
76815;BME280;65768;49.906;19.384;2023-03-23T15:30:46;97618.20;;;17.84;40.48
76815;BME280;65768;49.906;19.384;2023-03-23T15:33:11;97620.23;;;17.72;42.61
76815;BME280;65768;49.906;19.384;2023-03-23T15:35:45;97617.66;;;17.55;42.16
76815;BME280;65768;49.906;19.384;2023-03-23T15:38:29;97617.80;;;17.47;41.49
76815;BME280;65768;49.906;19.384;2023-03-23T15:41:06;97619.79;;;17.41;42.96
76815;BME280;65768;49.906;19.384;2023-03-23T15:43:51;97614.98;;;17.28;42.37
76815;BME280;65768;49.906;19.384;2023-03-23T15:46:22;97609.85;;;17.23;42.32
76815;BME280;65768;49.906;19.384;2023-03-23T15:51:28;97615.67;;;17.19;41.26
76815;BME280;65768;49.906;19.384;2023-03-23T15:53:57;97611.71;;;17.21;42.16
76815;BME280;65768;49.906;19.384;2023-03-23T15:56:27;97617.73;;;17.10;42.54
76815;BME280;65768;49.906;19.384;2023-03-23T15:58:57;97612.97;;;17.05;42.83
76815;BME280;65768;49.906;19.384;2023-03-23T16:01:29;97614.22;;;17.05;41.81
76815;BME280;65768;49.906;19.384;2023-03-23T16:04:03;97617.56;;;17.00;42.02
76815;BME280;65768;49.906;19.384;2023-03-23T16:06:34;97618.45;;;17.00;42.42
76815;BME280;65768;49.906;19.384;2023-03-23T16:09:05;97615.27;;;17.00;42.28
76815;BME280;65768;49.906;19.384;2023-03-23T16:11:34;97620.23;;;16.94;41.88
76815;BME280;65768;49.906;19.384;2023-03-23T16:14:02;97604.42;;;16.83;41.77
76815;BME280;65768;49.906;19.384;2023-03-23T16:16:33;97615.14;;;16.94;41.86
76815;BME280;65768;49.906;19.384;2023-03-23T16:19:04;97617.98;;;16.87;42.68
76815;BME280;65768;49.906;19.384;2023-03-23T16:21:34;97612.80;;;16.80;42.77
76815;BME280;65768;49.906;19.384;2023-03-23T16:24:02;97611.59;;;16.80;43.04
76815;BME280;65768;49.906;19.384;2023-03-23T16:26:31;97615.22;;;16.70;43.36
76815;BME280;65768;49.906;19.384;2023-03-23T16:29:00;97616.30;;;16.64;42.93