sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:02:38;13.47;69.72
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:05:04;13.41;69.63
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:07:33;13.34;69.68
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:09:58;13.27;69.90
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:12:24;13.38;69.71
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:14:50;13.47;69.39
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:17:17;13.44;69.55
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:19:43;13.40;69.40
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:22:09;13.29;69.72
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:24:39;13.30;69.73
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:27:05;13.35;69.73
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:29:56;13.45;69.46
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:32:22;13.43;69.33
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:34:48;13.33;69.49
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:37:14;13.20;69.74
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:39:40;13.17;69.75
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:42:05;13.21;69.66
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:44:33;13.26;69.51
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:46:59;13.24;69.53
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:49:25;13.30;69.40
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:51:51;13.22;69.36
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:54:17;13.18;69.72
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:56:42;13.10;69.65
64743;HTU21D;51177;45.018;38.982;2022-11-20T00:59:08;13.01;69.68
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:01:35;12.92;69.98
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:04:02;12.88;69.90
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:06:29;12.89;70.09
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:08:57;12.92;69.90
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:11:25;12.97;69.86
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:13:54;13.08;69.66
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:16:24;13.04;69.56
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:18:52;12.94;69.59
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:21:20;12.90;70.11
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:26:38;12.87;69.81
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:29:04;12.89;69.94
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:31:34;12.93;69.65
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:34:04;12.96;69.66
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:36:31;13.04;69.76
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:39:00;13.09;69.45
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:41:27;13.04;69.54
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:44:17;13.00;69.65
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:49:24;13.11;69.39
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:51:54;13.07;69.28
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:54:25;12.93;69.55
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:56:58;12.82;69.68
64743;HTU21D;51177;45.018;38.982;2022-11-20T01:59:25;12.74;69.84
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:01:54;12.70;69.94
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:04:21;12.74;69.94
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:09:14;12.61;69.85
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:11:40;12.52;70.00
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:14:06;12.42;70.07
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:16:34;12.29;70.19
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:19:01;12.18;70.35
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:26:39;11.94;70.55
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:29:09;11.88;70.64
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:31:40;11.84;70.68
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:34:06;11.86;70.60
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:36:34;11.86;70.51
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:39:01;11.83;70.46
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:41:37;11.78;70.50
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:44:04;11.74;70.55
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:46:31;11.76;70.65
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:48:57;11.76;70.55
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:51:23;11.75;70.52
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:53:49;11.71;70.55
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:56:15;11.72;70.63
64743;HTU21D;51177;45.018;38.982;2022-11-20T02:58:41;11.76;70.52
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:01:07;11.74;70.40
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:03:33;11.71;70.68
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:05:59;11.72;70.68
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:08:25;11.72;70.61
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:10:51;11.71;70.60
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:13:17;11.75;70.66
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:15:43;11.74;70.60
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:18:09;11.75;70.59
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:20:34;11.72;70.55
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:23:01;11.67;70.68
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:25:31;11.69;70.68
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:27:57;11.66;70.63
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:30:26;11.64;70.77
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:32:52;11.64;70.74
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:35:19;11.58;70.99
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:37:45;11.64;70.93
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:40:11;11.61;70.82
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:42:38;11.55;70.85
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:45:18;11.47;70.96
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:47:44;11.34;71.10
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:50:11;11.27;71.19
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:52:43;11.17;71.32
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:55:09;11.11;71.42
64743;HTU21D;51177;45.018;38.982;2022-11-20T03:57:35;11.02;71.52
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:00:01;10.94;71.70
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:02:29;10.86;71.84
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:04:55;10.77;72.01
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:07:21;10.69;72.41
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:09:47;10.62;72.61
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:12:16;10.53;72.78
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:14:42;10.48;73.50
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:17:08;10.40;73.21
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:19:34;10.34;73.32
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:21:59;10.30;73.90
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:24:25;10.26;73.91
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:26:55;10.25;73.73
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:29:21;10.23;73.92
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:31:49;10.21;73.58
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:34:15;10.20;73.57
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:36:41;10.19;73.55
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:39:11;10.19;73.56
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:41:39;10.20;73.57
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:44:05;10.21;73.77
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:46:32;10.22;73.57
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:48:58;10.22;73.51
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:51:25;10.20;73.48
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:53:50;10.22;73.44
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:56:20;10.23;73.51
64743;HTU21D;51177;45.018;38.982;2022-11-20T04:58:45;10.27;73.69
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:01:16;10.30;73.48
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:03:42;10.33;73.40
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:06:09;10.37;73.93
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:08:35;10.41;74.48
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:11:11;10.46;73.92
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:13:37;10.54;74.70
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:16:04;10.62;74.17
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:18:30;10.69;74.26
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:20:57;10.72;73.82
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:23:24;10.79;73.93
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:25:54;10.85;74.18
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:28:30;10.89;74.06
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:31:03;10.95;75.83
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:33:29;10.99;74.83
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:35:57;11.09;74.36
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:38:23;11.24;74.25
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:40:49;11.42;75.84
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:43:16;11.60;74.57
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:45:42;11.81;74.57
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:48:34;12.10;74.52
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:51:01;12.55;75.02
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:53:30;13.08;74.42
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:56:01;13.53;74.20
64743;HTU21D;51177;45.018;38.982;2022-11-20T05:58:27;13.84;73.36
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:00:53;14.37;72.65
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:03:19;14.84;71.26
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:05:45;15.00;71.28
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:08:12;15.24;70.48
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:10:42;15.36;70.80
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:13:08;15.77;70.49
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:15:35;15.95;69.23
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:18:11;16.26;69.36
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:20:36;16.52;67.79
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:23:05;16.42;68.34
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:25:31;16.24;68.10
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:28:00;16.37;68.90
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:30:26;16.92;67.09
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:32:54;17.63;65.85
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:35:20;17.93;63.98
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:37:49;18.24;63.10
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:40:14;17.90;62.68
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:42:40;17.77;63.95
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:45:09;17.33;64.30
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:47:35;17.04;65.70
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:50:01;16.85;66.91
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:52:26;16.93;66.71
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:54:52;16.98;66.82
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:57:18;17.07;66.75
64743;HTU21D;51177;45.018;38.982;2022-11-20T06:59:46;17.06;65.41
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:02:12;17.01;66.49
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:04:40;16.93;65.73
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:07:06;16.72;66.27
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:09:32;16.56;66.39
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:12:00;16.41;66.70
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:14:26;16.19;66.85
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:16:54;16.18;67.50
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:19:20;16.39;67.12
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:21:46;16.46;66.93
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:24:12;16.58;66.72
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:26:41;16.64;66.58
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:29:08;16.77;65.85
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:31:34;16.71;66.25
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:34:02;16.89;66.46
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:36:30;16.92;65.69
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:38:56;16.82;64.99
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:41:22;16.75;66.46
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:43:50;16.81;66.40
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:46:18;17.00;66.15
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:48:44;16.99;65.78
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:51:10;16.77;66.06
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:53:37;16.65;65.99
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:56:03;16.60;66.60
64743;HTU21D;51177;45.018;38.982;2022-11-20T07:58:39;16.77;66.08
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:01:10;16.70;65.89
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:03:36;16.63;66.25
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:06:05;16.46;66.54
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:08:31;16.36;66.82
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:10:57;16.35;67.15
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:13:44;16.52;66.91
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:16:33;16.60;66.54
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:19:01;16.61;66.46
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:21:29;16.56;66.51
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:23:56;16.45;66.65
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:26:25;16.48;66.45
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:28:55;16.56;66.82
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:31:22;16.52;66.66
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:33:48;16.47;67.01
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:36:14;16.48;67.04
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:38:40;16.52;67.23
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:41:09;16.63;66.95
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:43:52;16.77;66.91
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:46:19;16.91;66.59
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:48:45;16.99;66.45
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:51:11;17.10;66.46
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:53:38;17.28;66.27
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:56:04;17.47;65.93
64743;HTU21D;51177;45.018;38.982;2022-11-20T08:58:30;17.61;65.72
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:00:56;17.72;65.25
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:03:22;17.78;65.66
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:05:48;18.14;64.81
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:08:14;18.11;64.77
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:10:42;17.97;65.16
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:13:08;17.94;65.55
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:15:34;18.04;65.55
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:18:02;18.26;64.97
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:20:29;18.61;64.54
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:22:56;18.74;64.47
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:25:22;18.77;64.50
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:30:45;18.84;64.42
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:33:13;19.05;63.47
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:35:39;19.10;64.04
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:38:07;19.18;63.92
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:40:34;19.30;63.69
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:50:27;19.09;63.44
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:53:11;19.16;63.43
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:55:39;19.11;63.39
64743;HTU21D;51177;45.018;38.982;2022-11-20T09:58:06;19.13;63.75
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:00:34;19.30;63.25
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:03:02;19.42;60.60
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:05:40;19.25;62.17
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:08:13;19.22;62.73
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:10:41;19.12;63.13
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:13:20;19.03;62.99
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:21:03;19.20;62.89
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:23:45;19.30;62.77
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:26:17;19.39;62.79
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:29:00;19.53;62.79
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:33:58;19.44;62.68
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:36:27;19.37;62.75
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:38:57;19.16;61.68
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:41:30;19.16;63.36
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:46:26;18.88;63.17
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:48:58;18.71;63.43
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:51:35;18.65;63.85
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:54:09;18.79;63.63
64743;HTU21D;51177;45.018;38.982;2022-11-20T10:56:42;18.82;63.34
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:01:50;18.87;63.61
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:07:33;19.46;62.82
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:09:55;19.50;62.98
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:12:26;19.48;62.78
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:14:56;19.39;63.06
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:17:24;19.23;63.44
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:20:36;19.27;63.53
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:25:19;19.41;63.39
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:27:47;19.43;63.37
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:33:05;19.55;62.70
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:35:32;19.36;63.26
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:38:03;19.17;63.32
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:40:30;19.21;63.65
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:43:01;19.35;63.44
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:45:28;19.42;63.51
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:47:54;19.62;63.12
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:50:24;19.68;63.01
64743;HTU21D;51177;45.018;38.982;2022-11-20T11:55:37;19.85;62.68
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:00:36;19.91;62.78
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:06:09;19.83;62.94
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:08:29;19.79;62.49
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:11:13;19.68;63.03
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:13:56;19.57;63.50
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:16:23;19.58;63.37
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:18:50;19.56;63.52
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:21:28;19.55;63.49
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:27:10;19.57;63.45
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:35:07;19.44;63.76
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:37:45;19.55;63.63
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:40:17;19.66;63.27
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:45:50;19.74;63.18
64743;HTU21D;51177;45.018;38.982;2022-11-20T12:53:29;19.86;62.98
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:01:29;19.74;63.16
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:06:34;19.66;63.19
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:09:01;19.58;63.37
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:19:12;19.58;63.27
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:21:40;19.52;63.32
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:24:07;19.39;63.64
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:26:33;19.30;63.80
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:29:11;19.25;63.99
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:31:43;19.18;63.95
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:34:11;19.12;64.15
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:36:38;19.05;64.16
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:39:23;18.99;64.27
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:42:01;18.88;64.22
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:44:48;18.73;64.47
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:47:20;18.70;64.59
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:49:46;18.62;64.48
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:55:16;18.30;64.95
64743;HTU21D;51177;45.018;38.982;2022-11-20T13:57:57;18.18;65.08
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:00:26;18.02;65.27
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:03:02;17.93;65.37
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:05:34;17.82;64.98
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:08:12;17.85;65.27
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:10:40;17.91;65.08
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:13:18;17.97;64.01
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:15:56;18.03;64.29
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:18:25;18.08;63.50
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:20:51;18.11;63.66
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:23:25;18.14;63.64
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:25:51;18.14;61.61
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:28:27;18.15;62.40
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:30:54;18.14;63.10
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:33:26;18.10;63.36
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:35:54;17.99;63.56
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:38:27;17.92;63.71
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:41:05;17.85;63.61
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:43:31;17.79;63.64
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:45:59;17.68;63.77
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:48:32;17.60;63.87
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:51:02;17.51;64.00
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:53:27;17.43;64.05
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:55:56;17.31;63.97
64743;HTU21D;51177;45.018;38.982;2022-11-20T14:58:23;17.26;64.09
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:00:56;17.24;64.15
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:03:32;17.28;63.96
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:05:59;17.31;63.41
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:08:25;17.33;63.24
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:10:51;17.29;62.53
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:13:24;17.31;61.82
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:15:55;17.34;62.28
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:18:22;17.36;62.23
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:20:48;17.39;61.41
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:23:15;17.37;62.41
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:25:43;17.38;62.43
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:28:32;17.41;61.09
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:31:04;17.47;61.98
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:33:33;17.44;62.01
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:35:59;17.38;61.69
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:38:26;17.35;62.12
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:40:57;17.28;62.31
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:43:26;17.21;62.53
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:48:25;17.08;62.79
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:51:03;17.04;62.85
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:53:31;17.00;61.77
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:55:57;16.93;62.55
64743;HTU21D;51177;45.018;38.982;2022-11-20T15:58:24;16.98;62.65
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:00:50;17.04;62.45
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:03:16;17.18;62.55
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:05:42;17.30;62.08
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:08:09;17.38;61.69
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:10:35;17.51;61.54
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:13:04;17.60;61.47
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:15:52;17.72;61.56
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:18:20;17.88;61.42
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:20:53;17.94;61.28
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:23:20;17.92;61.28
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:25:48;17.83;60.99
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:28:39;17.88;61.43
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:31:15;17.76;61.56
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:33:49;17.62;61.84
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:36:19;17.56;61.86
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:38:46;17.52;61.83
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:41:13;17.46;61.50
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:43:43;17.56;61.46
64743;HTU21D;51177;45.018;38.982;2022-11-20T16:46:09;17.73;61.10