sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65245;DHT22;51846;48.692;2.382;2023-11-19T00:01:25;14.80;92.88
65245;DHT22;51846;48.692;2.382;2023-11-19T00:03:50;14.90;92.42
65245;DHT22;51846;48.692;2.382;2023-11-19T00:06:15;14.88;92.41
65245;DHT22;51846;48.692;2.382;2023-11-19T00:08:42;14.82;92.67
65245;DHT22;51846;48.692;2.382;2023-11-19T00:11:08;14.92;92.43
65245;DHT22;51846;48.692;2.382;2023-11-19T00:13:34;14.88;92.48
65245;DHT22;51846;48.692;2.382;2023-11-19T00:15:59;14.92;92.33
65245;DHT22;51846;48.692;2.382;2023-11-19T00:18:24;14.88;92.50
65245;DHT22;51846;48.692;2.382;2023-11-19T00:20:50;14.86;92.58
65245;DHT22;51846;48.692;2.382;2023-11-19T00:23:15;14.90;92.56
65245;DHT22;51846;48.692;2.382;2023-11-19T00:25:40;14.93;92.44
65245;DHT22;51846;48.692;2.382;2023-11-19T00:28:06;14.92;92.48
65245;DHT22;51846;48.692;2.382;2023-11-19T00:30:31;14.90;92.81
65245;DHT22;51846;48.692;2.382;2023-11-19T00:32:56;14.93;92.64
65245;DHT22;51846;48.692;2.382;2023-11-19T00:35:22;14.93;92.61
65245;DHT22;51846;48.692;2.382;2023-11-19T00:37:50;14.98;92.35
65245;DHT22;51846;48.692;2.382;2023-11-19T00:40:16;14.95;92.18
65245;DHT22;51846;48.692;2.382;2023-11-19T00:42:43;14.88;92.88
65245;DHT22;51846;48.692;2.382;2023-11-19T00:45:09;14.89;92.58
65245;DHT22;51846;48.692;2.382;2023-11-19T00:47:35;14.79;92.80
65245;DHT22;51846;48.692;2.382;2023-11-19T00:50:01;14.95;92.66
65245;DHT22;51846;48.692;2.382;2023-11-19T00:52:26;14.98;92.43
65245;DHT22;51846;48.692;2.382;2023-11-19T00:54:52;14.89;92.63
65245;DHT22;51846;48.692;2.382;2023-11-19T00:57:17;14.92;92.53
65245;DHT22;51846;48.692;2.382;2023-11-19T00:59:43;14.96;92.50
65245;DHT22;51846;48.692;2.382;2023-11-19T01:02:08;14.88;92.50
65245;DHT22;51846;48.692;2.382;2023-11-19T01:04:35;14.93;92.50
65245;DHT22;51846;48.692;2.382;2023-11-19T01:07:03;14.93;92.57
65245;DHT22;51846;48.692;2.382;2023-11-19T01:09:29;14.99;92.33
65245;DHT22;51846;48.692;2.382;2023-11-19T01:11:57;14.96;92.33
65245;DHT22;51846;48.692;2.382;2023-11-19T01:14:23;14.90;92.37
65245;DHT22;51846;48.692;2.382;2023-11-19T01:16:48;15.00;92.42
65245;DHT22;51846;48.692;2.382;2023-11-19T01:19:13;14.99;92.38
65245;DHT22;51846;48.692;2.382;2023-11-19T01:21:39;15.00;92.08
65245;DHT22;51846;48.692;2.382;2023-11-19T01:24:05;15.02;91.93
65245;DHT22;51846;48.692;2.382;2023-11-19T01:26:34;14.96;91.84
65245;DHT22;51846;48.692;2.382;2023-11-19T01:29:00;15.00;91.89
65245;DHT22;51846;48.692;2.382;2023-11-19T01:31:26;14.99;91.80
65245;DHT22;51846;48.692;2.382;2023-11-19T01:33:51;15.07;91.52
65245;DHT22;51846;48.692;2.382;2023-11-19T01:36:17;15.06;91.56
65245;DHT22;51846;48.692;2.382;2023-11-19T01:38:42;15.00;91.91
65245;DHT22;51846;48.692;2.382;2023-11-19T01:41:08;15.04;91.75
65245;DHT22;51846;48.692;2.382;2023-11-19T01:43:39;14.99;91.77
65245;DHT22;51846;48.692;2.382;2023-11-19T01:46:08;15.00;91.49
65245;DHT22;51846;48.692;2.382;2023-11-19T01:48:40;15.03;91.80
65245;DHT22;51846;48.692;2.382;2023-11-19T01:51:07;14.92;92.05
65245;DHT22;51846;48.692;2.382;2023-11-19T01:53:34;15.02;91.69
65245;DHT22;51846;48.692;2.382;2023-11-19T01:56:00;14.99;91.58
65245;DHT22;51846;48.692;2.382;2023-11-19T01:58:26;14.92;91.85
65245;DHT22;51846;48.692;2.382;2023-11-19T02:00:52;15.00;91.59
65245;DHT22;51846;48.692;2.382;2023-11-19T02:03:17;14.96;91.58
65245;DHT22;51846;48.692;2.382;2023-11-19T02:05:45;15.02;91.62
65245;DHT22;51846;48.692;2.382;2023-11-19T02:08:12;14.99;91.48
65245;DHT22;51846;48.692;2.382;2023-11-19T02:10:38;14.90;91.72
65245;DHT22;51846;48.692;2.382;2023-11-19T02:13:04;14.90;91.72
65245;DHT22;51846;48.692;2.382;2023-11-19T02:15:31;14.89;91.72
65245;DHT22;51846;48.692;2.382;2023-11-19T02:17:56;14.89;91.60
65245;DHT22;51846;48.692;2.382;2023-11-19T02:20:22;14.83;91.63
65245;DHT22;51846;48.692;2.382;2023-11-19T02:22:47;14.93;91.51
65245;DHT22;51846;48.692;2.382;2023-11-19T02:25:30;14.95;91.40
65245;DHT22;51846;48.692;2.382;2023-11-19T02:27:58;14.93;91.22
65245;DHT22;51846;48.692;2.382;2023-11-19T02:30:25;15.02;91.17
65245;DHT22;51846;48.692;2.382;2023-11-19T02:32:57;14.98;91.39
65245;DHT22;51846;48.692;2.382;2023-11-19T02:35:27;14.89;91.54
65245;DHT22;51846;48.692;2.382;2023-11-19T02:37:52;14.89;91.52
65245;DHT22;51846;48.692;2.382;2023-11-19T02:40:18;14.92;91.57
65245;DHT22;51846;48.692;2.382;2023-11-19T02:42:43;14.82;91.81
65245;DHT22;51846;48.692;2.382;2023-11-19T02:45:09;14.82;91.74
65245;DHT22;51846;48.692;2.382;2023-11-19T02:47:42;14.79;91.55
65245;DHT22;51846;48.692;2.382;2023-11-19T02:50:09;14.82;91.39
65245;DHT22;51846;48.692;2.382;2023-11-19T02:52:43;14.80;91.51
65245;DHT22;51846;48.692;2.382;2023-11-19T02:55:09;14.79;91.49
65245;DHT22;51846;48.692;2.382;2023-11-19T02:57:35;14.79;91.40
65245;DHT22;51846;48.692;2.382;2023-11-19T03:00:01;14.68;91.58
65245;DHT22;51846;48.692;2.382;2023-11-19T03:02:38;14.72;91.66
65245;DHT22;51846;48.692;2.382;2023-11-19T03:05:09;14.66;91.99
65245;DHT22;51846;48.692;2.382;2023-11-19T03:07:35;14.66;91.95
65245;DHT22;51846;48.692;2.382;2023-11-19T03:10:01;14.65;92.07
65245;DHT22;51846;48.692;2.382;2023-11-19T03:12:26;14.59;92.00
65245;DHT22;51846;48.692;2.382;2023-11-19T03:14:52;14.71;91.81
65245;DHT22;51846;48.692;2.382;2023-11-19T03:17:17;14.64;91.86
65245;DHT22;51846;48.692;2.382;2023-11-19T03:19:44;14.62;91.94
65245;DHT22;51846;48.692;2.382;2023-11-19T03:22:09;14.64;91.92
65245;DHT22;51846;48.692;2.382;2023-11-19T03:24:36;14.64;91.94
65245;DHT22;51846;48.692;2.382;2023-11-19T03:27:01;14.64;91.84
65245;DHT22;51846;48.692;2.382;2023-11-19T03:29:26;14.65;91.76
65245;DHT22;51846;48.692;2.382;2023-11-19T03:31:53;14.73;91.32
65245;DHT22;51846;48.692;2.382;2023-11-19T03:34:19;14.68;91.41
65245;DHT22;51846;48.692;2.382;2023-11-19T03:36:44;14.58;91.56
65245;DHT22;51846;48.692;2.382;2023-11-19T03:39:10;14.59;91.47
65245;DHT22;51846;48.692;2.382;2023-11-19T03:41:36;14.61;91.61
65245;DHT22;51846;48.692;2.382;2023-11-19T03:44:01;14.52;91.51
65245;DHT22;51846;48.692;2.382;2023-11-19T03:46:26;14.44;91.75
65245;DHT22;51846;48.692;2.382;2023-11-19T03:48:52;14.51;91.70
65245;DHT22;51846;48.692;2.382;2023-11-19T03:51:17;14.44;91.70
65245;DHT22;51846;48.692;2.382;2023-11-19T03:53:46;14.38;91.63
65245;DHT22;51846;48.692;2.382;2023-11-19T03:56:11;14.46;91.63
65245;DHT22;51846;48.692;2.382;2023-11-19T03:58:37;14.41;91.54
65245;DHT22;51846;48.692;2.382;2023-11-19T04:01:22;14.46;91.38
65245;DHT22;51846;48.692;2.382;2023-11-19T04:03:47;14.41;91.36
65245;DHT22;51846;48.692;2.382;2023-11-19T04:06:13;14.34;91.41
65245;DHT22;51846;48.692;2.382;2023-11-19T04:08:38;14.28;91.72
65245;DHT22;51846;48.692;2.382;2023-11-19T04:11:04;14.27;91.65
65245;DHT22;51846;48.692;2.382;2023-11-19T04:13:29;14.25;91.72
65245;DHT22;51846;48.692;2.382;2023-11-19T04:15:54;14.27;91.72
65245;DHT22;51846;48.692;2.382;2023-11-19T04:18:20;14.31;91.50
65245;DHT22;51846;48.692;2.382;2023-11-19T04:20:45;14.22;91.60
65245;DHT22;51846;48.692;2.382;2023-11-19T04:23:10;14.22;91.65
65245;DHT22;51846;48.692;2.382;2023-11-19T04:25:36;14.21;91.63
65245;DHT22;51846;48.692;2.382;2023-11-19T04:28:02;14.13;91.72
65245;DHT22;51846;48.692;2.382;2023-11-19T04:30:27;14.15;91.54
65245;DHT22;51846;48.692;2.382;2023-11-19T04:32:53;14.17;91.60
65245;DHT22;51846;48.692;2.382;2023-11-19T04:35:18;14.10;91.58
65245;DHT22;51846;48.692;2.382;2023-11-19T04:37:44;14.11;91.59
65245;DHT22;51846;48.692;2.382;2023-11-19T04:40:10;14.05;91.57
65245;DHT22;51846;48.692;2.382;2023-11-19T04:42:37;14.04;91.51
65245;DHT22;51846;48.692;2.382;2023-11-19T04:45:04;14.07;91.60
65245;DHT22;51846;48.692;2.382;2023-11-19T04:47:32;14.03;91.58
65245;DHT22;51846;48.692;2.382;2023-11-19T04:49:57;13.97;91.55
65245;DHT22;51846;48.692;2.382;2023-11-19T04:52:23;13.98;91.35
65245;DHT22;51846;48.692;2.382;2023-11-19T04:54:48;13.98;91.58
65245;DHT22;51846;48.692;2.382;2023-11-19T04:57:13;13.91;91.75
65245;DHT22;51846;48.692;2.382;2023-11-19T04:59:39;13.93;91.92
65245;DHT22;51846;48.692;2.382;2023-11-19T05:02:05;13.90;91.80
65245;DHT22;51846;48.692;2.382;2023-11-19T05:04:31;13.88;91.82
65245;DHT22;51846;48.692;2.382;2023-11-19T05:06:56;13.85;91.88
65245;DHT22;51846;48.692;2.382;2023-11-19T05:09:21;13.95;91.78
65245;DHT22;51846;48.692;2.382;2023-11-19T05:11:47;13.90;91.54
65245;DHT22;51846;48.692;2.382;2023-11-19T05:14:13;13.93;91.63
65245;DHT22;51846;48.692;2.382;2023-11-19T05:16:41;13.83;91.70
65245;DHT22;51846;48.692;2.382;2023-11-19T05:19:08;13.84;91.74
65245;DHT22;51846;48.692;2.382;2023-11-19T05:21:34;13.74;91.80
65245;DHT22;51846;48.692;2.382;2023-11-19T05:23:59;13.75;91.74
65245;DHT22;51846;48.692;2.382;2023-11-19T05:26:25;13.78;91.80
65245;DHT22;51846;48.692;2.382;2023-11-19T05:28:50;13.71;91.83
65245;DHT22;51846;48.692;2.382;2023-11-19T05:31:17;13.78;91.69
65245;DHT22;51846;48.692;2.382;2023-11-19T05:33:43;13.75;91.58
65245;DHT22;51846;48.692;2.382;2023-11-19T05:36:08;13.78;91.48
65245;DHT22;51846;48.692;2.382;2023-11-19T05:38:35;13.67;91.22
65245;DHT22;51846;48.692;2.382;2023-11-19T05:41:00;13.69;91.53
65245;DHT22;51846;48.692;2.382;2023-11-19T05:43:26;13.69;91.37
65245;DHT22;51846;48.692;2.382;2023-11-19T05:45:51;13.70;91.31
65245;DHT22;51846;48.692;2.382;2023-11-19T05:48:16;13.64;91.50
65245;DHT22;51846;48.692;2.382;2023-11-19T05:50:42;13.63;91.48
65245;DHT22;51846;48.692;2.382;2023-11-19T05:53:07;13.60;91.53
65245;DHT22;51846;48.692;2.382;2023-11-19T05:55:38;13.59;91.70
65245;DHT22;51846;48.692;2.382;2023-11-19T05:58:11;13.64;91.76
65245;DHT22;51846;48.692;2.382;2023-11-19T06:00:40;13.61;91.52
65245;DHT22;51846;48.692;2.382;2023-11-19T06:03:06;13.51;91.56
65245;DHT22;51846;48.692;2.382;2023-11-19T06:05:32;13.51;91.56
65245;DHT22;51846;48.692;2.382;2023-11-19T06:07:57;13.51;91.52
65245;DHT22;51846;48.692;2.382;2023-11-19T06:10:22;13.51;91.48
65245;DHT22;51846;48.692;2.382;2023-11-19T06:12:54;13.49;91.49
65245;DHT22;51846;48.692;2.382;2023-11-19T06:15:21;13.39;91.68
65245;DHT22;51846;48.692;2.382;2023-11-19T06:17:46;13.36;91.72
65245;DHT22;51846;48.692;2.382;2023-11-19T06:20:12;13.32;91.81
65245;DHT22;51846;48.692;2.382;2023-11-19T06:22:39;13.26;92.00
65245;DHT22;51846;48.692;2.382;2023-11-19T06:25:07;13.33;91.99
65245;DHT22;51846;48.692;2.382;2023-11-19T06:27:32;13.23;92.12
65245;DHT22;51846;48.692;2.382;2023-11-19T06:29:58;13.22;91.97
65245;DHT22;51846;48.692;2.382;2023-11-19T06:32:25;13.26;91.72
65245;DHT22;51846;48.692;2.382;2023-11-19T06:34:50;13.30;91.01
65245;DHT22;51846;48.692;2.382;2023-11-19T06:37:15;13.32;90.08
65245;DHT22;51846;48.692;2.382;2023-11-19T06:39:41;13.36;90.43
65245;DHT22;51846;48.692;2.382;2023-11-19T06:42:06;13.39;89.82
65245;DHT22;51846;48.692;2.382;2023-11-19T06:44:32;13.35;89.64
65245;DHT22;51846;48.692;2.382;2023-11-19T06:46:58;13.32;89.70
65245;DHT22;51846;48.692;2.382;2023-11-19T06:49:23;13.29;89.41
65245;DHT22;51846;48.692;2.382;2023-11-19T06:51:49;13.24;89.44
65245;DHT22;51846;48.692;2.382;2023-11-19T06:54:15;13.32;89.59
65245;DHT22;51846;48.692;2.382;2023-11-19T06:56:41;13.30;89.36
65245;DHT22;51846;48.692;2.382;2023-11-19T06:59:07;13.30;89.43
65245;DHT22;51846;48.692;2.382;2023-11-19T07:01:36;13.27;89.65
65245;DHT22;51846;48.692;2.382;2023-11-19T07:04:02;13.15;89.77
65245;DHT22;51846;48.692;2.382;2023-11-19T07:06:33;13.15;89.63
65245;DHT22;51846;48.692;2.382;2023-11-19T07:08:59;13.22;89.23
65245;DHT22;51846;48.692;2.382;2023-11-19T07:11:25;13.16;88.57
65245;DHT22;51846;48.692;2.382;2023-11-19T07:13:50;13.16;88.96
65245;DHT22;51846;48.692;2.382;2023-11-19T07:16:15;13.00;89.20
65245;DHT22;51846;48.692;2.382;2023-11-19T07:18:41;13.09;88.78
65245;DHT22;51846;48.692;2.382;2023-11-19T07:21:09;13.09;88.86
65245;DHT22;51846;48.692;2.382;2023-11-19T07:23:35;13.05;88.91
65245;DHT22;51846;48.692;2.382;2023-11-19T07:26:01;12.99;89.11
65245;DHT22;51846;48.692;2.382;2023-11-19T07:28:26;12.93;89.06
65245;DHT22;51846;48.692;2.382;2023-11-19T07:30:54;12.99;88.63
65245;DHT22;51846;48.692;2.382;2023-11-19T07:33:21;13.02;88.46
65245;DHT22;51846;48.692;2.382;2023-11-19T07:35:46;12.92;89.09
65245;DHT22;51846;48.692;2.382;2023-11-19T07:38:12;12.86;89.14
65245;DHT22;51846;48.692;2.382;2023-11-19T07:40:37;12.93;89.22
65245;DHT22;51846;48.692;2.382;2023-11-19T07:43:02;12.81;89.44
65245;DHT22;51846;48.692;2.382;2023-11-19T07:45:28;12.81;89.92
65245;DHT22;51846;48.692;2.382;2023-11-19T07:47:53;12.89;89.65
65245;DHT22;51846;48.692;2.382;2023-11-19T07:50:19;12.86;89.62
65245;DHT22;51846;48.692;2.382;2023-11-19T07:52:45;12.81;89.57
65245;DHT22;51846;48.692;2.382;2023-11-19T07:55:11;12.81;89.99
65245;DHT22;51846;48.692;2.382;2023-11-19T07:57:37;12.82;89.82
65245;DHT22;51846;48.692;2.382;2023-11-19T08:00:03;12.82;89.57
65245;DHT22;51846;48.692;2.382;2023-11-19T08:02:29;12.85;89.75
65245;DHT22;51846;48.692;2.382;2023-11-19T08:04:54;12.88;89.75
65245;DHT22;51846;48.692;2.382;2023-11-19T08:07:20;12.89;89.50
65245;DHT22;51846;48.692;2.382;2023-11-19T08:09:46;13.00;89.07
65245;DHT22;51846;48.692;2.382;2023-11-19T08:12:12;13.00;89.25
65245;DHT22;51846;48.692;2.382;2023-11-19T08:14:39;13.03;88.99
65245;DHT22;51846;48.692;2.382;2023-11-19T08:17:05;13.00;89.09
65245;DHT22;51846;48.692;2.382;2023-11-19T08:19:30;13.05;89.03
65245;DHT22;51846;48.692;2.382;2023-11-19T08:21:56;12.99;88.92
65245;DHT22;51846;48.692;2.382;2023-11-19T08:24:21;13.10;88.47
65245;DHT22;51846;48.692;2.382;2023-11-19T08:26:47;13.12;88.30
65245;DHT22;51846;48.692;2.382;2023-11-19T08:29:13;13.15;88.67
65245;DHT22;51846;48.692;2.382;2023-11-19T08:31:39;13.19;88.42
65245;DHT22;51846;48.692;2.382;2023-11-19T08:34:05;13.18;88.22
65245;DHT22;51846;48.692;2.382;2023-11-19T08:36:34;13.19;87.92
65245;DHT22;51846;48.692;2.382;2023-11-19T08:38:59;13.19;87.70
65245;DHT22;51846;48.692;2.382;2023-11-19T08:41:25;13.20;87.75
65245;DHT22;51846;48.692;2.382;2023-11-19T08:43:50;13.19;87.84
65245;DHT22;51846;48.692;2.382;2023-11-19T08:46:16;13.20;87.78
65245;DHT22;51846;48.692;2.382;2023-11-19T08:48:42;13.22;87.70
65245;DHT22;51846;48.692;2.382;2023-11-19T08:51:07;13.26;87.11
65245;DHT22;51846;48.692;2.382;2023-11-19T08:53:33;13.33;87.39
65245;DHT22;51846;48.692;2.382;2023-11-19T08:55:58;13.43;86.93
65245;DHT22;51846;48.692;2.382;2023-11-19T08:58:24;13.49;86.91
65245;DHT22;51846;48.692;2.382;2023-11-19T09:00:49;13.51;86.86
65245;DHT22;51846;48.692;2.382;2023-11-19T09:03:14;13.54;86.48
65245;DHT22;51846;48.692;2.382;2023-11-19T09:05:39;13.57;86.17
65245;DHT22;51846;48.692;2.382;2023-11-19T09:08:06;13.61;86.07
65245;DHT22;51846;48.692;2.382;2023-11-19T09:10:31;13.60;86.55
65245;DHT22;51846;48.692;2.382;2023-11-19T09:12:57;13.70;86.02
65245;DHT22;51846;48.692;2.382;2023-11-19T09:15:22;13.74;85.76
65245;DHT22;51846;48.692;2.382;2023-11-19T09:17:48;13.78;85.93
65245;DHT22;51846;48.692;2.382;2023-11-19T09:20:13;13.75;86.16
65245;DHT22;51846;48.692;2.382;2023-11-19T09:22:41;13.78;86.04
65245;DHT22;51846;48.692;2.382;2023-11-19T09:25:06;13.84;85.33
65245;DHT22;51846;48.692;2.382;2023-11-19T09:27:32;13.78;85.49
65245;DHT22;51846;48.692;2.382;2023-11-19T09:29:57;13.84;85.48
65245;DHT22;51846;48.692;2.382;2023-11-19T09:32:26;13.87;85.43
65245;DHT22;51846;48.692;2.382;2023-11-19T09:34:52;13.85;85.11
65245;DHT22;51846;48.692;2.382;2023-11-19T09:37:17;13.84;85.16
65245;DHT22;51846;48.692;2.382;2023-11-19T09:39:42;13.83;84.75
65245;DHT22;51846;48.692;2.382;2023-11-19T09:42:12;13.80;84.15
65245;DHT22;51846;48.692;2.382;2023-11-19T09:44:38;13.81;85.02
65245;DHT22;51846;48.692;2.382;2023-11-19T09:47:05;13.84;84.64
65245;DHT22;51846;48.692;2.382;2023-11-19T09:49:31;13.84;84.25
65245;DHT22;51846;48.692;2.382;2023-11-19T09:51:57;13.90;83.62
65245;DHT22;51846;48.692;2.382;2023-11-19T09:54:23;13.94;83.44
65245;DHT22;51846;48.692;2.382;2023-11-19T09:56:49;13.91;83.75
65245;DHT22;51846;48.692;2.382;2023-11-19T09:59:15;13.93;83.14
65245;DHT22;51846;48.692;2.382;2023-11-19T10:01:41;13.85;83.48
65245;DHT22;51846;48.692;2.382;2023-11-19T10:04:07;13.87;82.82
65245;DHT22;51846;48.692;2.382;2023-11-19T10:06:33;13.87;83.36
65245;DHT22;51846;48.692;2.382;2023-11-19T10:08:59;13.88;82.18
65245;DHT22;51846;48.692;2.382;2023-11-19T10:11:25;13.88;83.06
65245;DHT22;51846;48.692;2.382;2023-11-19T10:13:52;13.91;82.97
65245;DHT22;51846;48.692;2.382;2023-11-19T10:16:18;13.95;82.97
65245;DHT22;51846;48.692;2.382;2023-11-19T10:18:47;14.03;82.40
65245;DHT22;51846;48.692;2.382;2023-11-19T10:21:14;14.10;81.81
65245;DHT22;51846;48.692;2.382;2023-11-19T10:23:55;14.11;82.04
65245;DHT22;51846;48.692;2.382;2023-11-19T10:26:22;14.18;82.12
65245;DHT22;51846;48.692;2.382;2023-11-19T10:28:48;14.22;82.00
65245;DHT22;51846;48.692;2.382;2023-11-19T10:31:18;14.27;82.36
65245;DHT22;51846;48.692;2.382;2023-11-19T10:33:45;14.25;81.47
65245;DHT22;51846;48.692;2.382;2023-11-19T10:36:11;14.28;81.45
65245;DHT22;51846;48.692;2.382;2023-11-19T10:38:37;14.25;80.85
65245;DHT22;51846;48.692;2.382;2023-11-19T10:41:03;14.24;80.87
65245;DHT22;51846;48.692;2.382;2023-11-19T10:43:30;14.25;81.31
65245;DHT22;51846;48.692;2.382;2023-11-19T10:46:09;14.27;80.87
65245;DHT22;51846;48.692;2.382;2023-11-19T10:48:35;14.34;80.97
65245;DHT22;51846;48.692;2.382;2023-11-19T10:51:05;14.38;81.52
65245;DHT22;51846;48.692;2.382;2023-11-19T10:53:35;14.42;80.85
65245;DHT22;51846;48.692;2.382;2023-11-19T10:56:02;14.55;80.64
65245;DHT22;51846;48.692;2.382;2023-11-19T10:58:32;14.59;79.78
65245;DHT22;51846;48.692;2.382;2023-11-19T11:01:01;14.68;79.58
65245;DHT22;51846;48.692;2.382;2023-11-19T11:03:38;14.66;78.52
65245;DHT22;51846;48.692;2.382;2023-11-19T11:06:05;14.69;79.06
65245;DHT22;51846;48.692;2.382;2023-11-19T11:08:30;14.66;77.75
65245;DHT22;51846;48.692;2.382;2023-11-19T11:10:56;14.62;77.61
65245;DHT22;51846;48.692;2.382;2023-11-19T11:13:26;14.59;78.98
65245;DHT22;51846;48.692;2.382;2023-11-19T11:15:55;14.55;78.26
65245;DHT22;51846;48.692;2.382;2023-11-19T11:18:23;14.52;78.53
65245;DHT22;51846;48.692;2.382;2023-11-19T11:20:56;14.58;78.27
65245;DHT22;51846;48.692;2.382;2023-11-19T11:29:37;14.62;76.97
65245;DHT22;51846;48.692;2.382;2023-11-19T11:37:33;14.64;76.42
65245;DHT22;51846;48.692;2.382;2023-11-19T11:40:23;14.65;77.79
65245;DHT22;51846;48.692;2.382;2023-11-19T11:42:52;14.68;77.71
65245;DHT22;51846;48.692;2.382;2023-11-19T11:45:36;14.62;77.70
65245;DHT22;51846;48.692;2.382;2023-11-19T11:48:15;14.65;77.63
65245;DHT22;51846;48.692;2.382;2023-11-19T11:51:16;14.79;77.91
65245;DHT22;51846;48.692;2.382;2023-11-19T11:53:53;14.89;76.98
65245;DHT22;51846;48.692;2.382;2023-11-19T11:56:19;14.95;76.81
65245;DHT22;51846;48.692;2.382;2023-11-19T11:58:45;15.12;77.03
65245;DHT22;51846;48.692;2.382;2023-11-19T12:01:15;15.18;75.22
65245;DHT22;51846;48.692;2.382;2023-11-19T12:03:45;15.23;74.42
65245;DHT22;51846;48.692;2.382;2023-11-19T12:06:14;15.20;73.95
65245;DHT22;51846;48.692;2.382;2023-11-19T12:08:40;15.07;74.02
65245;DHT22;51846;48.692;2.382;2023-11-19T12:11:06;15.14;73.03
65245;DHT22;51846;48.692;2.382;2023-11-19T12:13:47;14.95;72.04
65245;DHT22;51846;48.692;2.382;2023-11-19T12:16:17;14.86;73.52
65245;DHT22;51846;48.692;2.382;2023-11-19T12:18:43;14.86;74.51
65245;DHT22;51846;48.692;2.382;2023-11-19T12:21:08;14.82;73.56
65245;DHT22;51846;48.692;2.382;2023-11-19T12:23:44;14.82;75.00
65245;DHT22;51846;48.692;2.382;2023-11-19T12:26:21;14.89;75.81
65245;DHT22;51846;48.692;2.382;2023-11-19T12:28:59;14.98;75.07
65245;DHT22;51846;48.692;2.382;2023-11-19T12:31:25;14.95;74.21
65245;DHT22;51846;48.692;2.382;2023-11-19T12:33:51;15.00;73.96
65245;DHT22;51846;48.692;2.382;2023-11-19T12:36:17;15.07;74.33
65245;DHT22;51846;48.692;2.382;2023-11-19T12:38:43;15.19;73.82
65245;DHT22;51846;48.692;2.382;2023-11-19T12:41:10;15.23;72.75
65245;DHT22;51846;48.692;2.382;2023-11-19T12:43:37;15.20;73.17
65245;DHT22;51846;48.692;2.382;2023-11-19T12:46:18;15.29;70.62
65245;DHT22;51846;48.692;2.382;2023-11-19T12:48:45;15.39;70.34
65245;DHT22;51846;48.692;2.382;2023-11-19T12:51:11;15.37;69.60
65245;DHT22;51846;48.692;2.382;2023-11-19T12:53:56;15.40;70.00
65245;DHT22;51846;48.692;2.382;2023-11-19T12:56:24;15.32;70.73
65245;DHT22;51846;48.692;2.382;2023-11-19T12:58:50;15.29;70.85
65245;DHT22;51846;48.692;2.382;2023-11-19T13:01:17;15.32;70.83
65245;DHT22;51846;48.692;2.382;2023-11-19T13:03:43;15.33;71.28
65245;DHT22;51846;48.692;2.382;2023-11-19T13:06:13;15.34;70.26
65245;DHT22;51846;48.692;2.382;2023-11-19T13:08:46;15.43;70.68
65245;DHT22;51846;48.692;2.382;2023-11-19T13:11:14;15.39;70.15
65245;DHT22;51846;48.692;2.382;2023-11-19T13:14:02;15.39;71.22
65245;DHT22;51846;48.692;2.382;2023-11-19T13:16:36;15.33;71.32
65245;DHT22;51846;48.692;2.382;2023-11-19T13:19:02;15.24;70.67
65245;DHT22;51846;48.692;2.382;2023-11-19T13:21:28;15.20;70.67
65245;DHT22;51846;48.692;2.382;2023-11-19T13:23:55;15.18;70.89
65245;DHT22;51846;48.692;2.382;2023-11-19T13:26:20;15.18;70.50
65245;DHT22;51846;48.692;2.382;2023-11-19T13:28:45;15.23;69.67
65245;DHT22;51846;48.692;2.382;2023-11-19T13:31:11;15.29;70.67
65245;DHT22;51846;48.692;2.382;2023-11-19T13:33:37;15.37;70.41
65245;DHT22;51846;48.692;2.382;2023-11-19T13:36:03;15.36;70.03
65245;DHT22;51846;48.692;2.382;2023-11-19T13:38:32;15.37;71.05
65245;DHT22;51846;48.692;2.382;2023-11-19T13:40:58;15.39;71.50
65245;DHT22;51846;48.692;2.382;2023-11-19T13:43:24;15.36;72.24
65245;DHT22;51846;48.692;2.382;2023-11-19T13:45:50;15.36;71.81
65245;DHT22;51846;48.692;2.382;2023-11-19T13:48:16;15.33;72.21
65245;DHT22;51846;48.692;2.382;2023-11-19T13:50:41;15.30;72.16
65245;DHT22;51846;48.692;2.382;2023-11-19T13:53:07;15.27;72.39
65245;DHT22;51846;48.692;2.382;2023-11-19T13:55:33;15.24;72.40
65245;DHT22;51846;48.692;2.382;2023-11-19T13:57:58;15.22;73.14
65245;DHT22;51846;48.692;2.382;2023-11-19T14:00:23;15.20;74.17
65245;DHT22;51846;48.692;2.382;2023-11-19T14:02:49;15.18;73.54
65245;DHT22;51846;48.692;2.382;2023-11-19T14:05:15;15.14;73.29
65245;DHT22;51846;48.692;2.382;2023-11-19T14:07:44;15.19;73.48
65245;DHT22;51846;48.692;2.382;2023-11-19T14:10:13;15.19;73.24
65245;DHT22;51846;48.692;2.382;2023-11-19T14:12:39;15.19;72.60
65245;DHT22;51846;48.692;2.382;2023-11-19T14:15:06;15.19;72.07
65245;DHT22;51846;48.692;2.382;2023-11-19T14:17:32;15.16;72.17
65245;DHT22;51846;48.692;2.382;2023-11-19T14:19:57;15.18;72.56
65245;DHT22;51846;48.692;2.382;2023-11-19T14:22:23;15.13;71.85
65245;DHT22;51846;48.692;2.382;2023-11-19T14:24:49;15.10;72.05
65245;DHT22;51846;48.692;2.382;2023-11-19T14:27:15;15.09;72.36
65245;DHT22;51846;48.692;2.382;2023-11-19T14:29:42;15.07;72.29
65245;DHT22;51846;48.692;2.382;2023-11-19T14:32:07;15.07;72.03
65245;DHT22;51846;48.692;2.382;2023-11-19T14:34:32;15.10;72.00
65245;DHT22;51846;48.692;2.382;2023-11-19T14:36:59;15.10;72.29
65245;DHT22;51846;48.692;2.382;2023-11-19T14:39:26;15.10;71.59
65245;DHT22;51846;48.692;2.382;2023-11-19T14:41:51;15.10;71.35
65245;DHT22;51846;48.692;2.382;2023-11-19T14:44:17;15.13;71.02
65245;DHT22;51846;48.692;2.382;2023-11-19T14:46:45;15.13;71.35
65245;DHT22;51846;48.692;2.382;2023-11-19T14:49:10;15.12;70.98
65245;DHT22;51846;48.692;2.382;2023-11-19T14:51:37;15.09;71.02
65245;DHT22;51846;48.692;2.382;2023-11-19T14:54:04;15.07;71.61
65245;DHT22;51846;48.692;2.382;2023-11-19T14:56:29;15.09;71.05
65245;DHT22;51846;48.692;2.382;2023-11-19T14:58:54;15.06;70.80
65245;DHT22;51846;48.692;2.382;2023-11-19T15:01:20;15.03;70.80
65245;DHT22;51846;48.692;2.382;2023-11-19T15:03:45;14.99;70.98
65245;DHT22;51846;48.692;2.382;2023-11-19T15:06:11;14.98;71.18
65245;DHT22;51846;48.692;2.382;2023-11-19T15:08:37;14.92;72.05
65245;DHT22;51846;48.692;2.382;2023-11-19T15:11:02;14.88;71.79
65245;DHT22;51846;48.692;2.382;2023-11-19T15:13:30;14.88;71.63
65245;DHT22;51846;48.692;2.382;2023-11-19T15:15:55;14.82;71.96
65245;DHT22;51846;48.692;2.382;2023-11-19T15:18:21;14.79;72.24
65245;DHT22;51846;48.692;2.382;2023-11-19T15:20:47;14.80;72.07
65245;DHT22;51846;48.692;2.382;2023-11-19T15:23:15;14.76;72.59
65245;DHT22;51846;48.692;2.382;2023-11-19T15:25:42;14.68;72.41
65245;DHT22;51846;48.692;2.382;2023-11-19T15:28:07;14.65;71.87
65245;DHT22;51846;48.692;2.382;2023-11-19T15:30:33;14.64;72.17
65245;DHT22;51846;48.692;2.382;2023-11-19T15:32:58;14.56;73.06
65245;DHT22;51846;48.692;2.382;2023-11-19T15:35:24;14.56;72.19
65245;DHT22;51846;48.692;2.382;2023-11-19T15:37:49;14.56;72.53
65245;DHT22;51846;48.692;2.382;2023-11-19T15:40:14;14.49;72.96