sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51270;SDS011;37744;50.960;4.136;2023-04-03T10:20:42;5.23;;;2.57;;
51270;SDS011;37744;50.960;4.136;2023-04-03T10:36:29;5.82;;;2.38;;
51270;SDS011;37744;50.960;4.136;2023-04-03T10:44:15;3.67;;;1.75;;
51270;SDS011;37744;50.960;4.136;2023-04-03T10:51:45;5.43;;;1.90;;
51270;SDS011;37744;50.960;4.136;2023-04-03T10:54:24;5.25;;;1.98;;
51270;SDS011;37744;50.960;4.136;2023-04-03T10:56:56;5.13;;;1.73;;
51270;SDS011;37744;50.960;4.136;2023-04-03T10:59:27;5.03;;;1.80;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:01:59;5.32;;;1.80;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:04:26;3.72;;;1.45;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:07:03;3.15;;;1.83;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:09:34;4.78;;;1.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:12:12;2.72;;;1.63;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:14:39;4.55;;;1.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:19:45;3.80;;;1.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:25:02;6.25;;;1.88;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:27:33;4.70;;;1.77;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:30:00;3.42;;;1.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:34:56;5.35;;;1.67;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:40:00;4.18;;;1.58;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:45:15;6.07;;;1.95;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:47:46;3.08;;;1.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T11:50:37;6.15;;;1.75;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:05:48;4.22;;;1.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:16:01;6.73;;;1.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:24:00;3.10;;;1.10;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:26:27;6.85;;;1.75;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:28:53;5.80;;;1.75;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:31:19;3.28;;;1.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:34:04;3.53;;;1.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:36:45;2.50;;;1.42;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:45:15;2.47;;;1.00;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:47:36;4.78;;;1.17;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:50:25;3.30;;;1.15;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:55:56;3.20;;;1.02;;
51270;SDS011;37744;50.960;4.136;2023-04-03T12:58:23;4.18;;;1.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:01:04;2.67;;;1.10;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:03:34;3.35;;;1.17;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:06:01;2.72;;;1.15;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:08:29;2.05;;;0.90;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:11:03;1.75;;;0.98;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:13:28;1.67;;;1.08;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:15:54;3.13;;;1.00;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:20:52;2.45;;;1.10;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:23:19;2.00;;;1.02;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:25:45;2.70;;;1.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:28:13;1.52;;;0.90;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:30:40;2.78;;;1.08;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:33:18;2.15;;;1.13;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:35:44;1.80;;;1.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:40:48;3.88;;;1.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:43:17;5.53;;;1.13;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:45:57;2.58;;;1.15;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:48:23;1.80;;;1.10;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:53:20;2.75;;;1.23;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:55:53;3.63;;;1.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T13:58:24;4.85;;;1.25;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:00:51;2.95;;;1.38;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:03:37;2.63;;;1.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:06:07;2.15;;;1.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:08:34;3.95;;;1.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:10:59;3.40;;;1.80;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:13:25;2.50;;;1.42;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:15:50;5.47;;;2.13;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:18:18;3.70;;;1.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:20:44;3.72;;;2.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:23:10;1.77;;;1.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:25:35;3.60;;;1.10;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:28:01;2.30;;;1.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:30:28;3.80;;;2.28;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:32:54;4.45;;;1.75;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:35:20;1.83;;;1.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:37:46;3.75;;;1.52;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:40:14;3.33;;;1.65;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:42:40;6.07;;;1.85;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:45:06;4.43;;;1.55;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:47:32;5.13;;;1.88;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:49:59;4.50;;;1.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:52:26;4.70;;;1.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:54:52;3.83;;;1.38;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:57:18;3.60;;;1.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T14:59:44;3.28;;;1.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:02:26;2.85;;;1.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:04:52;4.32;;;1.77;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:07:17;5.57;;;1.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:09:43;3.40;;;1.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:12:08;2.88;;;1.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:14:34;3.88;;;1.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:16:59;2.30;;;1.10;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:19:25;1.33;;;1.00;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:21:50;4.35;;;1.35;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:24:17;3.47;;;1.25;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:26:42;2.13;;;1.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:29:07;2.75;;;1.65;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:31:32;2.63;;;1.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:33:58;6.10;;;1.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:36:23;2.58;;;1.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:38:48;2.58;;;1.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:41:14;3.00;;;1.48;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:43:39;3.17;;;1.52;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:46:04;2.97;;;1.48;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:48:30;5.03;;;2.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:50:55;3.13;;;1.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:53:21;2.88;;;1.48;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:55:46;2.53;;;1.63;;
51270;SDS011;37744;50.960;4.136;2023-04-03T15:58:11;2.83;;;1.42;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:00:37;3.42;;;2.03;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:03:08;1.70;;;1.58;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:05:35;2.33;;;1.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:08:01;2.47;;;1.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:10:27;2.05;;;1.27;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:12:52;2.83;;;1.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:15:18;2.40;;;1.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:17:43;3.28;;;1.80;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:20:09;5.72;;;1.63;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:22:36;1.38;;;1.13;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:25:01;4.28;;;1.55;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:27:28;5.60;;;1.58;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:29:55;2.75;;;1.35;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:32:22;2.72;;;1.55;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:34:48;2.22;;;1.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:37:14;2.60;;;1.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:39:40;3.50;;;1.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:42:05;1.38;;;1.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:44:32;3.92;;;1.52;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:46:58;4.07;;;1.52;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:49:24;5.35;;;1.92;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:51:50;3.10;;;1.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:54:15;4.18;;;1.58;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:56:41;2.95;;;1.48;;
51270;SDS011;37744;50.960;4.136;2023-04-03T16:59:12;1.85;;;1.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T17:01:38;4.18;;;1.48;;
51270;SDS011;37744;50.960;4.136;2023-04-03T17:04:03;1.95;;;1.33;;
51270;SDS011;37744;50.960;4.136;2023-04-03T17:06:28;2.55;;;1.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T17:08:53;1.67;;;1.15;;
51270;SDS011;37744;50.960;4.136;2023-04-03T17:11:19;3.78;;;1.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T17:13:46;5.45;;;1.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T17:16:13;3.63;;;1.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:09:33;5.57;;;1.80;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:12:01;4.57;;;1.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:14:27;7.03;;;1.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:16:53;4.53;;;1.98;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:19:18;5.05;;;1.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:21:44;5.10;;;1.73;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:24:14;5.35;;;1.42;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:26:40;4.57;;;1.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:29:06;2.35;;;1.42;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:31:32;3.45;;;1.38;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:33:59;3.70;;;1.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:36:25;17.08;;;7.75;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:38:51;15.35;;;7.22;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:41:16;18.08;;;9.48;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:43:42;8.77;;;4.88;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:46:08;8.65;;;4.03;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:48:35;5.57;;;2.55;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:51:01;3.97;;;2.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:53:27;4.05;;;1.80;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:55:52;4.25;;;3.00;;
51270;SDS011;37744;50.960;4.136;2023-04-03T18:58:17;5.65;;;2.25;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:00:43;3.47;;;2.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:03:09;8.60;;;3.17;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:05:35;16.15;;;7.78;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:08:00;9.10;;;4.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:10:25;9.98;;;3.35;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:12:51;11.50;;;5.15;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:15:19;12.48;;;6.25;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:17:46;25.55;;;11.75;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:20:12;19.83;;;10.65;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:22:38;8.18;;;4.93;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:25:05;11.77;;;5.93;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:27:31;3.50;;;1.83;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:29:57;4.13;;;1.90;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:32:22;7.70;;;2.13;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:34:48;5.22;;;1.90;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:37:14;6.20;;;2.08;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:39:39;6.57;;;2.33;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:42:04;5.85;;;2.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:44:30;4.70;;;2.00;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:47:00;5.70;;;2.47;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:49:25;8.18;;;2.10;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:51:51;5.93;;;2.58;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:54:17;2.47;;;1.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:56:43;8.48;;;2.17;;
51270;SDS011;37744;50.960;4.136;2023-04-03T19:59:08;3.97;;;2.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:01:34;5.68;;;3.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:04:00;5.57;;;2.35;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:06:25;4.80;;;1.95;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:08:51;5.65;;;2.03;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:11:17;5.00;;;1.90;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:13:43;4.25;;;2.03;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:16:09;3.80;;;1.80;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:18:34;6.47;;;2.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:21:01;4.28;;;1.90;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:23:26;3.88;;;1.95;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:25:52;10.23;;;5.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:28:18;33.50;;;13.27;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:30:47;16.40;;;6.80;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:33:14;31.75;;;13.63;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:35:40;18.05;;;7.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:38:05;10.85;;;4.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:40:31;7.53;;;4.07;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:42:57;7.85;;;4.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:45:22;14.63;;;7.65;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:47:48;7.32;;;3.58;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:50:15;6.30;;;3.17;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:52:40;6.97;;;2.90;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:55:06;6.75;;;2.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:57:32;6.68;;;3.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T20:59:58;5.93;;;2.58;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:02:23;5.88;;;2.15;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:04:51;7.90;;;2.33;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:20:43;6.85;;;2.97;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:23:12;6.47;;;3.72;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:25:38;6.13;;;2.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:28:03;6.97;;;2.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:30:29;9.38;;;4.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:32:54;8.05;;;3.92;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:35:20;6.13;;;3.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:37:45;4.82;;;2.72;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:40:11;4.18;;;1.90;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:42:36;6.90;;;2.25;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:45:02;4.70;;;2.00;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:47:28;8.32;;;2.13;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:49:53;7.47;;;2.25;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:52:20;5.45;;;2.22;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:54:46;5.20;;;2.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:57:11;11.38;;;2.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T21:59:37;5.25;;;2.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:02:03;5.22;;;2.28;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:04:28;5.25;;;2.05;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:06:54;5.35;;;2.35;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:09:21;5.43;;;2.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:11:47;4.65;;;2.13;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:14:13;3.15;;;2.35;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:16:38;9.20;;;2.63;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:19:04;8.85;;;3.33;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:21:29;11.60;;;3.33;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:23:57;3.92;;;2.10;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:26:22;5.97;;;2.67;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:28:47;4.53;;;2.65;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:31:13;5.43;;;2.75;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:33:40;11.35;;;2.90;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:36:06;36.88;;;15.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:38:32;94.75;;;36.05;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:40:59;50.03;;;21.10;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:43:25;44.15;;;19.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:45:52;28.10;;;15.30;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:48:18;12.95;;;7.13;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:50:43;12.80;;;6.35;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:53:09;8.40;;;4.80;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:55:34;9.60;;;4.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T22:58:00;13.05;;;4.20;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:00:25;6.70;;;2.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:02:52;5.90;;;2.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:05:18;5.07;;;2.70;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:07:44;6.65;;;2.40;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:10:09;4.45;;;2.28;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:12:36;5.22;;;2.67;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:15:02;4.88;;;2.67;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:17:27;4.72;;;2.25;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:19:52;5.65;;;2.63;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:22:18;7.63;;;2.38;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:24:43;5.15;;;2.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:27:09;7.22;;;2.65;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:29:34;7.90;;;2.28;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:32:00;4.30;;;2.25;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:34:25;5.55;;;2.60;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:36:50;6.43;;;2.33;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:39:16;7.22;;;2.50;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:41:44;6.53;;;2.42;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:44:09;10.73;;;3.13;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:46:34;6.05;;;2.95;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:48:59;8.57;;;2.55;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:51:25;8.25;;;2.85;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:53:50;7.93;;;2.67;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:56:15;4.05;;;1.90;;
51270;SDS011;37744;50.960;4.136;2023-04-03T23:58:41;7.40;;;2.40;;
