sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18200;SDS011;9226;47.858;9.594;2023-02-15T00:02:22;31.77;;;11.10;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:04:49;23.63;;;10.37;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:07:15;37.67;;;11.03;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:09:42;73.67;;;12.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:12:08;30.53;;;10.80;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:14:34;37.30;;;11.43;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:17:00;42.07;;;10.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:19:25;26.13;;;10.13;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:21:51;45.80;;;11.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:24:17;59.77;;;12.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:26:44;43.17;;;11.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:29:10;29.17;;;11.17;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:31:37;43.20;;;11.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:34:07;37.97;;;12.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:36:36;50.63;;;11.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:39:02;44.20;;;11.57;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:41:29;44.97;;;11.07;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:43:55;45.90;;;11.57;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:46:21;33.27;;;10.63;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:48:46;39.10;;;11.37;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:51:11;51.83;;;11.57;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:53:37;42.27;;;11.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:56:02;53.17;;;10.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T00:58:27;74.67;;;12.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:00:53;67.63;;;11.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:03:19;84.27;;;12.97;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:05:46;41.50;;;10.13;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:08:13;112.13;;;12.53;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:10:38;40.37;;;10.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:13:04;185.00;;;15.33;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:15:30;88.40;;;11.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:17:55;39.97;;;10.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:20:21;199.77;;;16.83;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:22:51;84.60;;;11.70;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:25:19;63.90;;;11.50;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:27:46;50.70;;;11.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:30:12;57.60;;;12.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:32:38;49.00;;;11.37;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:35:04;66.20;;;10.67;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:37:30;159.47;;;14.77;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:39:57;168.60;;;14.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:42:23;201.03;;;15.83;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:48:03;171.40;;;14.83;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:52:43;75.80;;;13.17;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:55:14;408.63;;;28.57;;
18200;SDS011;9226;47.858;9.594;2023-02-15T01:57:40;303.77;;;21.43;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:00:07;201.50;;;17.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:02:34;64.17;;;12.33;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:05:01;33.50;;;10.70;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:07:32;57.10;;;12.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:10:02;154.10;;;15.13;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:12:30;400.30;;;20.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:14:56;78.67;;;13.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:20:26;74.97;;;11.40;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:39:21;62.00;;;12.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:42:05;91.90;;;12.17;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:44:47;164.23;;;15.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:49:52;131.30;;;14.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:54:57;62.47;;;11.40;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:57:23;95.73;;;13.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T02:59:51;72.93;;;11.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:02:21;76.53;;;11.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:04:49;127.97;;;12.77;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:07:28;54.83;;;12.67;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:09:56;64.67;;;12.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:12:28;95.83;;;12.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:15:06;73.23;;;12.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:17:46;55.80;;;11.57;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:20:24;48.07;;;9.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:22:57;94.93;;;12.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:25:48;48.37;;;10.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:28:16;247.00;;;18.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:30:48;94.53;;;10.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:33:17;109.80;;;12.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:35:53;59.70;;;10.53;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:38:28;400.30;;;25.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:41:06;53.20;;;11.33;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:43:55;42.87;;;10.37;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:49:05;208.30;;;15.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:51:35;142.03;;;15.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:54:08;79.07;;;12.33;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:57:00;291.93;;;18.83;;
18200;SDS011;9226;47.858;9.594;2023-02-15T03:59:45;212.73;;;14.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:02:31;94.10;;;11.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:05:04;130.10;;;13.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:07:29;31.60;;;10.00;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:09:54;178.37;;;14.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:12:38;494.87;;;27.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:15:04;70.63;;;12.07;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:17:48;163.80;;;13.63;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:20:13;272.23;;;19.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:22:57;464.80;;;26.50;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:25:41;160.00;;;15.37;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:28:07;303.37;;;18.40;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:30:32;324.83;;;20.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:32:58;146.23;;;13.97;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:35:23;218.83;;;15.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:37:48;92.43;;;12.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:40:14;275.77;;;18.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:42:40;450.50;;;24.57;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:45:06;272.80;;;17.63;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:47:32;354.50;;;20.77;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:49:57;298.00;;;21.40;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:52:22;205.03;;;15.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:54:48;454.30;;;28.37;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:57:13;206.70;;;16.53;;
18200;SDS011;9226;47.858;9.594;2023-02-15T04:59:39;136.87;;;13.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:02:04;162.43;;;14.80;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:04:30;285.27;;;18.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:06:55;509.93;;;26.37;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:09:21;447.60;;;26.13;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:11:46;359.60;;;21.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:14:11;444.57;;;28.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:16:37;471.07;;;25.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:19:03;593.87;;;33.77;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:21:28;654.97;;;34.97;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:23:53;623.37;;;32.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:26:20;436.53;;;29.10;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:29:06;348.47;;;22.00;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:31:33;462.60;;;25.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:33:58;201.13;;;17.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:36:24;82.70;;;12.17;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:38:49;524.50;;;29.37;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:41:15;441.13;;;31.83;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:43:40;442.93;;;23.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:46:06;404.87;;;24.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:48:32;302.47;;;21.10;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:50:58;110.97;;;13.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:53:27;533.43;;;33.83;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:55:54;546.23;;;31.50;;
18200;SDS011;9226;47.858;9.594;2023-02-15T05:58:24;175.17;;;16.63;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:00:51;552.43;;;34.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:03:17;887.40;;;58.10;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:05:42;627.60;;;36.50;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:08:07;251.37;;;19.47;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:10:33;357.33;;;23.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:12:58;596.03;;;34.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:15:23;547.00;;;38.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:17:49;572.20;;;39.47;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:20:14;569.27;;;37.03;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:22:39;497.77;;;32.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:25:05;331.33;;;20.10;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:27:30;378.67;;;25.10;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:29:56;552.57;;;33.47;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:32:21;425.73;;;30.80;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:34:46;225.07;;;17.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:37:12;456.90;;;25.50;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:39:39;140.37;;;14.67;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:42:05;162.43;;;15.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:44:30;268.30;;;20.77;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:46:55;339.30;;;21.80;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:49:21;93.23;;;12.97;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:51:46;52.13;;;11.07;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:54:12;137.10;;;16.67;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:56:37;246.73;;;17.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T06:59:03;264.27;;;20.50;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:01:28;107.57;;;12.13;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:03:54;210.77;;;14.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:06:19;224.83;;;17.67;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:08:45;118.53;;;13.40;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:11:10;314.83;;;18.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:13:54;151.67;;;13.07;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:16:19;219.80;;;15.13;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:18:45;71.00;;;11.07;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:21:10;246.73;;;18.00;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:23:36;137.20;;;13.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:26:03;201.80;;;14.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:28:29;296.77;;;21.53;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:30:55;320.67;;;18.10;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:33:22;219.00;;;16.97;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:35:48;363.47;;;23.00;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:38:14;216.23;;;15.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:40:39;233.50;;;17.57;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:43:05;209.13;;;17.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:45:30;166.90;;;15.10;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:47:56;414.10;;;26.17;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:50:21;157.13;;;15.57;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:52:47;149.47;;;14.47;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:55:12;97.23;;;10.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T07:57:42;98.77;;;12.70;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:00:09;175.10;;;14.37;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:02:36;103.40;;;11.50;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:05:02;193.60;;;15.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:07:27;337.20;;;18.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:09:53;528.87;;;28.03;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:12:18;179.33;;;14.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:14:44;358.37;;;22.77;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:17:09;272.43;;;21.33;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:19:35;431.80;;;24.43;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:22:04;271.87;;;19.63;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:24:35;275.37;;;18.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:27:04;370.87;;;21.63;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:29:31;367.87;;;24.47;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:31:59;405.17;;;21.47;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:34:33;296.13;;;20.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:37:00;196.03;;;14.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:39:26;446.20;;;25.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:41:51;286.53;;;19.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:44:17;604.43;;;33.00;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:46:45;340.60;;;20.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:49:12;375.93;;;24.00;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:51:41;485.77;;;26.00;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:54:08;267.17;;;20.13;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:56:37;553.67;;;31.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T08:59:05;450.60;;;27.33;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:01:32;334.40;;;20.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:04:00;192.47;;;17.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:06:27;406.13;;;25.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:08:53;260.47;;;18.63;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:11:20;148.77;;;14.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:13:52;332.63;;;20.33;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:16:18;381.67;;;23.43;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:18:44;415.00;;;28.00;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:21:11;197.40;;;17.40;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:23:39;238.20;;;21.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:26:09;213.17;;;16.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:28:36;431.10;;;23.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:33:35;463.07;;;26.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:36:03;330.03;;;20.63;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:38:29;280.23;;;19.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:41:03;370.70;;;23.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T09:55:35;437.70;;;30.70;;
18200;SDS011;9226;47.858;9.594;2023-02-15T10:28:20;114.67;;;12.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T10:31:12;202.23;;;15.77;;
18200;SDS011;9226;47.858;9.594;2023-02-15T10:36:47;24.57;;;9.63;;
18200;SDS011;9226;47.858;9.594;2023-02-15T10:44:38;40.30;;;11.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T10:47:29;58.83;;;10.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T10:50:10;42.47;;;10.67;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:06:54;118.00;;;14.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:09:24;95.47;;;13.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:11:54;33.10;;;10.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:17:03;106.40;;;13.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:19:38;33.63;;;11.37;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:22:12;48.23;;;10.97;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:24:42;33.30;;;10.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:27:19;83.20;;;12.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:32:37;31.80;;;11.13;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:40:46;47.23;;;12.17;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:43:16;46.10;;;13.80;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:45:48;135.10;;;15.00;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:48:14;28.70;;;11.37;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:50:41;40.60;;;12.00;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:53:15;29.43;;;11.70;;
18200;SDS011;9226;47.858;9.594;2023-02-15T11:55:43;30.30;;;12.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:01:03;28.53;;;10.67;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:06:28;29.73;;;12.17;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:11:39;29.10;;;11.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:14:06;30.10;;;11.97;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:16:54;32.07;;;12.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:21:51;31.70;;;11.80;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:24:43;33.10;;;13.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:27:16;32.60;;;12.03;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:29:51;28.47;;;11.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:32:27;25.80;;;11.53;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:34:59;29.07;;;12.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:37:32;27.77;;;11.97;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:39:59;29.40;;;12.43;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:42:27;27.27;;;12.03;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:45:20;31.07;;;12.83;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:47:47;30.00;;;13.10;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:53:20;32.40;;;13.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:55:59;35.00;;;13.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T12:58:33;29.00;;;12.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:03:34;32.80;;;13.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:06:00;31.97;;;13.63;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:08:31;36.73;;;13.80;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:13:29;33.97;;;14.63;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:15:58;31.90;;;14.70;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:21:04;38.63;;;14.33;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:23:36;32.87;;;14.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:26:03;31.70;;;13.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:28:53;31.00;;;13.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:31:25;31.10;;;13.83;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:34:03;36.20;;;14.07;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:49:47;38.07;;;13.83;;
18200;SDS011;9226;47.858;9.594;2023-02-15T13:54:56;34.40;;;14.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:00:22;33.73;;;14.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:02:54;37.77;;;15.07;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:19:44;35.30;;;14.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:24:46;34.17;;;14.10;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:27:43;33.53;;;14.43;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:30:20;35.00;;;13.87;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:32:51;38.87;;;14.77;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:35:23;38.27;;;14.37;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:38:14;39.07;;;14.80;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:48:41;38.40;;;14.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:51:10;31.93;;;13.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:53:55;36.17;;;14.33;;
18200;SDS011;9226;47.858;9.594;2023-02-15T14:56:21;38.70;;;14.47;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:01:17;38.20;;;14.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:04:04;39.97;;;14.53;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:06:36;33.30;;;14.00;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:09:24;36.73;;;15.10;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:11:52;37.30;;;13.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:16:56;41.93;;;14.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:22:18;29.83;;;13.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:24:46;41.37;;;14.50;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:32:41;36.20;;;13.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:35:44;35.07;;;13.57;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:41:08;35.40;;;14.73;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:49:39;29.83;;;13.03;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:52:24;29.00;;;13.00;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:55:36;33.03;;;13.47;;
18200;SDS011;9226;47.858;9.594;2023-02-15T15:57:45;29.90;;;12.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:00:24;32.90;;;13.03;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:02:52;32.67;;;13.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:05:18;35.77;;;13.70;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:07:44;37.00;;;16.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:10:20;30.67;;;13.20;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:12:47;36.17;;;14.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:15:14;36.03;;;14.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:17:53;32.93;;;14.17;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:20:26;35.53;;;14.50;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:26:12;40.10;;;15.53;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:28:54;44.50;;;17.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:31:19;38.27;;;15.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:33:47;41.47;;;15.80;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:36:28;45.20;;;16.97;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:41:26;36.57;;;15.70;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:43:53;39.03;;;17.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:48:51;37.60;;;15.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:51:24;42.70;;;15.07;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:53:52;36.23;;;14.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:56:23;37.40;;;14.13;;
18200;SDS011;9226;47.858;9.594;2023-02-15T16:58:51;31.40;;;13.23;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:01:19;37.60;;;14.60;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:03:49;38.43;;;14.83;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:06:22;31.60;;;13.17;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:09:02;32.20;;;13.13;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:11:33;33.20;;;13.13;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:16:35;32.47;;;13.43;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:19:09;33.43;;;13.63;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:21:42;34.17;;;13.07;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:24:15;32.47;;;12.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:26:45;31.27;;;12.83;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:29:20;33.50;;;13.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:31:52;27.97;;;11.97;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:37:23;41.43;;;14.47;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:39:56;37.10;;;14.07;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:42:22;46.17;;;16.57;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:44:48;43.90;;;16.30;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:47:17;37.60;;;15.13;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:49:45;47.30;;;16.47;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:52:14;37.73;;;15.67;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:54:40;171.77;;;63.27;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:57:25;64.20;;;24.47;;
18200;SDS011;9226;47.858;9.594;2023-02-15T17:59:51;59.93;;;23.80;;
18200;SDS011;9226;47.858;9.594;2023-02-15T18:02:35;89.40;;;36.40;;
18200;SDS011;9226;47.858;9.594;2023-02-15T18:05:20;45.97;;;17.10;;
18200;SDS011;9226;47.858;9.594;2023-02-15T18:08:05;47.00;;;17.70;;
18200;SDS011;9226;47.858;9.594;2023-02-15T18:10:56;50.73;;;18.93;;
18200;SDS011;9226;47.858;9.594;2023-02-15T18:13:41;45.33;;;17.57;;
18200;SDS011;9226;47.858;9.594;2023-02-15T18:16:10;42.83;;;17.90;;
18200;SDS011;9226;47.858;9.594;2023-02-15T18:18:39;47.83;;;17.97;;