sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3066;SDS011;1544;48.834;9.194;2023-06-22T00:01:58;9.57;;;8.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:04:34;8.10;;;7.43;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:07:10;9.40;;;8.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:09:46;8.60;;;7.93;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:12:22;9.63;;;8.77;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:14:58;9.00;;;8.20;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:17:34;8.33;;;7.73;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:20:10;8.50;;;8.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:22:46;9.00;;;8.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:25:23;8.47;;;7.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:27:59;8.77;;;7.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:30:35;8.83;;;8.23;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:33:11;9.10;;;8.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:35:48;9.20;;;8.37;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:38:28;8.00;;;7.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:41:04;9.60;;;8.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:43:40;9.30;;;8.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:46:17;10.10;;;9.20;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:48:53;10.10;;;9.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:51:32;9.70;;;8.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:54:08;9.70;;;8.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:56:46;8.70;;;8.07;;
3066;SDS011;1544;48.834;9.194;2023-06-22T00:59:22;9.10;;;8.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:02:01;9.90;;;9.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:04:38;8.60;;;8.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:07:19;10.20;;;9.23;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:10:34;10.53;;;9.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:16:31;9.67;;;8.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:19:17;11.00;;;10.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:22:10;10.57;;;9.63;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:25:00;11.33;;;10.27;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:27:52;9.40;;;8.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:30:36;9.80;;;9.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:33:14;9.83;;;9.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:35:52;10.40;;;9.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:38:28;9.90;;;9.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:41:05;9.70;;;8.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:43:41;10.43;;;9.13;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:46:18;10.80;;;9.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:48:55;9.57;;;8.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:51:31;8.60;;;8.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:54:08;9.07;;;8.37;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:56:43;9.13;;;8.33;;
3066;SDS011;1544;48.834;9.194;2023-06-22T01:59:23;9.70;;;8.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:02:08;9.40;;;8.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:04:56;8.50;;;7.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:07:42;8.97;;;8.17;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:10:23;9.00;;;8.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:13:02;10.10;;;8.93;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:15:41;9.80;;;8.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:18:20;10.17;;;9.37;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:20:56;11.10;;;10.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:23:32;9.50;;;8.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:26:10;9.80;;;8.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:28:47;11.47;;;10.37;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:31:25;10.37;;;9.53;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:34:06;10.47;;;9.47;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:36:42;9.73;;;8.93;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:39:26;10.17;;;9.27;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:42:02;9.60;;;8.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:44:39;10.57;;;8.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:47:15;10.97;;;9.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:49:51;9.50;;;8.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:52:27;9.20;;;8.33;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:55:03;10.07;;;9.27;;
3066;SDS011;1544;48.834;9.194;2023-06-22T02:57:40;9.77;;;8.93;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:00:19;9.47;;;8.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:02:57;9.70;;;8.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:05:33;10.30;;;9.27;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:08:10;9.30;;;8.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:10:46;9.77;;;8.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:13:22;9.57;;;8.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:15:59;8.20;;;7.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:18:35;9.03;;;8.17;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:21:11;10.53;;;9.63;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:23:46;9.87;;;8.17;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:26:22;9.73;;;9.03;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:29:02;10.60;;;9.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:31:39;10.80;;;9.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:34:15;10.00;;;9.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:36:51;11.60;;;9.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:39:28;9.30;;;8.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:42:04;10.20;;;9.27;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:44:40;10.10;;;9.20;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:47:17;8.90;;;8.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:49:53;9.53;;;8.73;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:52:30;10.67;;;9.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:55:06;8.93;;;8.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T03:57:43;9.60;;;8.67;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:00:19;9.70;;;8.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:02:55;8.50;;;7.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:05:32;8.97;;;8.17;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:08:08;8.60;;;7.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:10:44;10.30;;;9.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:13:20;9.40;;;8.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:15:57;8.40;;;7.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:18:33;8.10;;;7.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:21:09;7.63;;;7.13;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:23:46;10.13;;;9.13;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:26:22;9.20;;;8.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:28:58;9.47;;;8.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:31:34;8.03;;;7.33;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:34:13;8.20;;;7.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:36:51;9.30;;;8.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:39:27;9.50;;;8.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:42:03;9.47;;;8.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:44:40;10.30;;;8.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:47:16;9.53;;;8.63;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:49:52;12.03;;;10.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:52:28;12.13;;;9.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:55:04;10.80;;;9.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T04:57:41;8.50;;;7.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:00:20;8.83;;;8.07;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:02:58;7.73;;;7.13;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:05:52;8.70;;;8.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:08:29;8.73;;;7.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:11:05;7.50;;;6.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:13:40;8.83;;;8.13;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:16:16;9.00;;;8.23;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:18:53;8.80;;;8.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:21:30;9.50;;;8.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:24:06;8.70;;;8.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:26:43;8.97;;;8.23;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:29:18;9.07;;;8.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:31:55;8.20;;;7.53;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:34:30;8.87;;;8.17;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:37:06;8.67;;;7.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:39:44;8.57;;;7.73;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:42:21;8.80;;;8.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:44:57;8.27;;;7.53;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:47:34;6.77;;;6.27;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:50:10;7.63;;;7.03;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:52:47;6.53;;;6.03;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:55:23;9.73;;;8.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T05:57:59;8.67;;;7.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:00:35;7.33;;;6.73;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:03:11;7.60;;;7.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:05:49;6.97;;;6.47;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:08:25;6.70;;;6.17;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:11:01;6.40;;;6.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:13:37;5.90;;;5.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:16:13;7.70;;;7.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:18:49;7.30;;;6.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:21:26;7.47;;;6.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:24:05;9.37;;;8.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:26:41;11.10;;;9.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:29:18;8.73;;;7.93;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:31:54;8.40;;;7.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:34:30;8.60;;;7.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:37:06;9.63;;;8.73;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:39:42;8.23;;;7.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:42:19;7.83;;;7.20;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:44:55;8.57;;;7.77;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:47:31;8.33;;;7.63;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:50:07;7.37;;;6.77;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:52:44;7.77;;;7.17;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:55:21;7.50;;;6.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T06:57:59;9.27;;;8.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:00:35;8.70;;;8.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:03:11;8.83;;;8.03;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:05:47;7.90;;;7.20;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:08:23;7.03;;;6.33;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:10:59;8.17;;;7.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:13:36;7.40;;;6.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:16:12;6.50;;;5.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:18:48;7.23;;;6.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:21:24;6.80;;;5.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:24:00;5.70;;;5.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:26:35;6.00;;;5.33;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:29:11;6.07;;;5.47;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:31:48;6.47;;;5.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:34:26;6.83;;;6.20;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:37:02;6.10;;;5.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:39:39;6.50;;;5.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:42:17;6.50;;;5.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:44:54;5.70;;;5.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:47:30;6.83;;;5.47;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:50:09;5.30;;;5.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:52:45;6.57;;;4.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:55:22;5.27;;;4.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T07:57:58;5.20;;;4.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:00:34;5.53;;;5.13;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:03:10;5.57;;;5.17;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:05:46;5.40;;;5.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:08:24;5.03;;;4.63;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:11:00;5.67;;;5.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:13:36;5.00;;;4.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:16:12;5.30;;;4.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:18:47;8.10;;;4.83;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:21:23;4.90;;;4.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:23:59;5.03;;;4.53;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:26:35;4.97;;;4.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:29:12;8.67;;;5.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:31:49;4.97;;;4.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:34:25;5.47;;;4.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:37:03;5.80;;;4.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:39:41;5.60;;;5.17;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:42:17;4.30;;;4.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:44:53;4.93;;;4.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:47:29;4.80;;;4.43;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:50:05;8.70;;;4.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:52:43;4.47;;;4.17;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:55:20;6.00;;;5.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T08:57:57;6.30;;;5.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:00:33;7.37;;;4.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:03:10;4.77;;;4.37;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:05:46;5.80;;;5.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:08:22;5.57;;;4.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:10:58;5.47;;;5.07;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:13:34;8.77;;;5.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:16:10;4.83;;;4.33;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:18:47;5.23;;;4.73;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:21:23;8.63;;;5.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:23:59;5.10;;;4.77;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:26:35;4.90;;;4.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:29:11;6.50;;;5.13;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:31:47;5.80;;;5.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:34:23;8.10;;;5.77;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:36:59;7.80;;;4.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:39:38;5.47;;;5.07;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:42:14;8.30;;;5.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:44:50;5.43;;;4.93;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:47:26;5.67;;;5.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:50:02;5.83;;;5.23;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:52:38;7.57;;;5.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:55:22;10.63;;;7.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T09:57:58;6.53;;;5.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:00:34;6.97;;;4.77;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:03:10;5.10;;;4.43;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:05:47;6.83;;;4.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:08:23;6.20;;;5.47;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:10:58;7.23;;;4.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:13:34;9.10;;;5.03;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:16:10;6.37;;;5.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:18:46;6.03;;;5.23;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:21:22;6.63;;;4.73;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:23:58;4.57;;;4.23;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:26:37;6.67;;;5.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:29:13;5.40;;;4.53;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:31:52;7.70;;;4.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:34:27;7.20;;;4.63;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:37:04;5.30;;;4.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:39:40;5.07;;;4.53;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:42:16;7.20;;;6.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:44:52;11.60;;;8.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:47:28;7.80;;;6.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:50:04;5.63;;;5.07;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:52:41;5.40;;;5.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:55:17;8.53;;;4.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T10:57:53;5.57;;;5.07;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:00:29;6.27;;;5.13;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:03:05;5.37;;;4.73;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:05:41;5.07;;;4.67;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:08:17;5.30;;;4.73;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:10:53;8.00;;;4.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:13:29;7.50;;;4.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:16:05;5.70;;;5.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:18:41;5.40;;;4.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:21:17;5.70;;;4.63;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:23:53;5.07;;;4.63;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:26:29;4.90;;;4.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:29:05;4.70;;;4.33;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:31:41;5.53;;;4.47;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:34:18;6.53;;;5.03;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:36:54;6.20;;;4.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:39:30;6.33;;;4.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:42:17;5.53;;;4.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:44:52;6.33;;;4.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:47:29;4.80;;;4.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:50:05;10.17;;;4.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:52:42;5.20;;;4.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:55:18;7.60;;;5.93;;
3066;SDS011;1544;48.834;9.194;2023-06-22T11:57:55;5.67;;;5.03;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:00:33;5.70;;;5.13;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:03:24;4.67;;;4.27;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:06:01;5.07;;;4.77;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:08:37;7.03;;;5.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:11:15;5.53;;;5.13;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:13:51;6.00;;;5.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:16:28;7.10;;;5.77;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:19:04;5.70;;;5.20;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:21:40;5.40;;;5.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:24:16;8.90;;;5.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:26:52;5.70;;;5.17;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:29:30;10.63;;;6.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:32:06;7.27;;;5.03;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:34:43;7.83;;;5.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:37:23;6.63;;;5.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:39:59;5.70;;;5.17;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:42:35;6.30;;;5.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:45:11;5.17;;;4.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:47:47;5.90;;;5.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:50:25;10.07;;;6.33;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:53:01;13.83;;;6.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:55:39;5.47;;;4.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T12:58:15;8.10;;;5.87;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:00:52;6.17;;;5.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:03:28;7.80;;;5.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:06:04;7.37;;;5.07;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:08:40;7.60;;;5.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:11:36;7.43;;;5.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:14:12;8.23;;;5.13;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:16:49;6.70;;;5.20;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:19:25;6.80;;;5.03;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:22:04;5.47;;;4.83;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:24:40;6.57;;;5.93;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:27:16;6.03;;;5.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:29:52;7.37;;;5.23;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:32:28;5.73;;;5.23;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:35:05;6.23;;;4.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:37:41;8.90;;;5.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:40:17;10.07;;;5.47;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:42:53;5.93;;;5.33;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:45:30;5.40;;;5.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:48:07;6.20;;;4.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:50:43;5.17;;;4.47;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:53:19;7.77;;;5.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:55:55;5.40;;;4.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T13:58:32;6.23;;;4.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:01:08;5.27;;;4.77;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:03:51;5.10;;;4.77;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:06:27;7.33;;;5.63;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:09:03;7.27;;;4.93;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:11:39;7.40;;;4.70;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:14:15;5.50;;;5.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:16:51;6.90;;;5.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:19:27;5.33;;;4.83;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:22:03;7.47;;;6.23;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:24:39;5.70;;;5.20;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:27:15;8.33;;;5.57;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:29:51;7.80;;;5.03;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:32:27;8.40;;;4.83;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:35:07;7.17;;;5.20;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:37:43;5.43;;;4.63;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:40:19;6.57;;;4.80;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:42:56;6.60;;;4.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:45:32;5.50;;;4.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:48:08;7.93;;;4.63;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:50:44;8.40;;;4.97;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:53:19;10.00;;;4.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:55:55;8.47;;;5.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T14:58:32;8.43;;;4.47;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:01:08;5.80;;;4.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:03:44;6.60;;;3.73;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:06:21;4.00;;;2.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:08:57;6.10;;;3.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:11:33;9.60;;;3.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:14:09;9.27;;;3.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:16:46;5.93;;;3.03;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:19:22;9.67;;;3.03;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:21:58;7.37;;;2.60;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:24:34;5.10;;;2.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:27:10;7.80;;;3.13;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:29:46;6.10;;;2.53;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:32:22;7.47;;;2.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:34:58;4.37;;;3.10;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:37:34;5.20;;;2.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:40:10;3.80;;;2.20;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:42:49;6.33;;;2.37;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:45:28;4.97;;;2.47;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:48:04;3.40;;;2.50;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:50:40;5.17;;;2.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:53:16;5.90;;;2.47;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:55:52;4.60;;;2.30;;
3066;SDS011;1544;48.834;9.194;2023-06-22T15:58:29;7.60;;;3.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T16:01:05;6.90;;;2.63;;
3066;SDS011;1544;48.834;9.194;2023-06-22T16:03:41;8.10;;;3.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T16:06:17;6.30;;;2.40;;
3066;SDS011;1544;48.834;9.194;2023-06-22T16:08:53;4.73;;;2.90;;
3066;SDS011;1544;48.834;9.194;2023-06-22T16:11:29;6.63;;;3.47;;
3066;SDS011;1544;48.834;9.194;2023-06-22T16:14:05;5.77;;;3.00;;
3066;SDS011;1544;48.834;9.194;2023-06-22T16:16:43;7.37;;;3.37;;