sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21330;SDS011;10824;51.632;4.950;2023-07-20T00:01:00;4.55;;;1.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:03:27;4.82;;;1.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:05:54;6.15;;;1.85;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:08:21;3.35;;;1.55;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:10:48;4.55;;;1.13;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:13:17;10.68;;;1.85;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:15:45;3.88;;;1.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:18:12;2.85;;;1.55;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:20:40;4.20;;;1.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:23:07;3.03;;;1.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:25:34;4.07;;;1.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:28:02;3.95;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:30:29;6.32;;;2.00;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:32:57;6.53;;;2.95;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:35:24;7.13;;;2.33;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:37:51;6.47;;;1.65;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:40:20;4.20;;;2.03;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:42:47;5.20;;;2.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:45:20;4.55;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:47:47;4.40;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:50:14;4.03;;;1.88;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:52:44;4.88;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:55:11;5.40;;;2.58;;
21330;SDS011;10824;51.632;4.950;2023-07-20T00:57:39;3.00;;;2.22;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:00:06;5.22;;;2.08;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:02:34;5.18;;;2.42;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:05:01;4.63;;;2.17;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:07:35;4.68;;;2.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:10:17;5.35;;;2.08;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:12:51;5.90;;;2.72;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:15:19;2.55;;;1.73;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:17:46;3.67;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:20:14;2.78;;;1.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:22:52;4.03;;;2.10;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:28:34;6.43;;;3.10;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:31:29;9.82;;;3.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:33:58;5.22;;;2.80;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:36:29;4.22;;;2.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:38:59;8.93;;;4.05;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:41:27;4.95;;;2.80;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:43:57;6.10;;;2.75;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:46:25;5.78;;;2.83;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:48:54;4.57;;;2.83;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:51:21;5.38;;;2.80;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:53:48;5.05;;;3.10;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:56:15;5.78;;;3.28;;
21330;SDS011;10824;51.632;4.950;2023-07-20T01:58:43;5.30;;;3.10;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:01:10;7.30;;;3.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:03:37;5.72;;;2.88;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:06:06;8.02;;;3.58;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:08:33;4.55;;;2.78;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:11:00;6.55;;;3.35;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:13:27;8.07;;;3.17;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:15:54;8.10;;;2.75;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:18:22;6.80;;;3.22;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:20:52;7.55;;;3.15;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:23:20;6.78;;;2.90;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:25:47;7.65;;;3.53;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:28:14;8.68;;;3.35;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:30:42;7.40;;;3.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:33:09;6.55;;;3.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:35:36;6.93;;;3.35;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:38:04;5.65;;;2.92;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:40:31;8.60;;;3.15;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:42:58;7.18;;;3.42;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:45:25;9.15;;;3.67;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:47:52;7.55;;;3.58;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:50:19;6.53;;;3.58;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:52:47;8.55;;;3.72;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:55:14;6.32;;;3.17;;
21330;SDS011;10824;51.632;4.950;2023-07-20T02:57:41;7.13;;;3.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:00:08;6.63;;;2.90;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:02:36;5.90;;;3.10;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:05:03;8.98;;;3.58;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:07:33;7.68;;;3.63;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:10:00;6.97;;;3.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:12:29;5.57;;;2.63;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:14:56;4.80;;;3.53;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:17:24;5.88;;;2.88;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:19:51;10.70;;;2.75;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:22:20;4.47;;;2.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:24:49;3.85;;;2.03;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:27:18;5.25;;;1.92;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:29:45;3.08;;;1.95;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:32:12;3.83;;;2.28;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:34:40;3.28;;;2.17;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:37:07;4.55;;;1.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:39:34;4.47;;;1.98;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:42:03;5.82;;;2.42;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:44:32;2.78;;;1.63;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:46:59;3.75;;;1.80;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:49:27;3.92;;;1.58;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:51:55;5.03;;;1.83;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:54:22;3.72;;;1.80;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:56:49;2.65;;;1.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T03:59:17;2.63;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:01:44;2.70;;;1.67;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:04:11;5.38;;;2.53;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:06:40;5.57;;;1.85;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:09:07;2.05;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:11:34;3.15;;;1.90;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:14:02;3.30;;;1.73;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:16:30;2.20;;;1.58;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:18:57;5.07;;;1.73;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:21:26;3.22;;;1.80;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:23:54;5.72;;;1.75;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:26:21;3.60;;;1.92;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:28:49;5.47;;;2.15;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:31:30;2.20;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:33:59;2.70;;;1.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:36:27;2.13;;;1.25;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:38:55;2.08;;;1.48;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:41:22;2.92;;;1.63;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:43:55;3.47;;;2.35;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:46:27;2.88;;;1.42;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:48:56;2.08;;;1.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:51:25;5.50;;;2.00;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:53:54;3.63;;;2.22;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:56:22;4.70;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T04:58:52;3.33;;;1.42;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:01:19;4.25;;;1.67;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:03:46;2.22;;;1.58;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:06:17;4.53;;;2.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:08:45;2.88;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:11:12;6.05;;;1.55;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:13:40;4.72;;;1.63;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:16:07;1.95;;;1.38;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:18:35;3.50;;;1.58;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:21:03;2.13;;;1.15;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:23:31;2.58;;;1.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:26:00;1.80;;;1.27;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:28:27;2.55;;;1.02;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:30:55;2.55;;;1.02;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:33:23;2.75;;;1.63;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:35:50;2.33;;;1.05;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:38:17;1.20;;;0.90;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:40:44;1.40;;;0.98;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:43:12;1.45;;;0.77;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:45:42;2.92;;;0.85;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:48:11;1.38;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:50:42;1.60;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:53:11;0.77;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:55:38;1.30;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T05:58:06;1.40;;;0.68;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:00:33;2.28;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:03:00;1.38;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:05:29;1.70;;;0.90;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:07:57;1.90;;;0.90;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:10:24;1.17;;;0.85;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:12:53;1.33;;;0.63;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:15:25;0.90;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:17:54;1.17;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:20:22;2.15;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:22:50;0.95;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:25:17;1.52;;;0.80;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:27:44;1.52;;;0.82;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:30:11;1.48;;;0.90;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:32:38;1.33;;;0.80;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:35:05;1.20;;;0.80;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:37:33;1.60;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:40:02;1.45;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:42:33;1.90;;;1.00;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:45:05;1.17;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:47:33;0.70;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:50:00;1.60;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:52:28;0.30;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:54:55;1.52;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:57:24;0.73;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T06:59:52;0.68;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:02:20;1.27;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:04:47;0.95;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:07:14;0.88;;;0.55;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:09:52;1.17;;;1.00;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:12:19;0.73;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:14:47;1.77;;;0.43;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:17:14;1.27;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:19:45;0.63;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:22:15;1.13;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:24:42;0.52;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:27:09;1.30;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:29:37;0.40;;;0.35;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:32:04;1.63;;;0.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:34:31;0.63;;;0.35;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:37:01;0.50;;;0.35;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:39:28;2.28;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:41:59;1.33;;;0.32;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:44:26;0.22;;;0.22;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:46:54;0.40;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:49:21;0.80;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:51:49;0.73;;;0.38;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:54:16;1.00;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:56:44;0.40;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T07:59:11;0.70;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:01:39;0.50;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:04:06;0.60;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:06:33;0.30;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:09:00;1.40;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:11:28;0.55;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:13:57;4.85;;;0.80;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:16:24;0.35;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:18:52;1.10;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:21:20;0.20;;;0.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:23:47;0.20;;;0.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:26:14;0.30;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:28:43;0.20;;;0.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:31:12;1.27;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:33:39;0.40;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:36:06;0.30;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:38:37;0.60;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:41:04;0.63;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:43:31;0.32;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:46:00;0.50;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:48:29;0.28;;;0.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:50:57;1.83;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:53:27;0.95;;;0.32;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:55:56;0.93;;;0.52;;
21330;SDS011;10824;51.632;4.950;2023-07-20T08:58:24;0.70;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:00:53;0.50;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:03:20;0.30;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:05:48;0.43;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:08:16;0.40;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:10:43;2.58;;;0.63;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:13:14;1.23;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:15:46;0.38;;;0.38;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:18:23;0.40;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:20:58;1.42;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:23:34;1.92;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:26:14;0.57;;;0.43;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:28:43;0.40;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:31:16;0.35;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:33:44;0.77;;;0.57;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:36:15;0.40;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:39:02;1.27;;;0.63;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:41:40;0.43;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:44:12;0.68;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:46:46;0.50;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:49:18;3.05;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:51:48;1.52;;;0.63;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:54:16;0.28;;;0.20;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:56:44;0.40;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T09:59:15;0.43;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:01:43;0.65;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:04:11;0.50;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:06:42;1.40;;;0.57;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:09:10;0.35;;;0.25;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:11:43;0.70;;;0.57;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:14:38;1.90;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:17:12;0.40;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:22:24;0.50;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:24:53;1.23;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:27:21;2.03;;;0.77;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:29:48;2.42;;;1.25;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:32:20;0.93;;;0.65;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:34:51;1.35;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:40:31;1.38;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:43:00;0.85;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:45:40;0.70;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:48:21;0.50;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:51:10;0.75;;;0.43;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:53:48;3.53;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:56:21;0.52;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T10:58:50;0.55;;;0.52;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:01:26;2.53;;;1.27;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:03:59;0.70;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:06:30;0.68;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:09:05;6.00;;;1.83;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:11:48;0.73;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:14:22;2.17;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:16:51;0.63;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:19:20;1.08;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:21:56;0.60;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:24:27;0.90;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:26:54;0.65;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:29:22;0.52;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:31:59;0.63;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:34:26;1.15;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:36:57;3.55;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:39:28;1.27;;;0.82;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:41:56;2.03;;;0.93;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:44:25;1.02;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:47:30;1.48;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:49:57;2.53;;;0.90;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:52:30;0.30;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:54:58;1.08;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:57:26;1.15;;;0.68;;
21330;SDS011;10824;51.632;4.950;2023-07-20T11:59:57;2.38;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:02:32;1.48;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:04:59;0.95;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:07:29;3.78;;;1.27;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:10:11;0.73;;;0.73;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:12:43;0.90;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:15:23;0.40;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:17:57;1.77;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:20:34;0.52;;;0.43;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:23:10;0.60;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:25:45;0.75;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:28:17;0.40;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:30:46;0.43;;;0.38;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:33:18;0.55;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:35:45;1.98;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:38:12;0.90;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:40:39;2.03;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:43:07;0.57;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:45:36;1.33;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:48:04;0.68;;;0.68;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:50:31;0.30;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:52:58;0.73;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:55:26;1.38;;;0.52;;
21330;SDS011;10824;51.632;4.950;2023-07-20T12:57:53;1.52;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:00:21;1.88;;;0.75;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:02:50;0.55;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:05:35;0.50;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:08:06;0.55;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:10:36;1.05;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:13:05;1.98;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:15:33;0.45;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:18:09;0.43;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:20:36;0.80;;;0.55;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:23:04;1.50;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:25:31;1.38;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:27:58;0.63;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:30:25;2.92;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:32:53;1.33;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:35:21;1.13;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:37:49;1.00;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:40:18;0.95;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:42:45;0.55;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:45:13;4.97;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:47:41;15.98;;;1.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:50:12;0.90;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:52:52;0.60;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:55:39;0.50;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T13:58:10;0.40;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:00:39;0.70;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:03:07;0.95;;;0.55;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:05:38;0.88;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:08:09;1.10;;;0.38;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:10:36;0.63;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:13:07;0.40;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:15:34;1.42;;;1.15;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:18:02;0.70;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:20:30;2.25;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:22:57;1.45;;;1.02;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:25:25;0.38;;;0.38;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:27:55;1.05;;;0.82;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:30:22;1.25;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:32:49;2.83;;;0.65;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:35:16;0.63;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:37:44;1.23;;;0.43;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:40:14;0.65;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:42:41;0.95;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:45:08;0.60;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:47:35;1.30;;;0.73;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:50:04;0.50;;;0.38;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:52:32;0.30;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:54:59;2.17;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:57:26;0.63;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-07-20T14:59:53;0.88;;;0.75;;
21330;SDS011;10824;51.632;4.950;2023-07-20T15:02:22;1.13;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T15:04:54;1.88;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-07-20T15:07:22;1.13;;;0.77;;
21330;SDS011;10824;51.632;4.950;2023-07-20T15:09:49;1.48;;;0.50;;