sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63399;BME280;49533;-34.520;150.798;2022-07-06T00:01:02;101149.03;;;12.01;82.63
63399;BME280;49533;-34.520;150.798;2022-07-06T00:03:29;101143.31;;;12.03;83.14
63399;BME280;49533;-34.520;150.798;2022-07-06T00:05:56;101137.88;;;12.03;83.08
63399;BME280;49533;-34.520;150.798;2022-07-06T00:08:23;101135.44;;;12.01;82.80
63399;BME280;49533;-34.520;150.798;2022-07-06T00:10:50;101127.78;;;12.03;83.45
63399;BME280;49533;-34.520;150.798;2022-07-06T00:13:17;101134.84;;;12.04;83.29
63399;BME280;49533;-34.520;150.798;2022-07-06T00:15:44;101137.56;;;12.04;83.29
63399;BME280;49533;-34.520;150.798;2022-07-06T00:18:11;101137.56;;;12.04;82.86
63399;BME280;49533;-34.520;150.798;2022-07-06T00:20:38;101129.41;;;12.04;83.39
63399;BME280;49533;-34.520;150.798;2022-07-06T00:23:05;101122.63;;;12.02;83.23
63399;BME280;49533;-34.520;150.798;2022-07-06T00:25:32;101127.47;;;12.05;83.46
63399;BME280;49533;-34.520;150.798;2022-07-06T00:27:59;101119.31;;;12.05;83.50
63399;BME280;49533;-34.520;150.798;2022-07-06T00:30:26;101121.41;;;12.08;83.70
63399;BME280;49533;-34.520;150.798;2022-07-06T00:32:54;101119.72;;;12.12;84.52
63399;BME280;49533;-34.520;150.798;2022-07-06T00:35:21;101124.66;;;12.10;84.36
63399;BME280;49533;-34.520;150.798;2022-07-06T00:37:48;101131.41;;;12.12;84.44
63399;BME280;49533;-34.520;150.798;2022-07-06T00:40:15;101131.09;;;12.14;84.68
63399;BME280;49533;-34.520;150.798;2022-07-06T00:42:43;101131.94;;;12.14;84.43
63399;BME280;49533;-34.520;150.798;2022-07-06T00:45:11;101119.91;;;12.15;84.29
63399;BME280;49533;-34.520;150.798;2022-07-06T00:47:40;101117.69;;;12.17;84.83
63399;BME280;49533;-34.520;150.798;2022-07-06T00:50:09;101119.28;;;12.18;84.53
63399;BME280;49533;-34.520;150.798;2022-07-06T00:52:52;101123.66;;;12.20;85.05
63399;BME280;49533;-34.520;150.798;2022-07-06T00:55:21;101115.97;;;12.22;84.95
63399;BME280;49533;-34.520;150.798;2022-07-06T00:57:49;101097.72;;;12.22;85.14
63399;BME280;49533;-34.520;150.798;2022-07-06T01:00:18;101103.66;;;12.24;85.21
63399;BME280;49533;-34.520;150.798;2022-07-06T01:02:46;101100.13;;;12.24;85.38
63399;BME280;49533;-34.520;150.798;2022-07-06T01:05:15;101092.75;;;12.24;85.65
63399;BME280;49533;-34.520;150.798;2022-07-06T01:07:44;101095.19;;;12.26;85.63
63399;BME280;49533;-34.520;150.798;2022-07-06T01:10:13;101088.59;;;12.27;85.33
63399;BME280;49533;-34.520;150.798;2022-07-06T01:12:42;101081.56;;;12.26;85.57
63399;BME280;49533;-34.520;150.798;2022-07-06T01:15:15;101079.34;;;12.28;85.42
63399;BME280;49533;-34.520;150.798;2022-07-06T01:17:43;101076.91;;;12.26;85.39
63399;BME280;49533;-34.520;150.798;2022-07-06T01:20:20;101069.25;;;12.28;84.88
63399;BME280;49533;-34.520;150.798;2022-07-06T01:22:50;101072.78;;;12.29;85.19
63399;BME280;49533;-34.520;150.798;2022-07-06T01:25:18;101052.91;;;12.28;85.02
63399;BME280;49533;-34.520;150.798;2022-07-06T01:27:45;101051.78;;;12.29;85.14
63399;BME280;49533;-34.520;150.798;2022-07-06T01:30:16;101047.97;;;12.30;85.24
63399;BME280;49533;-34.520;150.798;2022-07-06T01:32:44;101042.00;;;12.28;84.80
63399;BME280;49533;-34.520;150.798;2022-07-06T01:35:13;101026.16;;;12.30;84.83
63399;BME280;49533;-34.520;150.798;2022-07-06T01:37:41;101020.38;;;12.32;84.65
63399;BME280;49533;-34.520;150.798;2022-07-06T01:40:10;101013.34;;;12.31;84.55
63399;BME280;49533;-34.520;150.798;2022-07-06T01:42:38;101005.66;;;12.33;84.87
63399;BME280;49533;-34.520;150.798;2022-07-06T01:45:06;100999.09;;;12.34;84.84
63399;BME280;49533;-34.520;150.798;2022-07-06T01:47:34;100996.38;;;12.34;84.66
63399;BME280;49533;-34.520;150.798;2022-07-06T01:50:03;100993.34;;;12.35;85.01
63399;BME280;49533;-34.520;150.798;2022-07-06T01:52:31;100991.41;;;12.36;84.85
63399;BME280;49533;-34.520;150.798;2022-07-06T01:54:58;100978.31;;;12.38;84.35
63399;BME280;49533;-34.520;150.798;2022-07-06T01:57:25;100978.31;;;12.38;84.75
63399;BME280;49533;-34.520;150.798;2022-07-06T01:59:52;100971.72;;;12.39;84.73
63399;BME280;49533;-34.520;150.798;2022-07-06T02:02:19;100970.13;;;12.38;84.81
63399;BME280;49533;-34.520;150.798;2022-07-06T02:04:46;100962.75;;;12.38;84.48
63399;BME280;49533;-34.520;150.798;2022-07-06T02:07:13;100954.28;;;12.40;84.54
63399;BME280;49533;-34.520;150.798;2022-07-06T02:09:40;100944.19;;;12.40;84.61
63399;BME280;49533;-34.520;150.798;2022-07-06T02:12:07;100944.97;;;12.41;84.47
63399;BME280;49533;-34.520;150.798;2022-07-06T02:14:34;100960.19;;;12.42;84.47
63399;BME280;49533;-34.520;150.798;2022-07-06T02:17:01;100961.84;;;12.43;84.45
63399;BME280;49533;-34.520;150.798;2022-07-06T02:19:28;100957.97;;;12.44;84.52
63399;BME280;49533;-34.520;150.798;2022-07-06T02:21:55;100948.22;;;12.43;84.41
63399;BME280;49533;-34.520;150.798;2022-07-06T02:24:22;100936.97;;;12.45;84.40
63399;BME280;49533;-34.520;150.798;2022-07-06T02:26:49;100936.38;;;12.48;84.96
63399;BME280;49533;-34.520;150.798;2022-07-06T02:29:16;100945.75;;;12.55;84.92
63399;BME280;49533;-34.520;150.798;2022-07-06T02:31:43;100926.53;;;12.60;85.26
63399;BME280;49533;-34.520;150.798;2022-07-06T02:34:10;100931.53;;;12.67;85.63
63399;BME280;49533;-34.520;150.798;2022-07-06T02:36:37;100927.38;;;12.70;86.23
63399;BME280;49533;-34.520;150.798;2022-07-06T02:39:04;100928.03;;;12.75;86.34
63399;BME280;49533;-34.520;150.798;2022-07-06T02:41:31;100918.44;;;12.78;86.54
63399;BME280;49533;-34.520;150.798;2022-07-06T02:43:58;100921.03;;;12.83;86.79
63399;BME280;49533;-34.520;150.798;2022-07-06T02:46:25;100921.22;;;12.87;86.56
63399;BME280;49533;-34.520;150.798;2022-07-06T02:48:52;100918.69;;;12.90;86.80
63399;BME280;49533;-34.520;150.798;2022-07-06T02:51:19;100911.00;;;12.92;86.95
63399;BME280;49533;-34.520;150.798;2022-07-06T02:53:46;100904.91;;;12.95;86.99
63399;BME280;49533;-34.520;150.798;2022-07-06T02:56:13;100899.94;;;12.97;87.20
63399;BME280;49533;-34.520;150.798;2022-07-06T02:58:40;100899.63;;;12.99;87.13
63399;BME280;49533;-34.520;150.798;2022-07-06T03:01:07;100889.69;;;13.03;87.37
63399;BME280;49533;-34.520;150.798;2022-07-06T03:03:34;100875.41;;;13.06;87.08
63399;BME280;49533;-34.520;150.798;2022-07-06T03:06:01;100869.66;;;13.08;87.09
63399;BME280;49533;-34.520;150.798;2022-07-06T03:08:28;100866.28;;;13.11;87.40
63399;BME280;49533;-34.520;150.798;2022-07-06T03:10:55;100848.81;;;13.12;86.93
63399;BME280;49533;-34.520;150.798;2022-07-06T03:13:22;100842.72;;;13.15;86.84
63399;BME280;49533;-34.520;150.798;2022-07-06T03:15:49;100853.66;;;13.15;87.22
63399;BME280;49533;-34.520;150.798;2022-07-06T03:18:16;100853.81;;;13.18;87.08
63399;BME280;49533;-34.520;150.798;2022-07-06T03:20:43;100848.03;;;13.20;87.07
63399;BME280;49533;-34.520;150.798;2022-07-06T03:23:10;100854.00;;;13.22;87.02
63399;BME280;49533;-34.520;150.798;2022-07-06T03:25:37;100850.13;;;13.23;86.99
63399;BME280;49533;-34.520;150.798;2022-07-06T03:28:04;100835.34;;;13.24;86.90
63399;BME280;49533;-34.520;150.798;2022-07-06T03:30:31;100831.22;;;13.26;86.88
63399;BME280;49533;-34.520;150.798;2022-07-06T03:32:58;100820.00;;;13.28;87.07
63399;BME280;49533;-34.520;150.798;2022-07-06T03:35:25;100810.69;;;13.29;86.75
63399;BME280;49533;-34.520;150.798;2022-07-06T03:37:52;100813.91;;;13.31;86.74
63399;BME280;49533;-34.520;150.798;2022-07-06T03:40:19;100798.81;;;13.34;86.81
63399;BME280;49533;-34.520;150.798;2022-07-06T03:42:46;100792.25;;;13.35;86.84
63399;BME280;49533;-34.520;150.798;2022-07-06T03:45:14;100793.84;;;13.36;86.81
63399;BME280;49533;-34.520;150.798;2022-07-06T03:47:41;100787.25;;;13.37;86.61
63399;BME280;49533;-34.520;150.798;2022-07-06T03:50:08;100788.53;;;13.39;86.57
63399;BME280;49533;-34.520;150.798;2022-07-06T03:52:36;100783.09;;;13.39;86.51
63399;BME280;49533;-34.520;150.798;2022-07-06T03:55:12;100788.25;;;13.41;86.39
63399;BME280;49533;-34.520;150.798;2022-07-06T03:57:39;100777.63;;;13.39;86.33
63399;BME280;49533;-34.520;150.798;2022-07-06T04:00:08;100790.97;;;13.41;86.55
63399;BME280;49533;-34.520;150.798;2022-07-06T04:02:35;100778.13;;;13.41;86.42
63399;BME280;49533;-34.520;150.798;2022-07-06T04:05:02;100777.31;;;13.41;86.35
63399;BME280;49533;-34.520;150.798;2022-07-06T04:07:29;100777.16;;;13.37;86.30
63399;BME280;49533;-34.520;150.798;2022-07-06T04:09:56;100780.19;;;13.36;85.92
63399;BME280;49533;-34.520;150.798;2022-07-06T04:12:23;100783.44;;;13.38;85.73
63399;BME280;49533;-34.520;150.798;2022-07-06T04:14:50;100776.19;;;13.33;85.83
63399;BME280;49533;-34.520;150.798;2022-07-06T04:17:17;100773.16;;;13.35;85.11
63399;BME280;49533;-34.520;150.798;2022-07-06T04:20:02;100776.97;;;13.34;85.13
63399;BME280;49533;-34.520;150.798;2022-07-06T04:22:29;100766.88;;;13.34;85.00
63399;BME280;49533;-34.520;150.798;2022-07-06T04:24:56;100774.25;;;13.34;84.83
63399;BME280;49533;-34.520;150.798;2022-07-06T04:27:23;100774.59;;;13.32;84.92
63399;BME280;49533;-34.520;150.798;2022-07-06T04:29:50;100774.44;;;13.37;84.80
63399;BME280;49533;-34.520;150.798;2022-07-06T04:32:19;100779.56;;;13.39;84.86
63399;BME280;49533;-34.520;150.798;2022-07-06T04:34:46;100776.53;;;13.40;84.87
63399;BME280;49533;-34.520;150.798;2022-07-06T04:37:13;100778.13;;;13.41;85.12
63399;BME280;49533;-34.520;150.798;2022-07-06T04:39:40;100780.06;;;13.41;84.75
63399;BME280;49533;-34.520;150.798;2022-07-06T04:42:07;100781.66;;;13.42;84.80
63399;BME280;49533;-34.520;150.798;2022-07-06T04:44:34;100784.06;;;13.43;84.82
63399;BME280;49533;-34.520;150.798;2022-07-06T04:47:01;100787.09;;;13.42;84.87
63399;BME280;49533;-34.520;150.798;2022-07-06T04:49:28;100784.06;;;13.43;84.90
63399;BME280;49533;-34.520;150.798;2022-07-06T04:51:55;100780.19;;;13.44;84.98
63399;BME280;49533;-34.520;150.798;2022-07-06T04:54:22;100782.13;;;13.44;84.79
63399;BME280;49533;-34.520;150.798;2022-07-06T04:56:49;100788.38;;;13.44;84.75
63399;BME280;49533;-34.520;150.798;2022-07-06T04:59:16;100773.94;;;13.44;85.07
63399;BME280;49533;-34.520;150.798;2022-07-06T05:01:43;100774.75;;;13.44;84.73
63399;BME280;49533;-34.520;150.798;2022-07-06T05:04:10;100774.59;;;13.41;84.70
63399;BME280;49533;-34.520;150.798;2022-07-06T05:06:37;100768.00;;;13.33;84.63
63399;BME280;49533;-34.520;150.798;2022-07-06T05:09:04;100756.72;;;13.26;84.53
63399;BME280;49533;-34.520;150.798;2022-07-06T05:11:32;100756.22;;;13.24;84.69
63399;BME280;49533;-34.520;150.798;2022-07-06T05:13:59;100758.66;;;13.25;84.78
63399;BME280;49533;-34.520;150.798;2022-07-06T05:16:26;100757.06;;;13.24;84.98
63399;BME280;49533;-34.520;150.798;2022-07-06T05:18:53;100756.88;;;13.21;84.77
63399;BME280;49533;-34.520;150.798;2022-07-06T05:21:20;100754.16;;;13.21;85.00
63399;BME280;49533;-34.520;150.798;2022-07-06T05:23:47;100756.88;;;13.21;85.04
63399;BME280;49533;-34.520;150.798;2022-07-06T05:26:14;100757.22;;;13.19;85.11
63399;BME280;49533;-34.520;150.798;2022-07-06T05:28:41;100762.66;;;13.19;84.94
63399;BME280;49533;-34.520;150.798;2022-07-06T05:31:08;100748.34;;;13.14;85.21
63399;BME280;49533;-34.520;150.798;2022-07-06T05:33:35;100759.44;;;13.17;85.13
63399;BME280;49533;-34.520;150.798;2022-07-06T05:36:03;100748.53;;;13.17;84.92
63399;BME280;49533;-34.520;150.798;2022-07-06T05:38:30;100755.59;;;13.18;85.03
63399;BME280;49533;-34.520;150.798;2022-07-06T05:40:57;100761.84;;;13.19;85.21
63399;BME280;49533;-34.520;150.798;2022-07-06T05:43:24;100761.22;;;13.22;85.19
63399;BME280;49533;-34.520;150.798;2022-07-06T05:45:51;100778.88;;;13.24;85.16
63399;BME280;49533;-34.520;150.798;2022-07-06T05:48:18;100772.28;;;13.25;85.01
63399;BME280;49533;-34.520;150.798;2022-07-06T05:51:03;100772.03;;;13.27;84.88
63399;BME280;49533;-34.520;150.798;2022-07-06T05:53:30;100787.56;;;13.26;84.65
63399;BME280;49533;-34.520;150.798;2022-07-06T05:55:57;100787.25;;;13.28;84.69
63399;BME280;49533;-34.520;150.798;2022-07-06T05:58:24;100783.72;;;13.27;84.86
63399;BME280;49533;-34.520;150.798;2022-07-06T06:00:51;100779.38;;;13.26;84.64
63399;BME280;49533;-34.520;150.798;2022-07-06T06:03:18;100772.03;;;13.27;84.60
63399;BME280;49533;-34.520;150.798;2022-07-06T06:05:45;100778.56;;;13.26;84.53
63399;BME280;49533;-34.520;150.798;2022-07-06T06:08:12;100763.00;;;13.26;84.75
63399;BME280;49533;-34.520;150.798;2022-07-06T06:10:39;100766.56;;;13.27;84.45
63399;BME280;49533;-34.520;150.798;2022-07-06T06:13:07;100762.19;;;13.26;84.58
63399;BME280;49533;-34.520;150.798;2022-07-06T06:15:34;100754.00;;;13.26;84.87
63399;BME280;49533;-34.520;150.798;2022-07-06T06:18:02;100755.13;;;13.25;84.60
63399;BME280;49533;-34.520;150.798;2022-07-06T06:20:32;100747.25;;;13.23;84.80
63399;BME280;49533;-34.520;150.798;2022-07-06T06:22:59;100748.03;;;13.24;84.27
63399;BME280;49533;-34.520;150.798;2022-07-06T06:25:34;100748.03;;;13.24;84.44
63399;BME280;49533;-34.520;150.798;2022-07-06T06:28:04;100752.69;;;13.23;84.48
63399;BME280;49533;-34.520;150.798;2022-07-06T06:30:32;100746.44;;;13.23;84.58
63399;BME280;49533;-34.520;150.798;2022-07-06T06:35:37;100747.47;;;13.27;84.52
63399;BME280;49533;-34.520;150.798;2022-07-06T06:38:05;100740.72;;;13.33;84.95
63399;BME280;49533;-34.520;150.798;2022-07-06T06:40:32;100735.91;;;13.39;84.77
63399;BME280;49533;-34.520;150.798;2022-07-06T06:42:59;100740.53;;;13.47;85.38
63399;BME280;49533;-34.520;150.798;2022-07-06T06:45:26;100736.84;;;13.52;85.56
63399;BME280;49533;-34.520;150.798;2022-07-06T06:47:54;100739.28;;;13.53;85.51
63399;BME280;49533;-34.520;150.798;2022-07-06T06:50:21;100733.97;;;13.57;85.60
63399;BME280;49533;-34.520;150.798;2022-07-06T06:52:50;100734.16;;;13.60;85.86
63399;BME280;49533;-34.520;150.798;2022-07-06T06:55:17;100734.94;;;13.61;86.12
63399;BME280;49533;-34.520;150.798;2022-07-06T06:57:45;100729.63;;;13.64;86.07
63399;BME280;49533;-34.520;150.798;2022-07-06T07:00:13;100721.13;;;13.66;86.04
63399;BME280;49533;-34.520;150.798;2022-07-06T07:02:40;100713.41;;;13.68;86.16
63399;BME280;49533;-34.520;150.798;2022-07-06T07:05:07;100723.69;;;13.71;86.25
63399;BME280;49533;-34.520;150.798;2022-07-06T07:07:34;100712.78;;;13.71;86.17
63399;BME280;49533;-34.520;150.798;2022-07-06T07:10:04;100712.13;;;13.74;86.01
63399;BME280;49533;-34.520;150.798;2022-07-06T07:12:31;100712.91;;;13.75;85.99
63399;BME280;49533;-34.520;150.798;2022-07-06T07:15:00;100713.72;;;13.75;86.14
63399;BME280;49533;-34.520;150.798;2022-07-06T07:17:27;100713.72;;;13.75;86.20
63399;BME280;49533;-34.520;150.798;2022-07-06T07:19:54;100704.88;;;13.78;86.10
63399;BME280;49533;-34.520;150.798;2022-07-06T07:22:23;100713.53;;;13.80;86.12
63399;BME280;49533;-34.520;150.798;2022-07-06T07:24:50;100706.47;;;13.79;85.95
63399;BME280;49533;-34.520;150.798;2022-07-06T07:27:17;100705.34;;;13.80;85.91
63399;BME280;49533;-34.520;150.798;2022-07-06T07:29:44;100705.81;;;13.82;85.97
63399;BME280;49533;-34.520;150.798;2022-07-06T07:32:11;100703.44;;;13.81;85.88
63399;BME280;49533;-34.520;150.798;2022-07-06T07:34:38;100707.09;;;13.85;85.81
63399;BME280;49533;-34.520;150.798;2022-07-06T07:37:06;100707.09;;;13.85;85.80
63399;BME280;49533;-34.520;150.798;2022-07-06T07:39:33;100704.72;;;13.83;85.78
63399;BME280;49533;-34.520;150.798;2022-07-06T07:42:00;100706.78;;;13.86;85.53
63399;BME280;49533;-34.520;150.798;2022-07-06T07:44:27;100710.63;;;13.85;85.74
63399;BME280;49533;-34.520;150.798;2022-07-06T07:46:54;100705.19;;;13.85;85.68
63399;BME280;49533;-34.520;150.798;2022-07-06T07:49:21;100700.06;;;13.84;85.73
63399;BME280;49533;-34.520;150.798;2022-07-06T07:51:49;100702.44;;;13.85;85.54
63399;BME280;49533;-34.520;150.798;2022-07-06T07:54:16;100695.38;;;13.84;85.58
63399;BME280;49533;-34.520;150.798;2022-07-06T07:56:43;100686.06;;;13.85;85.68
63399;BME280;49533;-34.520;150.798;2022-07-06T07:59:10;100691.53;;;13.85;85.54
63399;BME280;49533;-34.520;150.798;2022-07-06T08:01:37;100693.94;;;13.87;85.27
63399;BME280;49533;-34.520;150.798;2022-07-06T08:04:04;100692.34;;;13.86;85.44
63399;BME280;49533;-34.520;150.798;2022-07-06T08:06:31;100688.78;;;13.85;85.32
63399;BME280;49533;-34.520;150.798;2022-07-06T08:08:59;100680.59;;;13.85;85.38
63399;BME280;49533;-34.520;150.798;2022-07-06T08:11:26;100681.72;;;13.84;85.26
63399;BME280;49533;-34.520;150.798;2022-07-06T08:13:53;100672.75;;;13.84;85.15
63399;BME280;49533;-34.520;150.798;2022-07-06T08:16:20;100679.00;;;13.84;85.19
63399;BME280;49533;-34.520;150.798;2022-07-06T08:18:48;100679.00;;;13.84;85.34
63399;BME280;49533;-34.520;150.798;2022-07-06T08:21:15;100681.72;;;13.84;85.14
63399;BME280;49533;-34.520;150.798;2022-07-06T08:23:42;100680.59;;;13.85;85.12
63399;BME280;49533;-34.520;150.798;2022-07-06T08:26:08;100683.31;;;13.85;85.01
63399;BME280;49533;-34.520;150.798;2022-07-06T08:28:35;100666.94;;;13.85;84.90
63399;BME280;49533;-34.520;150.798;2022-07-06T08:31:03;100667.75;;;13.86;84.96
63399;BME280;49533;-34.520;150.798;2022-07-06T08:33:30;100676.75;;;13.86;84.98
63399;BME280;49533;-34.520;150.798;2022-07-06T08:35:57;100688.78;;;13.85;85.32
63399;BME280;49533;-34.520;150.798;2022-07-06T08:38:24;100684.47;;;13.84;84.82
63399;BME280;49533;-34.520;150.798;2022-07-06T08:40:51;100671.94;;;13.83;84.65
63399;BME280;49533;-34.520;150.798;2022-07-06T08:43:19;100670.81;;;13.84;84.84
63399;BME280;49533;-34.520;150.798;2022-07-06T08:45:49;100666.16;;;13.85;84.64
63399;BME280;49533;-34.520;150.798;2022-07-06T08:48:16;100666.47;;;13.83;84.72
63399;BME280;49533;-34.520;150.798;2022-07-06T08:50:44;100663.41;;;13.85;84.76
63399;BME280;49533;-34.520;150.798;2022-07-06T08:53:12;100662.63;;;13.84;84.67
63399;BME280;49533;-34.520;150.798;2022-07-06T08:55:39;100655.56;;;13.83;84.72
63399;BME280;49533;-34.520;150.798;2022-07-06T08:58:07;100661.81;;;13.84;84.44
63399;BME280;49533;-34.520;150.798;2022-07-06T09:00:34;100661.03;;;13.83;84.65
63399;BME280;49533;-34.520;150.798;2022-07-06T09:03:01;100651.22;;;13.82;84.46
63399;BME280;49533;-34.520;150.798;2022-07-06T09:05:29;100644.63;;;13.83;84.91
63399;BME280;49533;-34.520;150.798;2022-07-06T09:07:57;100650.41;;;13.82;84.58
63399;BME280;49533;-34.520;150.798;2022-07-06T09:10:24;100652.84;;;13.83;84.56
63399;BME280;49533;-34.520;150.798;2022-07-06T09:12:52;100650.91;;;13.84;84.40
63399;BME280;49533;-34.520;150.798;2022-07-06T09:15:27;100653.94;;;13.82;84.50
63399;BME280;49533;-34.520;150.798;2022-07-06T09:17:56;100652.34;;;13.81;84.21
63399;BME280;49533;-34.520;150.798;2022-07-06T09:20:24;100642.22;;;13.82;84.36
63399;BME280;49533;-34.520;150.798;2022-07-06T09:22:57;100644.47;;;13.80;84.37
63399;BME280;49533;-34.520;150.798;2022-07-06T09:25:26;100648.81;;;13.81;84.44
63399;BME280;49533;-34.520;150.798;2022-07-06T09:27:54;100642.53;;;13.80;84.34
63399;BME280;49533;-34.520;150.798;2022-07-06T09:30:22;100632.75;;;13.79;84.41
63399;BME280;49533;-34.520;150.798;2022-07-06T09:32:53;100636.28;;;13.80;84.32
63399;BME280;49533;-34.520;150.798;2022-07-06T09:35:22;100638.22;;;13.79;84.37
63399;BME280;49533;-34.520;150.798;2022-07-06T09:38:12;100642.53;;;13.80;84.20
63399;BME280;49533;-34.520;150.798;2022-07-06T09:40:44;100638.22;;;13.79;84.16
63399;BME280;49533;-34.520;150.798;2022-07-06T09:43:19;100644.81;;;13.78;84.07
63399;BME280;49533;-34.520;150.798;2022-07-06T09:45:51;100640.16;;;13.79;84.22
63399;BME280;49533;-34.520;150.798;2022-07-06T09:48:26;100641.25;;;13.78;84.01
63399;BME280;49533;-34.520;150.798;2022-07-06T09:50:55;100636.63;;;13.78;84.01
63399;BME280;49533;-34.520;150.798;2022-07-06T09:53:25;100635.78;;;13.78;84.06
63399;BME280;49533;-34.520;150.798;2022-07-06T09:55:56;100635.00;;;13.77;84.14
63399;BME280;49533;-34.520;150.798;2022-07-06T09:58:28;100635.00;;;13.77;84.25
63399;BME280;49533;-34.520;150.798;2022-07-06T10:00:55;100638.06;;;13.76;84.02
63399;BME280;49533;-34.520;150.798;2022-07-06T10:03:22;100627.16;;;13.76;83.86
63399;BME280;49533;-34.520;150.798;2022-07-06T10:05:50;100632.25;;;13.77;84.02
63399;BME280;49533;-34.520;150.798;2022-07-06T10:08:18;100625.22;;;13.76;84.09
63399;BME280;49533;-34.520;150.798;2022-07-06T10:10:46;100631.78;;;13.75;83.90
63399;BME280;49533;-34.520;150.798;2022-07-06T10:13:20;100631.78;;;13.75;83.91
63399;BME280;49533;-34.520;150.798;2022-07-06T10:15:48;100614.94;;;13.73;84.16
63399;BME280;49533;-34.520;150.798;2022-07-06T10:18:16;100621.53;;;13.72;84.01
63399;BME280;49533;-34.520;150.798;2022-07-06T10:20:43;100616.84;;;13.73;83.87
63399;BME280;49533;-34.520;150.798;2022-07-06T10:23:10;100616.06;;;13.72;83.79
63399;BME280;49533;-34.520;150.798;2022-07-06T10:25:37;100619.44;;;13.69;83.93
63399;BME280;49533;-34.520;150.798;2022-07-06T10:28:05;100612.53;;;13.72;83.88
63399;BME280;49533;-34.520;150.798;2022-07-06T10:30:41;100612.06;;;13.69;83.79
63399;BME280;49533;-34.520;150.798;2022-07-06T10:33:09;100605.78;;;13.69;83.74
63399;BME280;49533;-34.520;150.798;2022-07-06T10:35:40;100600.34;;;13.69;83.78
63399;BME280;49533;-34.520;150.798;2022-07-06T10:38:09;100598.75;;;13.68;83.81
63399;BME280;49533;-34.520;150.798;2022-07-06T10:40:38;100602.59;;;13.67;83.95
63399;BME280;49533;-34.520;150.798;2022-07-06T10:43:34;100594.38;;;13.67;83.73
63399;BME280;49533;-34.520;150.798;2022-07-06T10:46:12;100597.13;;;13.67;83.64
63399;BME280;49533;-34.520;150.798;2022-07-06T10:48:41;100590.06;;;13.66;83.56
63399;BME280;49533;-34.520;150.798;2022-07-06T10:51:11;100592.31;;;13.64;83.66
63399;BME280;49533;-34.520;150.798;2022-07-06T10:53:40;100588.00;;;13.63;83.81
63399;BME280;49533;-34.520;150.798;2022-07-06T10:56:09;100592.31;;;13.64;83.85
63399;BME280;49533;-34.520;150.798;2022-07-06T10:58:40;100586.06;;;13.63;83.75
63399;BME280;49533;-34.520;150.798;2022-07-06T11:01:11;100577.41;;;13.61;83.74
63399;BME280;49533;-34.520;150.798;2022-07-06T11:03:45;100574.66;;;13.61;83.63
63399;BME280;49533;-34.520;150.798;2022-07-06T11:06:23;100567.25;;;13.62;83.68
63399;BME280;49533;-34.520;150.798;2022-07-06T11:11:41;100562.16;;;13.60;83.70
63399;BME280;49533;-34.520;150.798;2022-07-06T11:17:00;100550.75;;;13.58;83.73
63399;BME280;49533;-34.520;150.798;2022-07-06T11:19:28;100547.69;;;13.60;83.65
63399;BME280;49533;-34.520;150.798;2022-07-06T11:22:06;100553.13;;;13.60;83.57
63399;BME280;49533;-34.520;150.798;2022-07-06T11:24:36;100545.28;;;13.58;83.57
63399;BME280;49533;-34.520;150.798;2022-07-06T11:27:04;100546.09;;;13.59;83.79
63399;BME280;49533;-34.520;150.798;2022-07-06T11:29:33;100552.69;;;13.58;83.77
63399;BME280;49533;-34.520;150.798;2022-07-06T11:32:03;100544.50;;;13.58;83.62
63399;BME280;49533;-34.520;150.798;2022-07-06T11:34:33;100530.50;;;13.59;83.41
63399;BME280;49533;-34.520;150.798;2022-07-06T11:37:06;100530.03;;;13.57;83.52
63399;BME280;49533;-34.520;150.798;2022-07-06T11:39:38;100532.75;;;13.57;83.42
63399;BME280;49533;-34.520;150.798;2022-07-06T11:42:13;100530.38;;;13.56;83.59
63399;BME280;49533;-34.520;150.798;2022-07-06T11:44:41;100524.91;;;13.56;83.69
63399;BME280;49533;-34.520;150.798;2022-07-06T11:47:10;100530.38;;;13.56;83.52
63399;BME280;49533;-34.520;150.798;2022-07-06T11:49:39;100531.16;;;13.56;83.62
63399;BME280;49533;-34.520;150.798;2022-07-06T11:52:13;100529.56;;;13.55;83.53
63399;BME280;49533;-34.520;150.798;2022-07-06T11:54:41;100523.28;;;13.55;83.37
63399;BME280;49533;-34.520;150.798;2022-07-06T11:57:10;100517.81;;;13.55;83.74
63399;BME280;49533;-34.520;150.798;2022-07-06T11:59:39;100514.66;;;13.53;83.50
63399;BME280;49533;-34.520;150.798;2022-07-06T12:02:12;100514.66;;;13.53;83.69
63399;BME280;49533;-34.520;150.798;2022-07-06T12:04:44;100521.69;;;13.54;83.42
63399;BME280;49533;-34.520;150.798;2022-07-06T12:07:16;100518.97;;;13.54;83.65
63399;BME280;49533;-34.520;150.798;2022-07-06T12:09:45;100522.50;;;13.54;83.42
63399;BME280;49533;-34.520;150.798;2022-07-06T12:12:13;100516.25;;;13.54;83.43
63399;BME280;49533;-34.520;150.798;2022-07-06T12:14:42;100507.56;;;13.52;83.21
63399;BME280;49533;-34.520;150.798;2022-07-06T12:17:15;100508.34;;;13.52;83.35
63399;BME280;49533;-34.520;150.798;2022-07-06T12:19:43;100502.09;;;13.52;83.64
63399;BME280;49533;-34.520;150.798;2022-07-06T12:22:11;100501.63;;;13.49;83.36
63399;BME280;49533;-34.520;150.798;2022-07-06T12:24:43;100495.06;;;13.51;83.31
63399;BME280;49533;-34.520;150.798;2022-07-06T12:27:18;100494.59;;;13.48;83.44
63399;BME280;49533;-34.520;150.798;2022-07-06T12:29:47;100483.66;;;13.48;83.56
63399;BME280;49533;-34.520;150.798;2022-07-06T12:32:19;100485.59;;;13.48;83.71
63399;BME280;49533;-34.520;150.798;2022-07-06T12:35:09;100484.81;;;13.47;83.48