sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2023-07-20T00:03:42;168353.03;;;23.53;54.05
41688;BME280;27371;42.686;23.362;2023-07-20T00:06:07;168369.16;;;23.60;53.72
41688;BME280;27371;42.686;23.362;2023-07-20T00:08:33;168346.31;;;23.51;52.69
41688;BME280;27371;42.686;23.362;2023-07-20T00:10:58;168349.03;;;23.52;51.70
41688;BME280;27371;42.686;23.362;2023-07-20T00:13:24;168365.16;;;23.58;51.71
41688;BME280;27371;42.686;23.362;2023-07-20T00:15:51;168392.09;;;23.68;52.07
41688;BME280;27371;42.686;23.362;2023-07-20T00:18:16;168323.44;;;23.42;52.80
41688;BME280;27371;42.686;23.362;2023-07-20T00:20:42;168293.84;;;23.31;53.27
41688;BME280;27371;42.686;23.362;2023-07-20T00:23:09;168305.97;;;23.36;53.86
41688;BME280;27371;42.686;23.362;2023-07-20T00:25:34;168261.56;;;23.19;55.54
41688;BME280;27371;42.686;23.362;2023-07-20T00:28:01;168210.44;;;22.99;57.12
41688;BME280;27371;42.686;23.362;2023-07-20T00:30:26;168144.44;;;22.74;58.14
41688;BME280;27371;42.686;23.362;2023-07-20T00:32:52;168108.13;;;22.60;58.95
41688;BME280;27371;42.686;23.362;2023-07-20T00:35:17;168039.56;;;22.34;60.64
41688;BME280;27371;42.686;23.362;2023-07-20T00:37:43;168004.59;;;22.21;62.57
41688;BME280;27371;42.686;23.362;2023-07-20T00:40:09;167965.56;;;22.06;63.59
41688;BME280;27371;42.686;23.362;2023-07-20T00:42:34;167918.47;;;21.88;64.96
41688;BME280;27371;42.686;23.362;2023-07-20T00:45:00;167851.25;;;21.63;65.84
41688;BME280;27371;42.686;23.362;2023-07-20T00:47:26;167840.53;;;21.59;66.96
41688;BME280;27371;42.686;23.362;2023-07-20T00:49:52;167792.13;;;21.40;67.87
41688;BME280;27371;42.686;23.362;2023-07-20T00:52:21;167741.00;;;21.21;68.41
41688;BME280;27371;42.686;23.362;2023-07-20T00:54:49;167734.28;;;21.18;68.54
41688;BME280;27371;42.686;23.362;2023-07-20T00:57:15;167785.41;;;21.38;67.87
41688;BME280;27371;42.686;23.362;2023-07-20T00:59:41;167793.44;;;21.41;68.14
41688;BME280;27371;42.686;23.362;2023-07-20T01:02:06;167781.28;;;21.36;67.70
41688;BME280;27371;42.686;23.362;2023-07-20T01:04:33;167800.19;;;21.43;67.86
41688;BME280;27371;42.686;23.362;2023-07-20T01:07:14;167800.19;;;21.43;67.78
41688;BME280;27371;42.686;23.362;2023-07-20T01:09:48;167789.41;;;21.39;68.15
41688;BME280;27371;42.686;23.362;2023-07-20T01:12:24;167793.44;;;21.41;68.23
41688;BME280;27371;42.686;23.362;2023-07-20T01:14:51;167798.84;;;21.43;67.92
41688;BME280;27371;42.686;23.362;2023-07-20T01:17:17;167806.91;;;21.46;68.26
41688;BME280;27371;42.686;23.362;2023-07-20T01:19:42;167798.84;;;21.43;68.48
41688;BME280;27371;42.686;23.362;2023-07-20T01:22:47;167785.41;;;21.38;68.55
41688;BME280;27371;42.686;23.362;2023-07-20T01:25:25;167766.50;;;21.30;68.45
41688;BME280;27371;42.686;23.362;2023-07-20T01:33:41;167779.94;;;21.35;68.22
41688;BME280;27371;42.686;23.362;2023-07-20T01:36:08;167785.41;;;21.38;68.00
41688;BME280;27371;42.686;23.362;2023-07-20T01:38:36;167775.94;;;21.34;68.41
41688;BME280;27371;42.686;23.362;2023-07-20T01:41:02;167739.66;;;21.20;68.36
41688;BME280;27371;42.686;23.362;2023-07-20T01:43:28;167754.44;;;21.26;68.14
41688;BME280;27371;42.686;23.362;2023-07-20T01:45:53;167777.28;;;21.34;67.98
41688;BME280;27371;42.686;23.362;2023-07-20T01:48:19;167763.84;;;21.29;68.60
41688;BME280;27371;42.686;23.362;2023-07-20T01:50:45;167750.38;;;21.24;68.61
41688;BME280;27371;42.686;23.362;2023-07-20T01:53:11;167750.38;;;21.24;68.64
41688;BME280;27371;42.686;23.362;2023-07-20T01:55:36;167747.72;;;21.23;68.82
41688;BME280;27371;42.686;23.362;2023-07-20T01:58:02;167710.09;;;21.09;69.30
41688;BME280;27371;42.686;23.362;2023-07-20T02:00:28;167723.50;;;21.14;69.54
41688;BME280;27371;42.686;23.362;2023-07-20T02:02:54;167718.16;;;21.12;69.65
41688;BME280;27371;42.686;23.362;2023-07-20T02:05:20;167695.25;;;21.03;69.38
41688;BME280;27371;42.686;23.362;2023-07-20T02:07:45;167723.50;;;21.14;69.59
41688;BME280;27371;42.686;23.362;2023-07-20T02:10:11;167715.44;;;21.11;69.83
41688;BME280;27371;42.686;23.362;2023-07-20T02:12:36;167697.97;;;21.04;69.66
41688;BME280;27371;42.686;23.362;2023-07-20T02:15:02;167715.44;;;21.11;68.98
41688;BME280;27371;42.686;23.362;2023-07-20T02:17:28;167673.81;;;20.95;69.21
41688;BME280;27371;42.686;23.362;2023-07-20T02:19:54;167767.84;;;21.31;68.78
41688;BME280;27371;42.686;23.362;2023-07-20T02:22:21;167781.28;;;21.36;68.81
41688;BME280;27371;42.686;23.362;2023-07-20T02:24:47;167798.84;;;21.43;69.26
41688;BME280;27371;42.686;23.362;2023-07-20T02:27:12;167797.50;;;21.42;68.81
41688;BME280;27371;42.686;23.362;2023-07-20T02:29:40;167800.19;;;21.43;68.60
41688;BME280;27371;42.686;23.362;2023-07-20T02:32:06;167790.78;;;21.40;68.40
41688;BME280;27371;42.686;23.362;2023-07-20T02:34:32;167812.28;;;21.48;68.25
41688;BME280;27371;42.686;23.362;2023-07-20T02:36:57;167813.63;;;21.48;68.00
41688;BME280;27371;42.686;23.362;2023-07-20T02:39:24;167808.25;;;21.46;67.71
41688;BME280;27371;42.686;23.362;2023-07-20T02:41:49;167801.50;;;21.44;67.44
41688;BME280;27371;42.686;23.362;2023-07-20T02:44:15;167792.13;;;21.40;67.67
41688;BME280;27371;42.686;23.362;2023-07-20T02:46:41;167775.94;;;21.34;67.99
41688;BME280;27371;42.686;23.362;2023-07-20T02:49:06;167809.56;;;21.47;67.62
41688;BME280;27371;42.686;23.362;2023-07-20T02:51:32;167796.13;;;21.42;67.63
41688;BME280;27371;42.686;23.362;2023-07-20T02:53:59;167810.91;;;21.47;67.41
41688;BME280;27371;42.686;23.362;2023-07-20T02:56:24;167813.63;;;21.48;67.21
41688;BME280;27371;42.686;23.362;2023-07-20T02:58:50;167797.50;;;21.42;67.67
41688;BME280;27371;42.686;23.362;2023-07-20T03:01:15;167823.03;;;21.52;67.31
41688;BME280;27371;42.686;23.362;2023-07-20T03:03:42;167819.03;;;21.50;67.70
41688;BME280;27371;42.686;23.362;2023-07-20T03:06:12;167804.19;;;21.45;68.13
41688;BME280;27371;42.686;23.362;2023-07-20T03:08:38;167793.44;;;21.41;68.19
41688;BME280;27371;42.686;23.362;2023-07-20T03:11:04;167808.25;;;21.46;68.13
41688;BME280;27371;42.686;23.362;2023-07-20T03:13:29;167789.41;;;21.39;67.78
41688;BME280;27371;42.686;23.362;2023-07-20T03:15:55;167806.91;;;21.46;67.79
41688;BME280;27371;42.686;23.362;2023-07-20T03:18:20;167832.41;;;21.55;67.13
41688;BME280;27371;42.686;23.362;2023-07-20T03:20:46;167805.56;;;21.45;67.30
41688;BME280;27371;42.686;23.362;2023-07-20T03:23:14;167819.03;;;21.50;67.38
41688;BME280;27371;42.686;23.362;2023-07-20T03:25:40;167789.41;;;21.39;67.53
41688;BME280;27371;42.686;23.362;2023-07-20T03:28:05;167754.44;;;21.26;67.93
41688;BME280;27371;42.686;23.362;2023-07-20T03:30:31;167745.00;;;21.22;68.06
41688;BME280;27371;42.686;23.362;2023-07-20T03:32:56;167739.66;;;21.20;67.78
41688;BME280;27371;42.686;23.362;2023-07-20T03:35:22;167736.94;;;21.19;67.82
41688;BME280;27371;42.686;23.362;2023-07-20T03:37:48;167706.03;;;21.07;67.57
41688;BME280;27371;42.686;23.362;2023-07-20T03:40:13;167781.28;;;21.36;67.47
41688;BME280;27371;42.686;23.362;2023-07-20T03:42:40;167831.09;;;21.55;67.31
41688;BME280;27371;42.686;23.362;2023-07-20T03:45:06;167828.41;;;21.54;66.72
41688;BME280;27371;42.686;23.362;2023-07-20T03:47:31;167816.31;;;21.49;66.68
41688;BME280;27371;42.686;23.362;2023-07-20T03:49:57;167862.00;;;21.67;66.49
41688;BME280;27371;42.686;23.362;2023-07-20T03:52:23;167974.97;;;22.10;65.84
41688;BME280;27371;42.686;23.362;2023-07-20T03:54:49;168059.75;;;22.42;64.88
41688;BME280;27371;42.686;23.362;2023-07-20T03:57:16;168105.44;;;22.59;63.62
41688;BME280;27371;42.686;23.362;2023-07-20T03:59:45;168159.22;;;22.80;63.47
41688;BME280;27371;42.686;23.362;2023-07-20T04:02:11;168223.84;;;23.04;62.59
41688;BME280;27371;42.686;23.362;2023-07-20T04:04:36;168277.69;;;23.25;62.04
41688;BME280;27371;42.686;23.362;2023-07-20T04:07:02;168385.34;;;23.66;60.34
41688;BME280;27371;42.686;23.362;2023-07-20T04:09:28;168497.09;;;24.08;59.20
41688;BME280;27371;42.686;23.362;2023-07-20T04:11:54;168596.75;;;24.46;57.78
41688;BME280;27371;42.686;23.362;2023-07-20T04:14:19;168627.69;;;24.58;56.80
41688;BME280;27371;42.686;23.362;2023-07-20T04:16:46;168736.75;;;24.99;56.28
41688;BME280;27371;42.686;23.362;2023-07-20T04:19:12;168840.47;;;25.39;55.18
41688;BME280;27371;42.686;23.362;2023-07-20T04:21:41;168860.69;;;25.46;53.67
41688;BME280;27371;42.686;23.362;2023-07-20T04:24:06;168786.63;;;25.18;54.46
41688;BME280;27371;42.686;23.362;2023-07-20T04:26:32;168763.69;;;25.09;55.46
41688;BME280;27371;42.686;23.362;2023-07-20T04:28:57;168810.84;;;25.27;54.95
41688;BME280;27371;42.686;23.362;2023-07-20T04:31:24;168906.47;;;25.64;53.76
41688;BME280;27371;42.686;23.362;2023-07-20T04:33:50;168866.09;;;25.48;53.78
41688;BME280;27371;42.686;23.362;2023-07-20T04:36:16;168752.91;;;25.05;54.71
41688;BME280;27371;42.686;23.362;2023-07-20T04:38:47;168777.22;;;25.15;54.66
41688;BME280;27371;42.686;23.362;2023-07-20T04:41:12;168699.06;;;24.85;54.86
41688;BME280;27371;42.686;23.362;2023-07-20T04:43:43;168921.31;;;25.69;53.98
41688;BME280;27371;42.686;23.362;2023-07-20T04:46:10;169068.19;;;26.25;52.02
41688;BME280;27371;42.686;23.362;2023-07-20T04:48:35;169157.16;;;26.59;50.77
41688;BME280;27371;42.686;23.362;2023-07-20T04:51:02;169215.09;;;26.81;49.38
41688;BME280;27371;42.686;23.362;2023-07-20T04:53:28;169312.16;;;27.18;48.10
41688;BME280;27371;42.686;23.362;2023-07-20T04:55:53;169449.66;;;27.70;47.29
41688;BME280;27371;42.686;23.362;2023-07-20T04:58:21;169514.41;;;27.94;46.62
41688;BME280;27371;42.686;23.362;2023-07-20T05:00:50;169577.78;;;28.18;45.98
41688;BME280;27371;42.686;23.362;2023-07-20T05:03:16;169562.97;;;28.13;45.08
41688;BME280;27371;42.686;23.362;2023-07-20T05:05:41;169703.25;;;28.66;44.66
41688;BME280;27371;42.686;23.362;2023-07-20T05:08:07;169705.91;;;28.67;44.70
41688;BME280;27371;42.686;23.362;2023-07-20T05:10:33;169738.31;;;28.79;44.17
41688;BME280;27371;42.686;23.362;2023-07-20T05:12:59;169773.38;;;28.93;43.68
41688;BME280;27371;42.686;23.362;2023-07-20T05:15:25;169728.88;;;28.76;43.85
41688;BME280;27371;42.686;23.362;2023-07-20T05:17:51;169782.81;;;28.96;42.96
41688;BME280;27371;42.686;23.362;2023-07-20T05:23:00;169809.84;;;29.06;42.26
41688;BME280;27371;42.686;23.362;2023-07-20T05:25:26;169867.84;;;29.28;41.67
41688;BME280;27371;42.686;23.362;2023-07-20T05:27:52;169909.69;;;29.44;40.80
41688;BME280;27371;42.686;23.362;2023-07-20T05:30:18;169857.03;;;29.24;41.51
41688;BME280;27371;42.686;23.362;2023-07-20T05:32:44;169850.28;;;29.22;41.97
41688;BME280;27371;42.686;23.362;2023-07-20T05:35:13;169631.72;;;28.39;43.31
41688;BME280;27371;42.686;23.362;2023-07-20T05:37:39;169488.81;;;27.85;45.40
41688;BME280;27371;42.686;23.362;2023-07-20T05:40:05;169399.78;;;27.51;46.20
41688;BME280;27371;42.686;23.362;2023-07-20T05:42:33;169271.72;;;27.02;47.65
41688;BME280;27371;42.686;23.362;2023-07-20T05:44:58;169185.47;;;26.70;48.59
41688;BME280;27371;42.686;23.362;2023-07-20T05:47:24;169146.34;;;26.55;48.32
41688;BME280;27371;42.686;23.362;2023-07-20T05:49:49;169122.06;;;26.46;49.02
41688;BME280;27371;42.686;23.362;2023-07-20T05:52:15;169109.91;;;26.41;49.13
41688;BME280;27371;42.686;23.362;2023-07-20T05:54:40;169186.81;;;26.70;48.76
41688;BME280;27371;42.686;23.362;2023-07-20T05:57:06;169220.50;;;26.83;48.76
41688;BME280;27371;42.686;23.362;2023-07-20T05:59:31;169189.47;;;26.71;48.29
41688;BME280;27371;42.686;23.362;2023-07-20T06:01:57;169212.41;;;26.80;47.86
41688;BME280;27371;42.686;23.362;2023-07-20T06:04:22;169297.28;;;27.12;47.56
41688;BME280;27371;42.686;23.362;2023-07-20T06:06:48;169372.84;;;27.41;46.40
41688;BME280;27371;42.686;23.362;2023-07-20T06:09:14;169411.91;;;27.56;46.08
41688;BME280;27371;42.686;23.362;2023-07-20T06:11:40;169415.97;;;27.57;46.24
41688;BME280;27371;42.686;23.362;2023-07-20T06:14:05;169523.84;;;27.98;45.34
41688;BME280;27371;42.686;23.362;2023-07-20T06:16:31;169608.78;;;28.30;44.72
41688;BME280;27371;42.686;23.362;2023-07-20T06:18:56;169674.91;;;28.55;44.84
41688;BME280;27371;42.686;23.362;2023-07-20T06:21:22;169745.06;;;28.82;44.19
41688;BME280;27371;42.686;23.362;2023-07-20T06:23:48;169662.81;;;28.51;43.72
41688;BME280;27371;42.686;23.362;2023-07-20T06:26:13;169593.97;;;28.25;44.34
41688;BME280;27371;42.686;23.362;2023-07-20T06:28:39;169680.31;;;28.57;44.72
41688;BME280;27371;42.686;23.362;2023-07-20T06:31:04;169780.13;;;28.95;43.33
41688;BME280;27371;42.686;23.362;2023-07-20T06:33:29;169908.28;;;29.44;43.03
41688;BME280;27371;42.686;23.362;2023-07-20T06:35:55;169955.53;;;29.62;42.01
41688;BME280;27371;42.686;23.362;2023-07-20T06:38:22;169982.56;;;29.72;41.06
41688;BME280;27371;42.686;23.362;2023-07-20T06:40:49;169943.38;;;29.57;41.55
41688;BME280;27371;42.686;23.362;2023-07-20T06:43:15;169993.34;;;29.76;41.36
41688;BME280;27371;42.686;23.362;2023-07-20T06:45:41;169950.13;;;29.60;41.71
41688;BME280;27371;42.686;23.362;2023-07-20T06:48:07;169985.25;;;29.73;41.28
41688;BME280;27371;42.686;23.362;2023-07-20T06:50:32;170009.53;;;29.82;41.51
41688;BME280;27371;42.686;23.362;2023-07-20T06:52:58;169929.88;;;29.52;41.63
41688;BME280;27371;42.686;23.362;2023-07-20T06:55:25;169866.50;;;29.28;41.68
41688;BME280;27371;42.686;23.362;2023-07-20T06:57:51;169892.13;;;29.38;41.45
41688;BME280;27371;42.686;23.362;2023-07-20T07:00:17;169931.22;;;29.52;41.46
41688;BME280;27371;42.686;23.362;2023-07-20T07:02:42;169915.03;;;29.46;41.81
41688;BME280;27371;42.686;23.362;2023-07-20T07:05:08;170043.28;;;29.95;41.55
41688;BME280;27371;42.686;23.362;2023-07-20T07:07:33;170071.63;;;30.06;40.50
41688;BME280;27371;42.686;23.362;2023-07-20T07:10:00;170141.81;;;30.32;40.03
41688;BME280;27371;42.686;23.362;2023-07-20T07:12:26;170220.09;;;30.62;39.21
41688;BME280;27371;42.686;23.362;2023-07-20T07:14:51;170125.63;;;30.26;39.84
41688;BME280;27371;42.686;23.362;2023-07-20T07:17:17;170089.13;;;30.12;39.45
41688;BME280;27371;42.686;23.362;2023-07-20T07:19:43;170066.22;;;30.04;40.10
41688;BME280;27371;42.686;23.362;2023-07-20T07:22:09;170035.19;;;29.92;40.25
41688;BME280;27371;42.686;23.362;2023-07-20T07:24:35;170064.88;;;30.03;39.66
41688;BME280;27371;42.686;23.362;2023-07-20T07:27:01;170112.06;;;30.21;39.43
41688;BME280;27371;42.686;23.362;2023-07-20T07:29:27;170162.06;;;30.40;39.27
41688;BME280;27371;42.686;23.362;2023-07-20T07:31:53;170180.97;;;30.47;39.17
41688;BME280;27371;42.686;23.362;2023-07-20T07:34:18;170141.81;;;30.32;39.16
41688;BME280;27371;42.686;23.362;2023-07-20T07:36:44;170251.09;;;30.74;38.14
41688;BME280;27371;42.686;23.362;2023-07-20T07:39:09;170225.50;;;30.64;38.46
41688;BME280;27371;42.686;23.362;2023-07-20T07:41:35;170217.41;;;30.61;38.31
41688;BME280;27371;42.686;23.362;2023-07-20T07:44:01;170237.66;;;30.69;37.69
41688;BME280;27371;42.686;23.362;2023-07-20T07:46:26;170287.59;;;30.88;37.86
41688;BME280;27371;42.686;23.362;2023-07-20T07:48:52;170345.63;;;31.10;37.63
41688;BME280;27371;42.686;23.362;2023-07-20T07:51:18;170398.31;;;31.29;37.22
41688;BME280;27371;42.686;23.362;2023-07-20T07:53:45;170352.41;;;31.12;37.00
41688;BME280;27371;42.686;23.362;2023-07-20T07:56:10;170342.97;;;31.09;37.65
41688;BME280;27371;42.686;23.362;2023-07-20T07:58:36;170337.56;;;31.06;38.19
41688;BME280;27371;42.686;23.362;2023-07-20T08:01:02;170333.53;;;31.05;37.65
41688;BME280;27371;42.686;23.362;2023-07-20T08:03:28;170337.56;;;31.06;37.35
41688;BME280;27371;42.686;23.362;2023-07-20T08:05:54;170307.84;;;30.95;37.58
41688;BME280;27371;42.686;23.362;2023-07-20T08:08:25;170275.50;;;30.83;38.99
41688;BME280;27371;42.686;23.362;2023-07-20T08:10:53;170303.84;;;30.94;38.13
41688;BME280;27371;42.686;23.362;2023-07-20T08:13:19;170382.09;;;31.23;37.56
41688;BME280;27371;42.686;23.362;2023-07-20T08:15:46;170449.69;;;31.49;37.34
41688;BME280;27371;42.686;23.362;2023-07-20T08:18:13;170392.91;;;31.27;37.77
41688;BME280;27371;42.686;23.362;2023-07-20T08:20:39;170461.78;;;31.54;37.86
41688;BME280;27371;42.686;23.362;2023-07-20T08:23:04;170452.34;;;31.50;38.32
41688;BME280;27371;42.686;23.362;2023-07-20T08:25:30;170440.19;;;31.45;38.32
41688;BME280;27371;42.686;23.362;2023-07-20T08:27:55;170460.44;;;31.53;38.86
41688;BME280;27371;42.686;23.362;2023-07-20T08:30:22;170380.75;;;31.23;39.45
41688;BME280;27371;42.686;23.362;2023-07-20T08:32:48;170317.34;;;30.99;38.49
41688;BME280;27371;42.686;23.362;2023-07-20T08:35:14;170222.81;;;30.63;38.24
41688;BME280;27371;42.686;23.362;2023-07-20T08:37:41;170237.66;;;30.69;38.32
41688;BME280;27371;42.686;23.362;2023-07-20T08:40:06;170286.25;;;30.87;37.53
41688;BME280;27371;42.686;23.362;2023-07-20T08:42:34;170278.16;;;30.84;36.86
41688;BME280;27371;42.686;23.362;2023-07-20T08:45:00;170201.22;;;30.55;36.50
41688;BME280;27371;42.686;23.362;2023-07-20T08:47:26;170179.63;;;30.47;35.92
41688;BME280;27371;42.686;23.362;2023-07-20T08:49:51;170153.97;;;30.37;35.96
41688;BME280;27371;42.686;23.362;2023-07-20T08:52:19;170182.31;;;30.48;35.85
41688;BME280;27371;42.686;23.362;2023-07-20T08:54:44;170191.75;;;30.51;35.83
41688;BME280;27371;42.686;23.362;2023-07-20T08:57:13;170180.97;;;30.47;35.15
41688;BME280;27371;42.686;23.362;2023-07-20T08:59:39;170194.47;;;30.52;35.74
41688;BME280;27371;42.686;23.362;2023-07-20T09:02:07;170185.00;;;30.49;35.35
41688;BME280;27371;42.686;23.362;2023-07-20T09:04:34;170221.44;;;30.62;34.63
41688;BME280;27371;42.686;23.362;2023-07-20T09:06:59;170226.84;;;30.65;34.62
41688;BME280;27371;42.686;23.362;2023-07-20T09:09:25;170257.88;;;30.76;34.55
41688;BME280;27371;42.686;23.362;2023-07-20T09:11:51;170279.50;;;30.84;33.96
41688;BME280;27371;42.686;23.362;2023-07-20T09:14:16;170275.50;;;30.83;34.31
41688;BME280;27371;42.686;23.362;2023-07-20T09:16:55;170274.16;;;30.82;34.46
41688;BME280;27371;42.686;23.362;2023-07-20T09:19:21;170264.63;;;30.79;34.72
41688;BME280;27371;42.686;23.362;2023-07-20T09:21:48;170294.34;;;30.90;34.56
41688;BME280;27371;42.686;23.362;2023-07-20T09:24:17;170325.44;;;31.02;34.62
41688;BME280;27371;42.686;23.362;2023-07-20T09:26:43;170337.56;;;31.06;34.10
41688;BME280;27371;42.686;23.362;2023-07-20T09:29:09;170315.94;;;30.98;35.07
41688;BME280;27371;42.686;23.362;2023-07-20T09:31:35;170360.50;;;31.15;34.65
41688;BME280;27371;42.686;23.362;2023-07-20T09:34:01;170395.59;;;31.28;34.36
41688;BME280;27371;42.686;23.362;2023-07-20T09:36:27;170382.09;;;31.23;34.72
41688;BME280;27371;42.686;23.362;2023-07-20T09:38:53;170387.50;;;31.25;34.89
41688;BME280;27371;42.686;23.362;2023-07-20T09:41:20;170401.00;;;31.31;34.56
41688;BME280;27371;42.686;23.362;2023-07-20T09:43:46;170432.09;;;31.42;33.92
41688;BME280;27371;42.686;23.362;2023-07-20T09:46:11;170433.47;;;31.43;33.88
41688;BME280;27371;42.686;23.362;2023-07-20T09:48:37;170455.03;;;31.51;33.70
41688;BME280;27371;42.686;23.362;2023-07-20T09:51:03;170534.69;;;31.81;33.02
41688;BME280;27371;42.686;23.362;2023-07-20T09:53:32;170560.38;;;31.91;31.86
41688;BME280;27371;42.686;23.362;2023-07-20T09:55:58;170598.22;;;32.05;30.90
41688;BME280;27371;42.686;23.362;2023-07-20T09:58:25;170633.34;;;32.19;31.11
41688;BME280;27371;42.686;23.362;2023-07-20T10:00:51;170656.28;;;32.27;31.14
41688;BME280;27371;42.686;23.362;2023-07-20T10:03:21;170677.91;;;32.35;30.26
41688;BME280;27371;42.686;23.362;2023-07-20T10:05:52;170667.13;;;32.31;30.29
41688;BME280;27371;42.686;23.362;2023-07-20T10:08:20;170650.88;;;32.25;30.68
41688;BME280;27371;42.686;23.362;2023-07-20T10:10:48;170599.56;;;32.06;31.44
41688;BME280;27371;42.686;23.362;2023-07-20T10:13:17;170561.75;;;31.91;31.30
41688;BME280;27371;42.686;23.362;2023-07-20T10:15:47;170569.84;;;31.94;31.26
41688;BME280;27371;42.686;23.362;2023-07-20T10:18:17;170572.59;;;31.96;30.67
41688;BME280;27371;42.686;23.362;2023-07-20T10:20:46;170526.59;;;31.78;30.65
41688;BME280;27371;42.686;23.362;2023-07-20T10:23:12;170502.31;;;31.69;30.93
41688;BME280;27371;42.686;23.362;2023-07-20T10:25:39;170482.06;;;31.61;31.80
41688;BME280;27371;42.686;23.362;2023-07-20T10:28:06;170452.34;;;31.50;31.66
41688;BME280;27371;42.686;23.362;2023-07-20T10:30:36;170417.25;;;31.37;32.31
41688;BME280;27371;42.686;23.362;2023-07-20T10:33:02;170413.19;;;31.35;32.66
41688;BME280;27371;42.686;23.362;2023-07-20T10:35:28;170371.31;;;31.19;32.59
41688;BME280;27371;42.686;23.362;2023-07-20T10:38:01;170391.56;;;31.27;32.56
41688;BME280;27371;42.686;23.362;2023-07-20T10:40:28;170355.13;;;31.13;32.69
41688;BME280;27371;42.686;23.362;2023-07-20T10:45:42;170369.97;;;31.19;32.13
41688;BME280;27371;42.686;23.362;2023-07-20T10:48:16;170337.56;;;31.06;32.17
41688;BME280;27371;42.686;23.362;2023-07-20T10:50:42;170293.00;;;30.90;32.42
41688;BME280;27371;42.686;23.362;2023-07-20T10:53:18;170251.09;;;30.74;32.08
41688;BME280;27371;42.686;23.362;2023-07-20T10:55:44;170251.09;;;30.74;34.34
41688;BME280;27371;42.686;23.362;2023-07-20T10:58:13;170260.59;;;30.77;34.04
41688;BME280;27371;42.686;23.362;2023-07-20T11:01:00;170265.94;;;30.79;33.11
41688;BME280;27371;42.686;23.362;2023-07-20T11:03:30;170249.75;;;30.73;32.56
41688;BME280;27371;42.686;23.362;2023-07-20T11:05:57;170286.25;;;30.87;32.64
41688;BME280;27371;42.686;23.362;2023-07-20T11:08:40;170309.19;;;30.96;32.34
41688;BME280;27371;42.686;23.362;2023-07-20T11:11:22;170365.91;;;31.17;31.92
41688;BME280;27371;42.686;23.362;2023-07-20T11:13:58;170396.94;;;31.29;31.61
41688;BME280;27371;42.686;23.362;2023-07-20T11:19:01;170496.91;;;31.67;31.57
41688;BME280;27371;42.686;23.362;2023-07-20T11:21:26;170518.50;;;31.75;31.47
41688;BME280;27371;42.686;23.362;2023-07-20T11:23:53;170545.53;;;31.85;31.73
41688;BME280;27371;42.686;23.362;2023-07-20T11:26:18;170517.16;;;31.75;31.68
41688;BME280;27371;42.686;23.362;2023-07-20T11:28:53;170559.03;;;31.90;32.05
41688;BME280;27371;42.686;23.362;2023-07-20T11:31:19;170600.94;;;32.06;31.72
41688;BME280;27371;42.686;23.362;2023-07-20T11:33:44;170633.34;;;32.19;31.44
41688;BME280;27371;42.686;23.362;2023-07-20T11:36:11;170592.81;;;32.03;31.60
41688;BME280;27371;42.686;23.362;2023-07-20T11:38:36;170669.81;;;32.32;31.51
41688;BME280;27371;42.686;23.362;2023-07-20T11:41:05;170718.50;;;32.51;31.56
41688;BME280;27371;42.686;23.362;2023-07-20T11:43:30;170696.81;;;32.43;31.29
41688;BME280;27371;42.686;23.362;2023-07-20T11:45:56;170730.59;;;32.55;31.55
41688;BME280;27371;42.686;23.362;2023-07-20T11:48:22;170750.88;;;32.63;31.27
41688;BME280;27371;42.686;23.362;2023-07-20T11:50:47;170706.31;;;32.46;31.48
41688;BME280;27371;42.686;23.362;2023-07-20T11:53:14;170799.50;;;32.81;31.16
41688;BME280;27371;42.686;23.362;2023-07-20T11:55:40;170813.03;;;32.87;31.09
41688;BME280;27371;42.686;23.362;2023-07-20T11:58:08;170795.44;;;32.80;31.28
41688;BME280;27371;42.686;23.362;2023-07-20T12:00:35;170738.69;;;32.58;31.16
41688;BME280;27371;42.686;23.362;2023-07-20T12:03:00;170734.69;;;32.57;31.34
41688;BME280;27371;42.686;23.362;2023-07-20T12:05:26;170745.47;;;32.61;30.94
41688;BME280;27371;42.686;23.362;2023-07-20T12:07:52;170764.38;;;32.68;30.70
41688;BME280;27371;42.686;23.362;2023-07-20T12:10:27;170779.25;;;32.74;30.15
41688;BME280;27371;42.686;23.362;2023-07-20T12:12:54;170788.69;;;32.77;30.23
41688;BME280;27371;42.686;23.362;2023-07-20T12:15:24;170781.94;;;32.75;29.39
41688;BME280;27371;42.686;23.362;2023-07-20T12:17:53;170792.75;;;32.79;30.12
41688;BME280;27371;42.686;23.362;2023-07-20T12:20:45;170815.72;;;32.88;30.07
41688;BME280;27371;42.686;23.362;2023-07-20T12:23:11;170823.81;;;32.91;30.62
41688;BME280;27371;42.686;23.362;2023-07-20T12:25:45;170817.06;;;32.88;30.22
41688;BME280;27371;42.686;23.362;2023-07-20T12:28:16;170767.06;;;32.69;30.16
41688;BME280;27371;42.686;23.362;2023-07-20T12:30:43;170854.91;;;33.02;30.02
41688;BME280;27371;42.686;23.362;2023-07-20T12:33:12;170890.03;;;33.16;29.60
41688;BME280;27371;42.686;23.362;2023-07-20T12:35:41;170899.53;;;33.19;29.23
41688;BME280;27371;42.686;23.362;2023-07-20T12:38:06;170888.69;;;33.15;28.53
41688;BME280;27371;42.686;23.362;2023-07-20T12:40:33;170895.47;;;33.18;28.24
41688;BME280;27371;42.686;23.362;2023-07-20T12:42:58;170879.25;;;33.12;29.08
41688;BME280;27371;42.686;23.362;2023-07-20T12:45:24;170887.34;;;33.15;29.42
41688;BME280;27371;42.686;23.362;2023-07-20T12:47:49;170899.53;;;33.19;29.04
41688;BME280;27371;42.686;23.362;2023-07-20T12:50:15;170908.97;;;33.23;28.78
41688;BME280;27371;42.686;23.362;2023-07-20T12:52:40;170925.16;;;33.29;27.48
41688;BME280;27371;42.686;23.362;2023-07-20T12:55:07;170945.44;;;33.37;27.82