sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39140;SDS011;24875;48.436;10.298;2024-03-08T00:02:01;23.13;;;9.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:04:29;19.23;;;8.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:06:55;22.13;;;8.60;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:09:22;21.77;;;8.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:11:48;26.67;;;9.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:14:17;20.73;;;8.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:16:43;22.80;;;9.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:19:10;21.13;;;9.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:21:38;25.20;;;9.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:24:04;24.40;;;8.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:26:31;24.40;;;8.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:28:58;23.33;;;8.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:31:24;26.37;;;9.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:33:51;25.83;;;9.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:36:17;22.07;;;8.60;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:38:46;22.13;;;8.77;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:41:13;24.93;;;8.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:43:39;19.30;;;8.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:46:05;21.70;;;8.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:48:31;21.50;;;8.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:50:57;24.03;;;8.93;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:53:24;20.87;;;8.57;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:55:52;22.27;;;9.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T00:58:20;20.10;;;7.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:00:46;22.93;;;9.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:03:12;27.07;;;9.63;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:05:39;23.27;;;9.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:08:06;21.63;;;9.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:10:32;24.07;;;8.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:13:00;26.43;;;8.77;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:15:27;23.43;;;8.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:17:54;27.97;;;9.73;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:20:20;22.90;;;8.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:22:46;25.83;;;8.60;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:25:13;22.43;;;8.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:27:39;22.90;;;9.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:30:08;26.37;;;9.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:32:35;23.83;;;8.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:35:02;28.30;;;9.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:37:29;24.60;;;8.87;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:39:55;25.17;;;7.80;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:42:22;24.70;;;8.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:44:48;21.20;;;8.10;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:47:16;21.17;;;7.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:49:43;23.43;;;8.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:52:10;19.77;;;7.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:54:36;16.70;;;7.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:57:06;21.23;;;8.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T01:59:32;22.43;;;8.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:02:00;21.70;;;8.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:04:29;21.57;;;8.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:06:56;19.83;;;7.77;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:09:23;22.87;;;8.17;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:11:50;19.90;;;7.47;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:14:19;23.90;;;7.97;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:16:46;18.37;;;7.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:19:12;27.53;;;8.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:21:40;21.00;;;8.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:24:07;21.73;;;7.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:26:33;26.27;;;8.63;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:29:00;19.47;;;8.03;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:31:27;17.40;;;7.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:33:53;22.07;;;8.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:36:20;27.63;;;8.07;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:38:47;18.23;;;7.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:41:14;20.73;;;7.47;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:43:40;18.87;;;7.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:46:07;20.57;;;7.47;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:48:35;22.23;;;8.10;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:51:01;17.17;;;6.67;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:53:28;20.47;;;7.07;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:55:56;20.70;;;8.07;;
39140;SDS011;24875;48.436;10.298;2024-03-08T02:58:22;20.70;;;6.97;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:00:49;17.77;;;7.30;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:03:15;17.00;;;7.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:05:42;19.70;;;6.77;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:08:09;20.13;;;8.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:10:36;19.13;;;7.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:13:04;21.40;;;7.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:15:31;19.27;;;7.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:17:58;18.67;;;7.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:20:25;21.70;;;7.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:22:57;18.63;;;7.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:25:26;24.87;;;8.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:27:58;19.93;;;8.47;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:30:26;20.70;;;7.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:32:55;21.10;;;7.70;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:35:25;20.00;;;8.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:37:52;22.03;;;8.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:40:30;19.37;;;7.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:42:57;22.63;;;8.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:45:25;22.37;;;8.17;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:47:52;23.37;;;8.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:50:19;18.17;;;7.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:52:45;21.37;;;8.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:55:12;20.70;;;8.77;;
39140;SDS011;24875;48.436;10.298;2024-03-08T03:57:39;20.40;;;7.97;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:00:06;19.63;;;8.07;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:02:37;22.33;;;8.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:05:04;22.23;;;8.30;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:07:31;21.70;;;7.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:09:58;21.27;;;8.57;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:12:24;26.40;;;9.07;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:14:51;27.27;;;9.30;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:17:18;23.20;;;8.97;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:19:46;20.37;;;7.80;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:22:13;24.10;;;9.03;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:24:39;27.27;;;8.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:27:06;21.53;;;7.57;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:29:32;21.10;;;8.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:31:59;22.57;;;7.63;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:34:28;19.50;;;7.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:36:57;21.77;;;8.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:39:24;25.00;;;8.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:41:53;15.47;;;6.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:44:21;22.73;;;8.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:46:49;22.30;;;7.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:49:16;21.73;;;7.73;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:51:42;19.90;;;7.70;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:54:11;23.43;;;9.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:56:37;23.27;;;8.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T04:59:05;22.33;;;8.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:01:33;23.50;;;9.10;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:04:02;25.17;;;9.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:06:29;25.93;;;9.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:08:56;22.03;;;8.07;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:11:23;23.17;;;8.47;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:13:50;22.63;;;8.87;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:16:16;25.30;;;9.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:18:43;24.10;;;9.77;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:21:11;25.90;;;9.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:23:38;25.03;;;9.30;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:26:05;21.00;;;8.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:28:32;21.43;;;8.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:30:59;23.10;;;9.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:33:26;24.10;;;9.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:35:52;27.17;;;8.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:38:19;23.20;;;8.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:40:46;26.83;;;9.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:43:12;28.17;;;10.17;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:45:43;28.80;;;9.63;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:48:10;21.40;;;7.07;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:50:37;24.77;;;9.67;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:53:04;25.53;;;10.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:55:31;28.97;;;11.80;;
39140;SDS011;24875;48.436;10.298;2024-03-08T05:58:00;21.63;;;8.87;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:00:26;24.13;;;9.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:02:54;22.93;;;9.70;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:05:20;23.10;;;9.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:07:48;28.53;;;8.87;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:10:14;22.17;;;9.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:12:42;25.73;;;10.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:15:10;23.23;;;8.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:17:39;27.17;;;10.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:20:07;25.93;;;9.03;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:22:38;28.20;;;10.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:25:06;31.10;;;11.60;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:27:32;25.03;;;9.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:29:59;25.07;;;9.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:32:25;26.53;;;10.30;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:34:52;25.23;;;9.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:37:20;28.67;;;9.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:39:47;26.17;;;9.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:42:13;25.97;;;8.80;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:44:40;24.50;;;9.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:47:13;28.73;;;10.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:49:40;24.60;;;9.67;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:52:06;22.70;;;9.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:54:35;25.63;;;9.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:57:02;24.33;;;8.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T06:59:29;23.50;;;9.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:01:55;23.23;;;9.97;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:04:22;24.07;;;8.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:06:51;23.07;;;9.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:09:18;32.93;;;10.70;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:11:46;28.67;;;9.63;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:14:16;24.23;;;9.70;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:16:43;21.33;;;8.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:19:09;23.90;;;9.07;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:21:37;23.53;;;8.77;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:24:03;24.47;;;8.80;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:26:50;22.87;;;9.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:29:17;26.90;;;9.60;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:31:43;25.90;;;10.03;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:34:16;27.20;;;9.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:36:42;26.63;;;9.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:39:09;24.13;;;9.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:41:36;22.07;;;8.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:47:01;24.07;;;9.30;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:49:28;28.13;;;10.87;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:51:55;17.80;;;8.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:54:22;21.50;;;8.67;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:56:51;32.57;;;10.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T07:59:17;21.23;;;8.70;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:01:45;24.90;;;9.47;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:04:12;24.33;;;9.67;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:06:40;25.93;;;10.10;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:09:07;25.27;;;9.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:11:39;30.07;;;10.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:14:06;32.93;;;11.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:16:34;27.00;;;9.93;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:19:03;26.47;;;8.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:21:32;21.20;;;8.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:23:59;22.73;;;9.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:26:28;26.50;;;10.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:28:55;29.47;;;8.80;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:31:21;29.43;;;10.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:33:47;26.17;;;9.73;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:36:16;30.17;;;10.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:38:43;28.90;;;10.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:41:10;26.63;;;10.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:43:37;25.77;;;9.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:46:04;27.97;;;10.30;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:48:31;27.07;;;10.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:50:57;27.83;;;9.57;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:53:25;28.33;;;9.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:55:53;25.50;;;9.10;;
39140;SDS011;24875;48.436;10.298;2024-03-08T08:58:19;23.83;;;9.03;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:00:46;26.27;;;9.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:03:12;24.67;;;9.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:05:39;21.27;;;7.60;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:08:07;25.17;;;9.10;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:10:35;21.73;;;8.57;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:13:04;21.43;;;8.73;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:15:31;25.93;;;9.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:17:57;22.57;;;9.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:20:25;25.13;;;8.97;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:22:51;25.30;;;8.63;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:25:18;26.03;;;10.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:27:46;23.17;;;9.60;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:30:13;32.97;;;10.30;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:32:40;19.30;;;8.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:35:08;23.97;;;9.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:37:36;27.90;;;10.10;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:40:03;26.90;;;9.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:42:34;24.57;;;9.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:45:04;25.77;;;8.97;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:47:35;28.40;;;9.63;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:50:04;28.43;;;9.57;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:52:34;28.80;;;9.80;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:55:00;25.47;;;9.03;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:57:27;31.20;;;10.33;;
39140;SDS011;24875;48.436;10.298;2024-03-08T09:59:54;32.23;;;11.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:02:22;30.47;;;10.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:04:50;32.80;;;10.30;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:07:18;29.60;;;11.63;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:09:45;29.30;;;10.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:12:15;30.50;;;9.87;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:14:42;29.33;;;10.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:17:09;33.80;;;11.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:19:37;28.73;;;10.47;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:22:04;27.13;;;9.67;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:24:31;28.67;;;10.03;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:26:59;27.90;;;9.07;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:29:29;31.03;;;10.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:31:56;30.00;;;9.70;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:34:23;28.97;;;10.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:36:51;27.87;;;9.87;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:39:20;25.13;;;8.70;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:41:50;31.10;;;10.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:44:22;30.37;;;10.37;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:47:00;32.97;;;10.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:49:30;31.23;;;10.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:52:01;32.63;;;11.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:54:30;29.87;;;10.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:56:58;26.70;;;9.60;;
39140;SDS011;24875;48.436;10.298;2024-03-08T10:59:26;28.97;;;10.30;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:01:53;28.33;;;10.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:04:20;22.93;;;8.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:06:48;27.97;;;9.67;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:09:28;25.47;;;9.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:14:45;33.53;;;9.93;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:17:14;28.60;;;9.73;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:19:45;23.10;;;9.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:22:20;25.73;;;9.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:24:51;27.80;;;10.17;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:27:17;23.40;;;9.07;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:29:46;24.90;;;9.67;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:32:27;30.57;;;10.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:34:55;27.47;;;9.70;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:37:22;28.43;;;9.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:39:51;23.23;;;8.73;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:42:23;28.40;;;9.20;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:44:52;20.57;;;8.93;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:47:20;23.20;;;8.57;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:49:47;25.33;;;9.80;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:52:14;23.57;;;7.67;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:54:41;20.33;;;7.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:57:10;19.87;;;7.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T11:59:37;27.77;;;10.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:02:04;23.87;;;9.03;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:04:35;25.80;;;8.30;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:07:02;22.07;;;8.03;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:09:33;23.00;;;8.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:12:01;25.70;;;9.17;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:14:29;21.30;;;8.10;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:16:56;24.70;;;8.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:19:23;19.20;;;7.93;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:21:50;21.10;;;8.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:24:16;22.27;;;7.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:26:45;21.93;;;7.63;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:29:17;21.53;;;8.03;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:31:48;16.53;;;6.77;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:34:18;25.10;;;7.73;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:36:45;19.23;;;6.77;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:39:13;18.47;;;6.97;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:41:42;23.30;;;8.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:44:09;19.50;;;8.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:46:37;20.03;;;7.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:49:06;16.73;;;7.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:51:34;18.80;;;7.10;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:54:01;20.70;;;8.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:56:28;18.57;;;7.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T12:58:57;16.23;;;6.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:01:24;20.93;;;7.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:03:51;20.20;;;6.87;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:06:19;24.80;;;7.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:08:49;19.90;;;7.93;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:11:16;16.33;;;6.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:13:42;21.50;;;7.73;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:16:09;18.70;;;6.43;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:18:40;18.03;;;7.80;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:21:07;16.50;;;6.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:23:37;17.40;;;7.10;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:26:05;18.50;;;6.63;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:28:32;17.47;;;6.23;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:31:02;11.27;;;5.73;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:33:31;17.73;;;6.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:36:00;17.83;;;6.57;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:38:31;16.53;;;5.83;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:40:59;14.53;;;5.67;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:43:25;15.20;;;5.97;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:45:54;15.13;;;5.57;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:48:20;13.70;;;6.13;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:50:47;13.33;;;6.00;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:53:14;12.27;;;6.03;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:55:40;16.20;;;6.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T13:58:08;13.60;;;5.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:00:35;15.60;;;6.60;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:03:01;18.50;;;6.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:05:30;16.07;;;6.53;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:07:59;15.73;;;5.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:10:28;18.30;;;6.50;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:12:56;14.40;;;5.80;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:15:24;18.37;;;6.40;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:17:54;17.67;;;6.27;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:20:21;13.80;;;5.07;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:22:50;14.80;;;5.90;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:25:17;13.17;;;5.57;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:27:43;12.33;;;5.17;;
39140;SDS011;24875;48.436;10.298;2024-03-08T14:30:10;13.33;;;5.50;;