sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55091;DHT22;40985;53.180;5.800;2022-08-06T00:00:23;12.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:02:48;12.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:05:14;12.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:07:39;12.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:10:05;12.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:12:33;12.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:15:00;12.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:17:25;12.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:19:51;12.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:22:17;12.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:24:42;12.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:27:08;12.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:29:34;12.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:31:59;12.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:34:25;12.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:36:51;12.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:39:16;12.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:41:42;11.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:44:07;11.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:46:33;11.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:48:59;11.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:51:25;11.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:53:51;11.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:56:18;11.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T00:58:44;11.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:01:10;11.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:03:36;11.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:06:02;11.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:08:28;11.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:10:54;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:13:19;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:15:51;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:18:28;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:21:29;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:27:31;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:30:08;11.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:32:39;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:35:08;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:37:44;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:40:16;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:42:44;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:45:14;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:47:44;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:50:13;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:52:42;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:55:14;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T01:57:45;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:00:12;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:02:40;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:05:08;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:07:36;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:10:05;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:12:33;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:15:05;10.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:17:35;10.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:20:04;10.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:22:33;10.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:25:03;10.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:27:31;10.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:29:59;10.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:32:26;10.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:34:53;10.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:37:56;10.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:40:32;10.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:43:23;10.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:46:06;10.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:48:40;10.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:51:14;10.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:54:02;10.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:56:30;10.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T02:58:58;10.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:01:33;10.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:04:01;10.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:06:30;10.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:08:59;10.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:11:26;10.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:13:55;10.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:16:22;10.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:18:50;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:21:17;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:23:45;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:26:11;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:28:37;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:31:03;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:33:29;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:35:58;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:38:25;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:40:53;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:43:19;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:45:51;10.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:48:21;10.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:50:49;10.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:53:20;10.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:55:47;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T03:58:14;11.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:00:55;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:03:22;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:05:49;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:08:15;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:10:46;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:13:16;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:15:43;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:18:18;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:20:46;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:23:12;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:26:02;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:28:27;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:30:55;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:33:24;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:35:50;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:38:19;11.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:40:46;11.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:43:12;11.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:45:40;11.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:48:11;11.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:50:38;11.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:53:15;11.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:55:43;11.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T04:58:10;11.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:00:40;11.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:03:06;11.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:05:37;11.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:08:05;11.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:10:37;11.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:13:05;11.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:15:35;11.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:18:10;12.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:20:39;12.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:23:15;12.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:25:42;12.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:28:08;12.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:30:45;12.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:33:11;12.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:35:46;12.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:38:12;12.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:40:39;12.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:43:05;12.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:45:31;12.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:47:59;12.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:50:29;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:53:04;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T05:55:50;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:00:53;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:03:20;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:05:49;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:08:16;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:10:44;13.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:13:11;13.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:15:42;13.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:18:12;14.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:21:02;14.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:23:40;14.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:26:55;14.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:29:49;14.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:32:52;14.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:35:26;14.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:38:07;14.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:40:58;14.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:46:24;14.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:48:54;14.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:51:26;15.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:53:54;15.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:56:28;15.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T06:59:00;15.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:01:28;15.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:03:57;15.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:06:24;15.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:08:52;15.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:11:24;15.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:13:51;15.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:16:22;15.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:18:49;15.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:21:17;15.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:23:49;15.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:26:21;15.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:28:51;15.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:31:18;15.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:33:45;16.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:36:14;16.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:38:42;15.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:41:09;15.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:43:46;16.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:46:16;16.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:48:53;15.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:51:29;15.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:53:56;15.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:56:22;15.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T07:58:50;16.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:01:16;15.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:03:43;16.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:06:29;16.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:09:02;16.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:11:29;16.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:13:56;16.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:16:24;15.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:18:50;15.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:21:16;15.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:23:44;16.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:26:11;16.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:28:36;16.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:31:02;16.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:33:29;16.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:35:55;16.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:38:21;16.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:40:48;16.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:43:19;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:45:47;17.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:48:16;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:50:45;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:53:14;17.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:55:40;17.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T08:58:07;17.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:00:33;17.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:03:02;17.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:05:29;17.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:07:55;17.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:10:23;17.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:12:50;17.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:15:16;17.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:17:44;17.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:20:09;17.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:22:35;17.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:25:02;17.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:27:33;17.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:30:02;18.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:32:45;18.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:35:25;18.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:38:03;18.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:40:29;18.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:42:56;18.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:45:23;17.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:48:05;17.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:50:39;17.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:53:05;18.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:55:31;17.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T09:57:58;17.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:00:29;17.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:02:56;17.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:05:23;17.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:08:06;17.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:13:34;17.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:16:15;17.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:18:43;18.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:21:14;18.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:23:44;18.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:26:13;18.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:28:44;18.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:31:12;18.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:33:53;18.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:36:40;18.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:39:06;18.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:41:34;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:44:02;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:46:28;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:48:56;19.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:51:22;19.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:53:48;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:56:16;18.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T10:58:43;18.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:01:27;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:04:12;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:14:38;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:17:05;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:19:46;19.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:22:39;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:25:07;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:27:53;18.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:30:36;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:33:02;18.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:38:04;18.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:40:52;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T11:54:36;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:02:17;19.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:05:02;19.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:07:30;19.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:17:39;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:20:07;19.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:22:34;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:25:04;19.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:27:32;19.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:29:59;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:32:33;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:35:06;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:37:39;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:40:11;20.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:45:30;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:48:00;19.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:50:27;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:53:08;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:55:47;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T12:58:15;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:00:48;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:03:14;20.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:05:43;20.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:08:10;20.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:10:37;20.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:13:04;20.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:15:31;20.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:23:02;20.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:25:28;20.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:28:14;21.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:30:45;21.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:33:22;20.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:36:04;20.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:38:35;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:41:02;20.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:43:42;20.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:46:17;20.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:48:50;20.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:51:18;20.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:53:44;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:56:10;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T13:58:36;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:01:02;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:03:27;19.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:05:54;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:08:20;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:10:46;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:13:11;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:15:51;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:18:19;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:20:45;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:23:14;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:25:40;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:28:07;20.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:30:33;20.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:33:00;20.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:35:26;19.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:37:52;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:40:20;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:43:04;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:45:48;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:48:14;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:50:40;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:53:05;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:55:31;19.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T14:57:57;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:00:22;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:02:48;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:05:16;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:07:42;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:10:09;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:12:35;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:15:01;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:17:27;19.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:19:54;19.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:22:20;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:24:46;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:27:11;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:29:37;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:32:03;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:34:29;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:36:55;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:39:21;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:41:46;19.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:44:12;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:46:38;19.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:49:04;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:51:31;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:53:58;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:56:25;19.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T15:58:51;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:01:18;19.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:03:44;19.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:06:10;19.40;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:08:35;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:11:03;19.30;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:13:28;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:15:54;19.20;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:18:21;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:20:47;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:23:14;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:25:41;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:28:08;18.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:30:35;18.90;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:33:01;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:35:27;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:37:53;18.70;99.90
55091;DHT22;40985;53.180;5.800;2022-08-06T16:40:21;18.70;99.90