sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70706;DHT22;59320;52.316;10.870;2024-01-30T00:02:16;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:04:45;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:07:12;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:09:41;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:12:09;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:14:36;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:17:04;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:19:31;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:22:00;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:24:27;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:26:55;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:29:22;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:31:51;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:34:18;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:36:46;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:39:16;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:41:46;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:44:13;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:46:42;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:49:11;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:51:38;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:54:06;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:56:35;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T00:59:02;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:01:30;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:03:57;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:06:25;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:08:52;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:11:19;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:13:48;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:16:15;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:18:43;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:21:11;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:23:39;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:26:07;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:28:35;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:31:05;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:33:33;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:36:01;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:38:29;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:40:56;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:43:24;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:45:51;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:48:20;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:50:48;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:53:15;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:55:43;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T01:58:13;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:00:42;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:03:10;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:05:41;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:08:09;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:10:36;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:13:04;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:15:31;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:17:58;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:20:28;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:23:01;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:25:33;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:28:00;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:30:28;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:32:55;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:35:22;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:37:49;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:40:18;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:42:45;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:45:13;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:47:41;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:50:09;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:52:36;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:55:04;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T02:57:33;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:00:00;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:02:28;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:04:56;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:07:23;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:09:51;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:12:18;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:14:48;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:17:16;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:19:43;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:22:10;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:24:38;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:27:05;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:29:33;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:32:02;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:34:30;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:36:57;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:39:24;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:41:51;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:44:18;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:46:46;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:49:15;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:51:42;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:54:10;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:56:37;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T03:59:05;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:01:32;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:03:59;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:06:28;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:08:55;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:11:23;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:13:50;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:16:21;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:18:49;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:21:16;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:23:45;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:26:13;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:28:41;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:31:09;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:33:37;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:36:07;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:38:35;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:41:05;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:43:32;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:45:59;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:48:27;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:50:54;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:53:22;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:55:50;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T04:58:18;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:00:45;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:03:17;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:05:44;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:08:11;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:10:39;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:13:06;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:15:35;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:18:03;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:20:30;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:22:58;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:25:25;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:27:52;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:30:21;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:32:50;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:35:18;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:37:48;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:40:15;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:42:42;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:45:10;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:47:37;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:50:09;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:52:37;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:55:05;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T05:57:32;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:00:00;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:02:27;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:04:54;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:07:23;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:09:51;5.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:12:18;5.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:14:46;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:17:13;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:19:41;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:22:08;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:24:36;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:27:04;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:29:31;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:31:59;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:34:28;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:36:55;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:39:22;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:41:52;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:44:19;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:46:46;5.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:49:14;5.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:51:41;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:54:08;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:56:35;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T06:59:04;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:01:32;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:03:59;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:06:26;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:08:54;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:11:22;5.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:13:50;5.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:16:19;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:18:46;5.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:21:13;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:23:41;5.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:26:08;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:28:36;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:31:04;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:33:33;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:36:01;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:38:28;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:40:55;5.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:43:23;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:45:50;5.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:48:17;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:50:46;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:53:13;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:55:41;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T07:58:12;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:00:41;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:03:08;5.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:05:36;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:08:06;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:10:33;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:13:01;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:15:28;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:17:56;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:20:24;5.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:22:51;5.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:25:20;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:27:47;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:30:15;6.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:32:42;6.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:35:09;6.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:37:39;6.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:40:08;6.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:42:37;6.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:45:05;6.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:47:33;6.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:50:00;6.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:52:28;6.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:54:55;6.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:57:23;6.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T08:59:51;6.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:02:18;6.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:04:46;7.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:07:13;7.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:09:41;7.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:12:09;7.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:14:39;7.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:17:07;7.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:19:35;7.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:22:03;7.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:24:30;7.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:26:58;7.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:29:25;7.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:31:52;7.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:34:21;7.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:36:48;7.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:39:15;7.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:41:48;7.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:44:16;7.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:46:47;7.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:49:14;7.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:51:43;8.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:54:14;8.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:56:41;8.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T09:59:08;8.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:01:36;8.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:04:05;8.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:06:33;8.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:09:03;8.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:11:30;8.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:13:58;8.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:16:25;8.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:18:52;9.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:21:21;9.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:23:49;9.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:26:19;9.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:28:46;9.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:31:17;9.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:33:45;9.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:36:14;9.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:38:42;9.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:41:13;9.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:44:02;9.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:46:31;9.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:48:59;9.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:51:28;10.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:53:56;10.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:56:24;10.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T10:58:53;10.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:01:22;10.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:03:50;10.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:06:22;10.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:09:01;10.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:11:30;10.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:14:02;10.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:16:32;10.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:19:00;10.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:21:29;10.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:23:57;10.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:26:28;10.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:28:56;10.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:31:23;11.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:33:53;11.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:36:25;11.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:38:52;11.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:41:22;11.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:43:54;11.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:46:25;11.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:48:52;11.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:51:19;11.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:53:49;11.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:56:19;11.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T11:58:46;11.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:01:14;11.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:03:42;11.70;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:06:09;11.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:08:37;11.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:11:06;11.80;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:13:34;11.90;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:16:02;12.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:18:29;12.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:21:01;12.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:23:29;12.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:25:56;12.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:28:23;12.00;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:30:55;12.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:33:26;12.10;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:35:55;12.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:38:24;12.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:40:54;12.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:43:22;12.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:45:49;12.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:48:16;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:50:44;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:53:11;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:55:40;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T12:58:07;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:00:34;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:03:02;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:05:29;12.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:07:57;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:10:25;12.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:12:54;12.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:15:23;12.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:17:50;12.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:20:20;12.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:22:47;12.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:25:15;12.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:27:42;12.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:30:12;12.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:32:39;12.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:35:10;12.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:37:37;12.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:40:06;12.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:42:35;12.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:45:03;12.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:47:32;12.60;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:49:59;12.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:52:26;12.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:54:54;12.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:57:21;12.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T13:59:49;12.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:02:16;12.50;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:04:45;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:07:13;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:09:41;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:12:08;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:14:35;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:17:03;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:19:32;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:22:01;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:24:29;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:26:56;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:29:23;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:31:50;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:34:17;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:36:45;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:39:13;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:41:41;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:44:08;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:46:36;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:49:04;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:51:32;12.40;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:54:00;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:56:29;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T14:58:56;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:01:24;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:03:51;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:06:19;12.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:08:48;12.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:11:15;12.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:13:44;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:16:12;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:18:39;12.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:21:06;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:23:34;12.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:26:01;12.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:28:35;12.30;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:31:06;12.20;99.90
70706;DHT22;59320;52.316;10.870;2024-01-30T15:33:33;12.20;99.90