sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54485;DHT22;45006;56.958;24.166;2022-12-05T00:01:34;20.70;73.40
54485;DHT22;45006;56.958;24.166;2022-12-05T00:04:07;20.70;73.60
54485;DHT22;45006;56.958;24.166;2022-12-05T00:06:36;20.70;73.50
54485;DHT22;45006;56.958;24.166;2022-12-05T00:09:04;20.70;73.60
54485;DHT22;45006;56.958;24.166;2022-12-05T00:11:35;20.70;73.70
54485;DHT22;45006;56.958;24.166;2022-12-05T00:14:04;20.70;73.90
54485;DHT22;45006;56.958;24.166;2022-12-05T00:16:32;20.70;73.80
54485;DHT22;45006;56.958;24.166;2022-12-05T00:19:00;20.70;73.50
54485;DHT22;45006;56.958;24.166;2022-12-05T00:21:30;20.70;73.80
54485;DHT22;45006;56.958;24.166;2022-12-05T00:23:58;20.70;73.90
54485;DHT22;45006;56.958;24.166;2022-12-05T00:26:26;20.70;74.00
54485;DHT22;45006;56.958;24.166;2022-12-05T00:28:55;20.70;74.00
54485;DHT22;45006;56.958;24.166;2022-12-05T00:31:24;20.70;74.10
54485;DHT22;45006;56.958;24.166;2022-12-05T00:33:51;20.70;74.10
54485;DHT22;45006;56.958;24.166;2022-12-05T00:36:20;20.70;74.20
54485;DHT22;45006;56.958;24.166;2022-12-05T00:38:47;20.70;74.40
54485;DHT22;45006;56.958;24.166;2022-12-05T00:41:18;20.70;74.30
54485;DHT22;45006;56.958;24.166;2022-12-05T00:43:45;20.70;74.40
54485;DHT22;45006;56.958;24.166;2022-12-05T00:46:14;20.70;74.30
54485;DHT22;45006;56.958;24.166;2022-12-05T00:48:42;20.70;74.40
54485;DHT22;45006;56.958;24.166;2022-12-05T00:51:10;20.70;74.40
54485;DHT22;45006;56.958;24.166;2022-12-05T00:53:37;20.70;74.40
54485;DHT22;45006;56.958;24.166;2022-12-05T00:56:07;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T00:58:35;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T01:01:07;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T01:03:34;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T01:06:02;20.70;74.70
54485;DHT22;45006;56.958;24.166;2022-12-05T01:08:29;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T01:10:56;20.70;74.70
54485;DHT22;45006;56.958;24.166;2022-12-05T01:13:25;20.70;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T01:15:52;20.70;74.70
54485;DHT22;45006;56.958;24.166;2022-12-05T01:18:20;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T01:20:48;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T01:23:15;20.70;74.70
54485;DHT22;45006;56.958;24.166;2022-12-05T01:25:44;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T01:28:12;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T01:30:40;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T01:33:07;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T01:35:36;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T01:38:03;20.70;74.70
54485;DHT22;45006;56.958;24.166;2022-12-05T01:40:31;20.70;74.70
54485;DHT22;45006;56.958;24.166;2022-12-05T01:42:58;20.70;74.70
54485;DHT22;45006;56.958;24.166;2022-12-05T01:45:38;20.70;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T01:48:18;20.70;74.70
54485;DHT22;45006;56.958;24.166;2022-12-05T01:50:47;20.70;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T01:53:16;20.70;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T01:55:45;20.70;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T01:58:14;20.70;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T02:00:41;20.70;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T02:03:11;20.70;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T02:05:40;20.70;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T02:08:09;20.70;74.70
54485;DHT22;45006;56.958;24.166;2022-12-05T02:10:56;20.70;74.90
54485;DHT22;45006;56.958;24.166;2022-12-05T02:13:47;20.70;74.90
54485;DHT22;45006;56.958;24.166;2022-12-05T02:16:46;20.70;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T02:24:58;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T02:27:42;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T02:30:17;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T02:35:45;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T02:43:40;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T02:46:11;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T02:48:41;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T02:51:14;20.70;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T02:53:43;20.70;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T02:56:11;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T02:58:43;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T03:01:11;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T03:03:38;20.70;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T03:06:10;20.80;75.20
54485;DHT22;45006;56.958;24.166;2022-12-05T03:08:50;20.80;75.30
54485;DHT22;45006;56.958;24.166;2022-12-05T03:11:19;20.80;75.30
54485;DHT22;45006;56.958;24.166;2022-12-05T03:13:57;20.80;75.30
54485;DHT22;45006;56.958;24.166;2022-12-05T03:16:39;20.80;75.20
54485;DHT22;45006;56.958;24.166;2022-12-05T03:19:42;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T03:22:30;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T03:24:59;20.80;75.20
54485;DHT22;45006;56.958;24.166;2022-12-05T03:28:35;20.80;75.20
54485;DHT22;45006;56.958;24.166;2022-12-05T03:30:55;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T03:33:28;20.80;75.20
54485;DHT22;45006;56.958;24.166;2022-12-05T03:36:15;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T03:38:55;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T03:41:39;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T03:44:16;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T03:52:02;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T03:54:35;20.70;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T03:57:22;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T03:59:55;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T04:02:50;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T04:05:20;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T04:07:53;20.80;74.90
54485;DHT22;45006;56.958;24.166;2022-12-05T04:10:26;20.80;74.90
54485;DHT22;45006;56.958;24.166;2022-12-05T04:12:55;20.70;75.40
54485;DHT22;45006;56.958;24.166;2022-12-05T04:15:30;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T04:18:19;20.80;74.90
54485;DHT22;45006;56.958;24.166;2022-12-05T04:20:50;20.80;74.90
54485;DHT22;45006;56.958;24.166;2022-12-05T04:23:37;20.70;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T04:26:20;20.80;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T04:29:04;20.80;74.90
54485;DHT22;45006;56.958;24.166;2022-12-05T04:31:39;20.80;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T04:34:10;20.80;74.90
54485;DHT22;45006;56.958;24.166;2022-12-05T04:37:05;20.80;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T04:39:49;20.80;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T04:42:19;20.80;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T04:44:52;20.80;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T04:47:23;20.70;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T04:49:52;20.80;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T04:52:21;20.80;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T04:54:53;20.80;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T04:57:25;20.70;74.50
54485;DHT22;45006;56.958;24.166;2022-12-05T04:59:53;20.80;74.50
54485;DHT22;45006;56.958;24.166;2022-12-05T05:02:26;20.80;74.50
54485;DHT22;45006;56.958;24.166;2022-12-05T05:04:56;20.80;74.40
54485;DHT22;45006;56.958;24.166;2022-12-05T05:07:24;20.80;74.40
54485;DHT22;45006;56.958;24.166;2022-12-05T05:09:51;20.80;74.40
54485;DHT22;45006;56.958;24.166;2022-12-05T05:12:18;20.80;74.30
54485;DHT22;45006;56.958;24.166;2022-12-05T05:14:45;20.80;74.20
54485;DHT22;45006;56.958;24.166;2022-12-05T05:17:11;20.80;74.20
54485;DHT22;45006;56.958;24.166;2022-12-05T05:19:38;20.80;74.10
54485;DHT22;45006;56.958;24.166;2022-12-05T05:22:05;20.80;74.20
54485;DHT22;45006;56.958;24.166;2022-12-05T05:24:32;20.80;74.30
54485;DHT22;45006;56.958;24.166;2022-12-05T05:26:59;20.80;74.40
54485;DHT22;45006;56.958;24.166;2022-12-05T05:29:26;20.80;74.30
54485;DHT22;45006;56.958;24.166;2022-12-05T05:31:53;20.80;74.40
54485;DHT22;45006;56.958;24.166;2022-12-05T05:34:19;20.80;74.40
54485;DHT22;45006;56.958;24.166;2022-12-05T05:36:50;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T05:39:18;20.80;74.50
54485;DHT22;45006;56.958;24.166;2022-12-05T05:41:45;20.80;74.50
54485;DHT22;45006;56.958;24.166;2022-12-05T05:44:12;20.80;74.50
54485;DHT22;45006;56.958;24.166;2022-12-05T05:46:38;20.80;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T05:49:05;20.80;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T05:51:32;20.80;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T05:53:59;20.80;74.60
54485;DHT22;45006;56.958;24.166;2022-12-05T05:56:27;20.80;74.70
54485;DHT22;45006;56.958;24.166;2022-12-05T05:58:57;20.80;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T06:01:25;20.80;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T06:03:52;20.80;74.90
54485;DHT22;45006;56.958;24.166;2022-12-05T06:06:20;20.80;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T06:08:47;20.70;74.80
54485;DHT22;45006;56.958;24.166;2022-12-05T06:11:20;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T06:13:54;20.80;74.90
54485;DHT22;45006;56.958;24.166;2022-12-05T06:16:22;20.70;74.90
54485;DHT22;45006;56.958;24.166;2022-12-05T06:18:51;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T06:21:19;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T06:23:46;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T06:26:17;20.80;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T06:28:44;20.80;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T06:31:16;20.70;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T06:33:44;20.70;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T06:36:14;20.80;75.30
54485;DHT22;45006;56.958;24.166;2022-12-05T06:38:42;20.70;75.30
54485;DHT22;45006;56.958;24.166;2022-12-05T06:41:13;20.80;75.30
54485;DHT22;45006;56.958;24.166;2022-12-05T06:43:41;20.70;75.20
54485;DHT22;45006;56.958;24.166;2022-12-05T06:46:10;20.70;75.30
54485;DHT22;45006;56.958;24.166;2022-12-05T06:48:38;20.80;75.40
54485;DHT22;45006;56.958;24.166;2022-12-05T06:51:09;20.70;75.30
54485;DHT22;45006;56.958;24.166;2022-12-05T06:53:36;20.70;75.30
54485;DHT22;45006;56.958;24.166;2022-12-05T06:56:05;20.70;75.40
54485;DHT22;45006;56.958;24.166;2022-12-05T06:58:43;20.70;75.50
54485;DHT22;45006;56.958;24.166;2022-12-05T07:01:12;20.80;75.50
54485;DHT22;45006;56.958;24.166;2022-12-05T07:03:58;20.70;75.40
54485;DHT22;45006;56.958;24.166;2022-12-05T07:06:26;20.70;75.50
54485;DHT22;45006;56.958;24.166;2022-12-05T07:08:53;20.70;75.50
54485;DHT22;45006;56.958;24.166;2022-12-05T07:11:20;20.70;75.50
54485;DHT22;45006;56.958;24.166;2022-12-05T07:13:47;20.70;75.50
54485;DHT22;45006;56.958;24.166;2022-12-05T07:16:14;20.70;75.60
54485;DHT22;45006;56.958;24.166;2022-12-05T07:18:41;20.70;75.70
54485;DHT22;45006;56.958;24.166;2022-12-05T07:21:11;20.70;75.70
54485;DHT22;45006;56.958;24.166;2022-12-05T07:23:41;20.70;75.80
54485;DHT22;45006;56.958;24.166;2022-12-05T07:26:11;20.70;75.80
54485;DHT22;45006;56.958;24.166;2022-12-05T07:28:38;20.70;75.90
54485;DHT22;45006;56.958;24.166;2022-12-05T07:31:09;20.70;75.90
54485;DHT22;45006;56.958;24.166;2022-12-05T07:33:36;20.70;75.90
54485;DHT22;45006;56.958;24.166;2022-12-05T07:36:09;20.70;75.90
54485;DHT22;45006;56.958;24.166;2022-12-05T07:38:36;20.70;76.10
54485;DHT22;45006;56.958;24.166;2022-12-05T07:41:18;20.70;75.90
54485;DHT22;45006;56.958;24.166;2022-12-05T07:43:46;20.70;76.00
54485;DHT22;45006;56.958;24.166;2022-12-05T07:46:13;20.70;76.00
54485;DHT22;45006;56.958;24.166;2022-12-05T07:48:40;20.70;76.10
54485;DHT22;45006;56.958;24.166;2022-12-05T07:51:08;20.70;76.00
54485;DHT22;45006;56.958;24.166;2022-12-05T07:53:37;20.70;76.10
54485;DHT22;45006;56.958;24.166;2022-12-05T07:56:06;20.70;76.20
54485;DHT22;45006;56.958;24.166;2022-12-05T07:58:34;20.70;76.10
54485;DHT22;45006;56.958;24.166;2022-12-05T08:03:38;20.70;76.10
54485;DHT22;45006;56.958;24.166;2022-12-05T08:06:07;20.70;76.30
54485;DHT22;45006;56.958;24.166;2022-12-05T08:08:35;20.70;76.50
54485;DHT22;45006;56.958;24.166;2022-12-05T08:11:14;20.70;76.40
54485;DHT22;45006;56.958;24.166;2022-12-05T08:13:41;20.70;76.20
54485;DHT22;45006;56.958;24.166;2022-12-05T08:16:18;20.70;76.00
54485;DHT22;45006;56.958;24.166;2022-12-05T08:18:45;20.70;75.80
54485;DHT22;45006;56.958;24.166;2022-12-05T08:21:15;20.70;75.40
54485;DHT22;45006;56.958;24.166;2022-12-05T08:23:43;20.70;75.30
54485;DHT22;45006;56.958;24.166;2022-12-05T08:26:15;20.70;75.10
54485;DHT22;45006;56.958;24.166;2022-12-05T08:28:43;20.70;75.00
54485;DHT22;45006;56.958;24.166;2022-12-05T08:31:14;20.70;74.90
54485;DHT22;45006;56.958;24.166;2022-12-05T08:33:42;20.70;74.70
54485;DHT22;45006;56.958;24.166;2022-12-05T08:36:12;20.70;74.50
54485;DHT22;45006;56.958;24.166;2022-12-05T08:38:39;20.60;74.30
54485;DHT22;45006;56.958;24.166;2022-12-05T08:41:11;20.70;74.20
54485;DHT22;45006;56.958;24.166;2022-12-05T08:43:39;20.70;74.00
54485;DHT22;45006;56.958;24.166;2022-12-05T08:46:06;20.70;73.70
54485;DHT22;45006;56.958;24.166;2022-12-05T08:48:34;20.60;73.60
54485;DHT22;45006;56.958;24.166;2022-12-05T08:51:09;20.60;73.60
54485;DHT22;45006;56.958;24.166;2022-12-05T08:53:37;20.70;73.40
54485;DHT22;45006;56.958;24.166;2022-12-05T08:56:10;20.70;73.30
54485;DHT22;45006;56.958;24.166;2022-12-05T08:58:37;20.60;73.10
54485;DHT22;45006;56.958;24.166;2022-12-05T09:01:05;20.70;73.20
54485;DHT22;45006;56.958;24.166;2022-12-05T09:03:32;20.70;72.90
54485;DHT22;45006;56.958;24.166;2022-12-05T09:08:33;20.70;72.90
54485;DHT22;45006;56.958;24.166;2022-12-05T09:11:04;20.60;72.80
54485;DHT22;45006;56.958;24.166;2022-12-05T09:13:32;20.70;72.70
54485;DHT22;45006;56.958;24.166;2022-12-05T09:16:05;20.70;72.70
54485;DHT22;45006;56.958;24.166;2022-12-05T09:18:32;20.70;72.70
54485;DHT22;45006;56.958;24.166;2022-12-05T09:21:08;20.70;72.50
54485;DHT22;45006;56.958;24.166;2022-12-05T09:23:35;20.70;73.10
54485;DHT22;45006;56.958;24.166;2022-12-05T09:26:03;20.70;72.30
54485;DHT22;45006;56.958;24.166;2022-12-05T09:28:32;20.70;72.30
54485;DHT22;45006;56.958;24.166;2022-12-05T09:31:02;20.70;72.20
54485;DHT22;45006;56.958;24.166;2022-12-05T09:33:32;20.70;72.00
54485;DHT22;45006;56.958;24.166;2022-12-05T09:38:41;20.70;72.00
54485;DHT22;45006;56.958;24.166;2022-12-05T09:41:29;20.60;71.90
54485;DHT22;45006;56.958;24.166;2022-12-05T09:46:58;20.70;71.50
54485;DHT22;45006;56.958;24.166;2022-12-05T09:49:26;20.70;71.30
54485;DHT22;45006;56.958;24.166;2022-12-05T09:51:55;20.60;71.20
54485;DHT22;45006;56.958;24.166;2022-12-05T09:54:24;20.70;71.20
54485;DHT22;45006;56.958;24.166;2022-12-05T09:56:51;20.60;71.10
54485;DHT22;45006;56.958;24.166;2022-12-05T09:59:19;20.70;71.00
54485;DHT22;45006;56.958;24.166;2022-12-05T10:15:36;20.70;70.70
54485;DHT22;45006;56.958;24.166;2022-12-05T10:18:18;20.70;70.50
54485;DHT22;45006;56.958;24.166;2022-12-05T10:21:20;20.70;70.40
54485;DHT22;45006;56.958;24.166;2022-12-05T10:26:52;20.70;70.10
54485;DHT22;45006;56.958;24.166;2022-12-05T10:29:36;20.70;70.10
54485;DHT22;45006;56.958;24.166;2022-12-05T10:32:06;20.60;69.90
54485;DHT22;45006;56.958;24.166;2022-12-05T10:34:39;20.60;69.70
54485;DHT22;45006;56.958;24.166;2022-12-05T10:37:20;20.60;69.70
54485;DHT22;45006;56.958;24.166;2022-12-05T10:39:49;20.70;69.70
54485;DHT22;45006;56.958;24.166;2022-12-05T10:42:24;20.60;69.50
54485;DHT22;45006;56.958;24.166;2022-12-05T10:44:58;20.70;69.50
54485;DHT22;45006;56.958;24.166;2022-12-05T10:47:29;20.60;69.40
54485;DHT22;45006;56.958;24.166;2022-12-05T10:50:02;20.70;69.40
54485;DHT22;45006;56.958;24.166;2022-12-05T10:52:30;20.60;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T10:55:03;20.60;69.10
54485;DHT22;45006;56.958;24.166;2022-12-05T10:57:31;20.60;69.10
54485;DHT22;45006;56.958;24.166;2022-12-05T11:00:11;20.60;69.10
54485;DHT22;45006;56.958;24.166;2022-12-05T11:02:41;20.70;69.10
54485;DHT22;45006;56.958;24.166;2022-12-05T11:05:10;20.60;68.90
54485;DHT22;45006;56.958;24.166;2022-12-05T11:10:31;20.60;68.70
54485;DHT22;45006;56.958;24.166;2022-12-05T11:12:59;20.70;71.70
54485;DHT22;45006;56.958;24.166;2022-12-05T11:15:29;20.70;69.90
54485;DHT22;45006;56.958;24.166;2022-12-05T11:20:42;20.60;69.10
54485;DHT22;45006;56.958;24.166;2022-12-05T11:23:19;20.50;69.00
54485;DHT22;45006;56.958;24.166;2022-12-05T11:25:47;20.50;69.00
54485;DHT22;45006;56.958;24.166;2022-12-05T11:28:28;20.50;68.90
54485;DHT22;45006;56.958;24.166;2022-12-05T11:30:57;20.50;68.80
54485;DHT22;45006;56.958;24.166;2022-12-05T11:33:27;20.50;68.70
54485;DHT22;45006;56.958;24.166;2022-12-05T11:36:16;20.50;68.60
54485;DHT22;45006;56.958;24.166;2022-12-05T11:38:44;20.50;68.50
54485;DHT22;45006;56.958;24.166;2022-12-05T11:59:51;20.50;68.70
54485;DHT22;45006;56.958;24.166;2022-12-05T12:05:52;20.50;68.90
54485;DHT22;45006;56.958;24.166;2022-12-05T12:08:29;20.50;68.90
54485;DHT22;45006;56.958;24.166;2022-12-05T12:16:54;20.50;69.10
54485;DHT22;45006;56.958;24.166;2022-12-05T12:24:37;20.50;69.20
54485;DHT22;45006;56.958;24.166;2022-12-05T12:30:31;20.50;69.20
54485;DHT22;45006;56.958;24.166;2022-12-05T12:33:16;20.50;69.20
54485;DHT22;45006;56.958;24.166;2022-12-05T12:38:29;20.50;69.20
54485;DHT22;45006;56.958;24.166;2022-12-05T12:44:04;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T12:46:44;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T12:52:21;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T12:55:01;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T12:58:03;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T13:03:28;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T13:06:34;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T13:09:15;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T13:11:45;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T13:14:16;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T13:16:47;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T13:21:58;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T13:24:27;20.50;69.20
54485;DHT22;45006;56.958;24.166;2022-12-05T13:26:58;20.50;69.20
54485;DHT22;45006;56.958;24.166;2022-12-05T13:29:31;20.50;69.20
54485;DHT22;45006;56.958;24.166;2022-12-05T13:32:01;20.50;69.20
54485;DHT22;45006;56.958;24.166;2022-12-05T13:34:43;20.50;69.10
54485;DHT22;45006;56.958;24.166;2022-12-05T13:37:22;20.50;69.10
54485;DHT22;45006;56.958;24.166;2022-12-05T13:40:23;20.50;69.20
54485;DHT22;45006;56.958;24.166;2022-12-05T13:43:11;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T13:45:39;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T13:48:20;20.50;69.40
54485;DHT22;45006;56.958;24.166;2022-12-05T13:51:19;20.50;69.40
54485;DHT22;45006;56.958;24.166;2022-12-05T13:53:47;20.50;69.40
54485;DHT22;45006;56.958;24.166;2022-12-05T13:58:56;20.50;69.60
54485;DHT22;45006;56.958;24.166;2022-12-05T14:03:59;20.50;69.70
54485;DHT22;45006;56.958;24.166;2022-12-05T14:17:31;20.50;69.90
54485;DHT22;45006;56.958;24.166;2022-12-05T14:20:24;20.50;70.00
54485;DHT22;45006;56.958;24.166;2022-12-05T14:31:45;20.50;70.10
54485;DHT22;45006;56.958;24.166;2022-12-05T14:34:19;20.50;70.20
54485;DHT22;45006;56.958;24.166;2022-12-05T14:36:54;20.50;70.20
54485;DHT22;45006;56.958;24.166;2022-12-05T14:42:00;20.50;70.10
54485;DHT22;45006;56.958;24.166;2022-12-05T14:44:29;20.50;70.10
54485;DHT22;45006;56.958;24.166;2022-12-05T14:47:03;20.50;70.20
54485;DHT22;45006;56.958;24.166;2022-12-05T14:49:53;20.50;70.20
54485;DHT22;45006;56.958;24.166;2022-12-05T14:52:23;20.50;70.20
54485;DHT22;45006;56.958;24.166;2022-12-05T14:54:54;20.50;70.10
54485;DHT22;45006;56.958;24.166;2022-12-05T14:57:25;20.50;70.30
54485;DHT22;45006;56.958;24.166;2022-12-05T14:59:59;20.50;70.30
54485;DHT22;45006;56.958;24.166;2022-12-05T15:02:42;20.50;70.30
54485;DHT22;45006;56.958;24.166;2022-12-05T15:05:23;20.50;70.40
54485;DHT22;45006;56.958;24.166;2022-12-05T15:07:52;20.50;70.30
54485;DHT22;45006;56.958;24.166;2022-12-05T15:13:11;20.50;70.40
54485;DHT22;45006;56.958;24.166;2022-12-05T15:15:51;20.50;70.40
54485;DHT22;45006;56.958;24.166;2022-12-05T15:18:27;20.50;70.40
54485;DHT22;45006;56.958;24.166;2022-12-05T15:21:02;20.50;70.30
54485;DHT22;45006;56.958;24.166;2022-12-05T15:32:15;20.50;71.00
54485;DHT22;45006;56.958;24.166;2022-12-05T15:34:49;20.50;71.00
54485;DHT22;45006;56.958;24.166;2022-12-05T15:37:32;20.50;71.10
54485;DHT22;45006;56.958;24.166;2022-12-05T15:40:01;20.50;71.10
54485;DHT22;45006;56.958;24.166;2022-12-05T15:42:33;20.50;71.10
54485;DHT22;45006;56.958;24.166;2022-12-05T15:47:45;20.50;71.00
54485;DHT22;45006;56.958;24.166;2022-12-05T15:50:30;20.50;71.00
54485;DHT22;45006;56.958;24.166;2022-12-05T15:55:35;20.50;71.10
54485;DHT22;45006;56.958;24.166;2022-12-05T15:58:25;20.50;71.10
54485;DHT22;45006;56.958;24.166;2022-12-05T16:01:04;20.50;71.00
54485;DHT22;45006;56.958;24.166;2022-12-05T16:03:44;20.50;70.90
54485;DHT22;45006;56.958;24.166;2022-12-05T16:06:28;20.50;70.80
54485;DHT22;45006;56.958;24.166;2022-12-05T16:08:58;20.50;70.90
54485;DHT22;45006;56.958;24.166;2022-12-05T16:11:25;20.50;70.80
54485;DHT22;45006;56.958;24.166;2022-12-05T16:13:57;20.50;70.80
54485;DHT22;45006;56.958;24.166;2022-12-05T16:16:28;20.50;70.80
54485;DHT22;45006;56.958;24.166;2022-12-05T16:18:58;20.50;70.70
54485;DHT22;45006;56.958;24.166;2022-12-05T16:21:36;20.50;70.60
54485;DHT22;45006;56.958;24.166;2022-12-05T16:24:17;20.50;70.70
54485;DHT22;45006;56.958;24.166;2022-12-05T16:27:14;20.50;70.70
54485;DHT22;45006;56.958;24.166;2022-12-05T16:29:42;20.50;70.50
54485;DHT22;45006;56.958;24.166;2022-12-05T16:32:22;20.50;70.40
54485;DHT22;45006;56.958;24.166;2022-12-05T16:34:50;20.50;70.50
54485;DHT22;45006;56.958;24.166;2022-12-05T16:37:23;20.50;70.40
54485;DHT22;45006;56.958;24.166;2022-12-05T16:39:51;20.50;70.30
54485;DHT22;45006;56.958;24.166;2022-12-05T16:42:27;20.50;70.20
54485;DHT22;45006;56.958;24.166;2022-12-05T16:44:58;20.50;70.20
54485;DHT22;45006;56.958;24.166;2022-12-05T16:47:51;20.50;70.10
54485;DHT22;45006;56.958;24.166;2022-12-05T16:50:31;20.50;70.00
54485;DHT22;45006;56.958;24.166;2022-12-05T16:53:26;20.50;70.00
54485;DHT22;45006;56.958;24.166;2022-12-05T16:55:54;20.50;70.00
54485;DHT22;45006;56.958;24.166;2022-12-05T16:58:26;20.50;69.90
54485;DHT22;45006;56.958;24.166;2022-12-05T17:01:04;20.50;69.80
54485;DHT22;45006;56.958;24.166;2022-12-05T17:03:32;20.50;69.70
54485;DHT22;45006;56.958;24.166;2022-12-05T17:06:01;20.40;69.50
54485;DHT22;45006;56.958;24.166;2022-12-05T17:08:29;20.50;69.40
54485;DHT22;45006;56.958;24.166;2022-12-05T17:10:56;20.50;69.40
54485;DHT22;45006;56.958;24.166;2022-12-05T17:13:23;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T17:15:51;20.50;69.30
54485;DHT22;45006;56.958;24.166;2022-12-05T17:18:19;20.50;69.20
54485;DHT22;45006;56.958;24.166;2022-12-05T17:20:53;20.50;69.10
54485;DHT22;45006;56.958;24.166;2022-12-05T17:23:20;20.50;69.00
54485;DHT22;45006;56.958;24.166;2022-12-05T17:25:50;20.50;69.00
54485;DHT22;45006;56.958;24.166;2022-12-05T17:28:18;20.50;68.90
54485;DHT22;45006;56.958;24.166;2022-12-05T17:30:45;20.50;68.70
54485;DHT22;45006;56.958;24.166;2022-12-05T17:33:14;20.40;68.80
54485;DHT22;45006;56.958;24.166;2022-12-05T17:35:41;20.40;68.80
54485;DHT22;45006;56.958;24.166;2022-12-05T17:38:10;20.40;68.70
54485;DHT22;45006;56.958;24.166;2022-12-05T17:40:37;20.40;68.60
54485;DHT22;45006;56.958;24.166;2022-12-05T17:43:05;20.40;68.50
54485;DHT22;45006;56.958;24.166;2022-12-05T17:45:32;20.50;68.90
54485;DHT22;45006;56.958;24.166;2022-12-05T17:47:59;20.50;69.40
54485;DHT22;45006;56.958;24.166;2022-12-05T17:50:26;20.50;67.90
54485;DHT22;45006;56.958;24.166;2022-12-05T17:52:55;20.50;65.20
54485;DHT22;45006;56.958;24.166;2022-12-05T17:55:23;20.60;63.00
54485;DHT22;45006;56.958;24.166;2022-12-05T17:57:51;20.60;61.50
54485;DHT22;45006;56.958;24.166;2022-12-05T18:00:20;20.70;60.20
54485;DHT22;45006;56.958;24.166;2022-12-05T18:02:48;20.70;59.30
54485;DHT22;45006;56.958;24.166;2022-12-05T18:05:16;20.70;58.50
54485;DHT22;45006;56.958;24.166;2022-12-05T18:07:44;20.70;57.80
54485;DHT22;45006;56.958;24.166;2022-12-05T18:10:14;20.80;57.30
54485;DHT22;45006;56.958;24.166;2022-12-05T18:12:41;20.70;56.50
54485;DHT22;45006;56.958;24.166;2022-12-05T18:15:09;20.80;56.00