sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75513;BME280;64090;49.770;18.760;2024-01-27T00:01:47;98169.61;;;3.50;91.11
75513;BME280;64090;49.770;18.760;2024-01-27T00:04:50;98173.75;;;3.56;90.08
75513;BME280;64090;49.770;18.760;2024-01-27T00:07:53;98177.13;;;3.56;89.69
75513;BME280;64090;49.770;18.760;2024-01-27T00:10:56;98186.48;;;3.55;89.87
75513;BME280;64090;49.770;18.760;2024-01-27T00:13:59;98197.77;;;3.51;90.32
75513;BME280;64090;49.770;18.760;2024-01-27T00:17:02;98216.30;;;3.42;91.52
75513;BME280;64090;49.770;18.760;2024-01-27T00:20:05;98216.60;;;3.28;92.82
75513;BME280;64090;49.770;18.760;2024-01-27T00:23:08;98223.82;;;3.24;91.86
75513;BME280;64090;49.770;18.760;2024-01-27T00:26:11;98220.25;;;3.14;90.94
75513;BME280;64090;49.770;18.760;2024-01-27T00:29:14;98233.61;;;3.08;89.57
75513;BME280;64090;49.770;18.760;2024-01-27T00:32:17;98235.89;;;2.98;89.90
75513;BME280;64090;49.770;18.760;2024-01-27T00:35:20;98229.67;;;2.82;90.62
75513;BME280;64090;49.770;18.760;2024-01-27T00:38:23;98240.80;;;2.81;89.60
75513;BME280;64090;49.770;18.760;2024-01-27T00:41:26;98240.56;;;2.82;88.61
75513;BME280;64090;49.770;18.760;2024-01-27T00:44:29;98243.80;;;2.81;87.53
75513;BME280;64090;49.770;18.760;2024-01-27T00:47:32;98246.85;;;2.82;87.13
75513;BME280;64090;49.770;18.760;2024-01-27T00:50:35;98256.87;;;2.79;86.72
75513;BME280;64090;49.770;18.760;2024-01-27T00:53:38;98265.19;;;2.82;86.70
75513;BME280;64090;49.770;18.760;2024-01-27T00:56:41;98276.13;;;2.81;87.30
75513;BME280;64090;49.770;18.760;2024-01-27T00:59:44;98285.55;;;2.86;87.45
75513;BME280;64090;49.770;18.760;2024-01-27T01:02:47;98292.36;;;2.88;88.09
75513;BME280;64090;49.770;18.760;2024-01-27T01:05:50;98293.46;;;2.89;88.66
75513;BME280;64090;49.770;18.760;2024-01-27T01:08:53;98294.30;;;2.91;87.79
75513;BME280;64090;49.770;18.760;2024-01-27T01:11:56;98297.19;;;2.94;87.25
75513;BME280;64090;49.770;18.760;2024-01-27T01:14:59;98303.92;;;2.97;86.91
75513;BME280;64090;49.770;18.760;2024-01-27T01:18:02;98298.13;;;3.03;86.04
75513;BME280;64090;49.770;18.760;2024-01-27T01:21:06;98306.38;;;2.99;86.50
75513;BME280;64090;49.770;18.760;2024-01-27T01:24:09;98304.20;;;3.00;85.60
75513;BME280;64090;49.770;18.760;2024-01-27T01:27:12;98305.60;;;3.01;85.03
75513;BME280;64090;49.770;18.760;2024-01-27T01:30:16;98318.93;;;2.97;84.96
75513;BME280;64090;49.770;18.760;2024-01-27T01:33:19;98322.62;;;2.99;83.92
75513;BME280;64090;49.770;18.760;2024-01-27T01:36:22;98328.27;;;3.12;81.72
75513;BME280;64090;49.770;18.760;2024-01-27T01:39:25;98323.56;;;3.12;81.37
75513;BME280;64090;49.770;18.760;2024-01-27T01:42:28;98336.81;;;3.09;81.75
75513;BME280;64090;49.770;18.760;2024-01-27T01:45:32;98330.49;;;3.05;81.60
75513;BME280;64090;49.770;18.760;2024-01-27T01:48:35;98326.71;;;3.02;81.23
75513;BME280;64090;49.770;18.760;2024-01-27T01:51:38;98319.73;;;2.96;81.22
75513;BME280;64090;49.770;18.760;2024-01-27T01:54:41;98324.65;;;2.98;80.25
75513;BME280;64090;49.770;18.760;2024-01-27T01:57:44;98330.23;;;3.02;78.71
75513;BME280;64090;49.770;18.760;2024-01-27T02:00:47;98324.24;;;2.95;79.59
75513;BME280;64090;49.770;18.760;2024-01-27T02:03:54;98321.57;;;2.92;79.25
75513;BME280;64090;49.770;18.760;2024-01-27T02:06:57;98320.71;;;2.90;79.60
75513;BME280;64090;49.770;18.760;2024-01-27T02:10:00;98322.27;;;2.90;80.02
75513;BME280;64090;49.770;18.760;2024-01-27T02:13:04;98317.73;;;2.90;80.48
75513;BME280;64090;49.770;18.760;2024-01-27T02:16:08;98317.93;;;2.88;80.65
75513;BME280;64090;49.770;18.760;2024-01-27T02:19:11;98316.73;;;2.85;80.45
75513;BME280;64090;49.770;18.760;2024-01-27T02:22:14;98312.27;;;2.86;80.88
75513;BME280;64090;49.770;18.760;2024-01-27T02:25:17;98317.98;;;2.89;80.37
75513;BME280;64090;49.770;18.760;2024-01-27T02:28:22;98316.38;;;2.81;80.65
75513;BME280;64090;49.770;18.760;2024-01-27T02:31:26;98314.05;;;2.80;80.56
75513;BME280;64090;49.770;18.760;2024-01-27T02:34:29;98311.33;;;2.85;79.13
75513;BME280;64090;49.770;18.760;2024-01-27T02:37:32;98311.66;;;2.83;79.40
75513;BME280;64090;49.770;18.760;2024-01-27T02:40:35;98310.84;;;2.81;79.34
75513;BME280;64090;49.770;18.760;2024-01-27T02:43:38;98311.55;;;2.75;79.93
75513;BME280;64090;49.770;18.760;2024-01-27T02:46:40;98314.45;;;2.72;80.01
75513;BME280;64090;49.770;18.760;2024-01-27T02:49:45;98318.88;;;2.71;79.84
75513;BME280;64090;49.770;18.760;2024-01-27T02:52:48;98319.11;;;2.75;79.30
75513;BME280;64090;49.770;18.760;2024-01-27T02:55:51;98321.58;;;2.71;79.68
75513;BME280;64090;49.770;18.760;2024-01-27T02:58:54;98318.34;;;2.72;79.57
75513;BME280;64090;49.770;18.760;2024-01-27T03:01:57;98315.95;;;2.67;80.08
75513;BME280;64090;49.770;18.760;2024-01-27T03:05:03;98318.94;;;2.65;79.65
75513;BME280;64090;49.770;18.760;2024-01-27T03:20:38;98328.84;;;2.68;76.49
75513;BME280;64090;49.770;18.760;2024-01-27T03:28:16;98332.39;;;2.67;76.40
75513;BME280;64090;49.770;18.760;2024-01-27T03:36:21;98348.28;;;2.66;75.66
75513;BME280;64090;49.770;18.760;2024-01-27T04:09:26;98385.58;;;2.69;72.54
75513;BME280;64090;49.770;18.760;2024-01-27T04:12:29;98397.06;;;2.68;72.57
75513;BME280;64090;49.770;18.760;2024-01-27T04:15:33;98401.38;;;2.67;72.50
75513;BME280;64090;49.770;18.760;2024-01-27T04:18:42;98410.96;;;2.65;73.06
75513;BME280;64090;49.770;18.760;2024-01-27T04:21:45;98412.26;;;2.65;72.79
75513;BME280;64090;49.770;18.760;2024-01-27T04:24:48;98420.11;;;2.72;71.97
75513;BME280;64090;49.770;18.760;2024-01-27T04:27:51;98412.53;;;2.71;72.40
75513;BME280;64090;49.770;18.760;2024-01-27T04:30:54;98414.00;;;2.68;72.65
75513;BME280;64090;49.770;18.760;2024-01-27T04:33:57;98415.33;;;2.66;72.93
75513;BME280;64090;49.770;18.760;2024-01-27T04:37:01;98422.98;;;2.60;73.50
75513;BME280;64090;49.770;18.760;2024-01-27T04:40:04;98425.13;;;2.59;73.20
75513;BME280;64090;49.770;18.760;2024-01-27T04:43:08;98429.25;;;2.56;73.93
75513;BME280;64090;49.770;18.760;2024-01-27T04:46:11;98433.28;;;2.54;73.83
75513;BME280;64090;49.770;18.760;2024-01-27T04:49:15;98431.57;;;2.50;74.39
75513;BME280;64090;49.770;18.760;2024-01-27T04:52:18;98433.50;;;2.52;74.13
75513;BME280;64090;49.770;18.760;2024-01-27T04:55:21;98438.28;;;2.49;74.35
75513;BME280;64090;49.770;18.760;2024-01-27T04:58:24;98442.07;;;2.52;73.81
75513;BME280;64090;49.770;18.760;2024-01-27T05:01:27;98442.09;;;2.50;73.99
75513;BME280;64090;49.770;18.760;2024-01-27T05:04:29;98450.16;;;2.47;74.27
75513;BME280;64090;49.770;18.760;2024-01-27T05:07:32;98453.27;;;2.44;74.03
75513;BME280;64090;49.770;18.760;2024-01-27T05:10:35;98460.77;;;2.54;72.90
75513;BME280;64090;49.770;18.760;2024-01-27T05:13:40;98461.33;;;2.54;72.66
75513;BME280;64090;49.770;18.760;2024-01-27T05:16:43;98462.89;;;2.54;72.07
75513;BME280;64090;49.770;18.760;2024-01-27T05:19:45;98471.27;;;2.56;71.89
75513;BME280;64090;49.770;18.760;2024-01-27T05:22:49;98466.71;;;2.52;71.94
75513;BME280;64090;49.770;18.760;2024-01-27T05:25:52;98472.88;;;2.50;72.07
75513;BME280;64090;49.770;18.760;2024-01-27T05:28:54;98482.58;;;2.49;72.47
75513;BME280;64090;49.770;18.760;2024-01-27T05:31:57;98476.64;;;2.47;72.22
75513;BME280;64090;49.770;18.760;2024-01-27T05:35:00;98481.59;;;2.42;72.69
75513;BME280;64090;49.770;18.760;2024-01-27T05:38:03;98483.85;;;2.38;72.88
75513;BME280;64090;49.770;18.760;2024-01-27T05:41:06;98483.85;;;2.47;71.84
75513;BME280;64090;49.770;18.760;2024-01-27T05:44:09;98487.88;;;2.42;72.15
75513;BME280;64090;49.770;18.760;2024-01-27T05:47:12;98486.85;;;2.36;72.63
75513;BME280;64090;49.770;18.760;2024-01-27T05:50:15;98484.83;;;2.35;72.65
75513;BME280;64090;49.770;18.760;2024-01-27T05:53:18;98486.73;;;2.29;72.72
75513;BME280;64090;49.770;18.760;2024-01-27T05:56:21;98488.17;;;2.31;72.01
75513;BME280;64090;49.770;18.760;2024-01-27T05:59:23;98483.25;;;2.27;72.20
75513;BME280;64090;49.770;18.760;2024-01-27T06:02:26;98478.70;;;2.26;72.37
75513;BME280;64090;49.770;18.760;2024-01-27T06:05:29;98483.53;;;2.30;72.36
75513;BME280;64090;49.770;18.760;2024-01-27T06:08:32;98474.16;;;2.23;72.49
75513;BME280;64090;49.770;18.760;2024-01-27T06:11:35;98477.71;;;2.26;71.76
75513;BME280;64090;49.770;18.760;2024-01-27T06:14:38;98472.49;;;2.29;71.65
75513;BME280;64090;49.770;18.760;2024-01-27T06:17:40;98478.80;;;2.28;71.76
75513;BME280;64090;49.770;18.760;2024-01-27T06:20:44;98477.66;;;2.25;71.83
75513;BME280;64090;49.770;18.760;2024-01-27T06:23:47;98484.20;;;2.24;71.67
75513;BME280;64090;49.770;18.760;2024-01-27T06:26:50;98485.62;;;2.24;72.17
75513;BME280;64090;49.770;18.760;2024-01-27T06:29:52;98493.56;;;2.23;72.34
75513;BME280;64090;49.770;18.760;2024-01-27T06:32:55;98494.13;;;2.21;71.95
75513;BME280;64090;49.770;18.760;2024-01-27T06:35:58;98496.71;;;2.24;71.31
75513;BME280;64090;49.770;18.760;2024-01-27T06:39:01;98497.14;;;2.28;71.20
75513;BME280;64090;49.770;18.760;2024-01-27T06:42:04;98503.55;;;2.29;70.80
75513;BME280;64090;49.770;18.760;2024-01-27T06:45:07;98509.42;;;2.32;70.62
75513;BME280;64090;49.770;18.760;2024-01-27T06:48:11;98511.97;;;2.31;70.90
75513;BME280;64090;49.770;18.760;2024-01-27T06:51:14;98509.47;;;2.31;70.89
75513;BME280;64090;49.770;18.760;2024-01-27T06:54:17;98519.13;;;2.31;70.03
75513;BME280;64090;49.770;18.760;2024-01-27T06:57:21;98522.85;;;2.40;68.61
75513;BME280;64090;49.770;18.760;2024-01-27T07:00:25;98528.88;;;2.40;68.57
75513;BME280;64090;49.770;18.760;2024-01-27T07:03:28;98547.02;;;2.46;68.02
75513;BME280;64090;49.770;18.760;2024-01-27T07:06:31;98538.23;;;2.45;68.45
75513;BME280;64090;49.770;18.760;2024-01-27T07:09:34;98544.70;;;2.38;68.45
75513;BME280;64090;49.770;18.760;2024-01-27T07:12:37;98547.48;;;2.37;68.68
75513;BME280;64090;49.770;18.760;2024-01-27T07:15:40;98557.73;;;2.39;68.16
75513;BME280;64090;49.770;18.760;2024-01-27T07:18:43;98555.92;;;2.42;67.64
75513;BME280;64090;49.770;18.760;2024-01-27T07:21:46;98564.45;;;2.49;66.86
75513;BME280;64090;49.770;18.760;2024-01-27T07:24:49;98559.09;;;2.46;66.97
75513;BME280;64090;49.770;18.760;2024-01-27T07:27:54;98559.73;;;2.49;66.75
75513;BME280;64090;49.770;18.760;2024-01-27T07:30:58;98554.66;;;2.45;67.06
75513;BME280;64090;49.770;18.760;2024-01-27T07:34:01;98561.55;;;2.46;67.25
75513;BME280;64090;49.770;18.760;2024-01-27T07:37:04;98551.59;;;2.38;67.30
75513;BME280;64090;49.770;18.760;2024-01-27T07:40:07;98558.05;;;2.37;67.66
75513;BME280;64090;49.770;18.760;2024-01-27T07:43:11;98560.80;;;2.38;67.26
75513;BME280;64090;49.770;18.760;2024-01-27T07:46:14;98566.74;;;2.49;67.38
75513;BME280;64090;49.770;18.760;2024-01-27T07:49:17;98564.39;;;2.50;66.29
75513;BME280;64090;49.770;18.760;2024-01-27T07:52:21;98566.77;;;2.54;66.31
75513;BME280;64090;49.770;18.760;2024-01-27T07:55:24;98567.94;;;2.53;67.16
75513;BME280;64090;49.770;18.760;2024-01-27T07:58:27;98568.73;;;2.50;67.37
75513;BME280;64090;49.770;18.760;2024-01-27T08:01:30;98569.63;;;2.50;67.61
75513;BME280;64090;49.770;18.760;2024-01-27T08:04:33;98567.02;;;2.49;67.82
75513;BME280;64090;49.770;18.760;2024-01-27T08:07:37;98560.59;;;2.47;68.40
75513;BME280;64090;49.770;18.760;2024-01-27T08:10:40;98555.39;;;2.49;68.91
75513;BME280;64090;49.770;18.760;2024-01-27T08:13:42;98555.40;;;2.52;68.99
75513;BME280;64090;49.770;18.760;2024-01-27T08:16:45;98553.33;;;2.56;69.47
75513;BME280;64090;49.770;18.760;2024-01-27T08:19:48;98547.05;;;2.64;69.90
75513;BME280;64090;49.770;18.760;2024-01-27T08:22:51;98542.00;;;2.72;70.00
75513;BME280;64090;49.770;18.760;2024-01-27T08:25:54;98539.10;;;2.78;70.15
75513;BME280;64090;49.770;18.760;2024-01-27T08:28:57;98546.83;;;2.88;70.06
75513;BME280;64090;49.770;18.760;2024-01-27T08:32:01;98551.72;;;2.94;69.71
75513;BME280;64090;49.770;18.760;2024-01-27T08:35:05;98551.11;;;3.05;69.23
75513;BME280;64090;49.770;18.760;2024-01-27T08:38:11;98548.68;;;3.15;69.42
75513;BME280;64090;49.770;18.760;2024-01-27T08:41:14;98552.55;;;3.09;69.69
75513;BME280;64090;49.770;18.760;2024-01-27T08:44:17;98557.81;;;3.06;70.11
75513;BME280;64090;49.770;18.760;2024-01-27T08:47:19;98556.77;;;3.14;70.39
75513;BME280;64090;49.770;18.760;2024-01-27T08:50:22;98561.83;;;3.06;69.74
75513;BME280;64090;49.770;18.760;2024-01-27T08:53:25;98563.58;;;3.09;70.08
75513;BME280;64090;49.770;18.760;2024-01-27T08:56:28;98567.59;;;3.19;68.83
75513;BME280;64090;49.770;18.760;2024-01-27T08:59:31;98569.14;;;3.19;69.41
75513;BME280;64090;49.770;18.760;2024-01-27T09:02:33;98569.26;;;3.18;68.70
75513;BME280;64090;49.770;18.760;2024-01-27T09:05:36;98574.35;;;3.17;67.83
75513;BME280;64090;49.770;18.760;2024-01-27T09:08:39;98576.07;;;3.06;65.81
75513;BME280;64090;49.770;18.760;2024-01-27T09:11:42;98576.59;;;3.08;66.72
75513;BME280;64090;49.770;18.760;2024-01-27T09:14:45;98576.36;;;3.00;66.09
75513;BME280;64090;49.770;18.760;2024-01-27T09:17:48;98578.58;;;2.99;65.55
75513;BME280;64090;49.770;18.760;2024-01-27T09:20:51;98576.48;;;2.95;66.27
75513;BME280;64090;49.770;18.760;2024-01-27T09:23:54;98586.45;;;2.93;66.27
75513;BME280;64090;49.770;18.760;2024-01-27T09:26:58;98583.73;;;2.91;66.13
75513;BME280;64090;49.770;18.760;2024-01-27T09:30:01;98588.69;;;2.90;66.86
75513;BME280;64090;49.770;18.760;2024-01-27T09:33:04;98587.58;;;2.93;67.10
75513;BME280;64090;49.770;18.760;2024-01-27T09:36:08;98592.13;;;3.02;66.99
75513;BME280;64090;49.770;18.760;2024-01-27T09:39:10;98594.70;;;3.05;66.25
75513;BME280;64090;49.770;18.760;2024-01-27T09:42:14;98594.26;;;3.04;66.53
75513;BME280;64090;49.770;18.760;2024-01-27T09:45:21;98586.88;;;3.04;67.46
75513;BME280;64090;49.770;18.760;2024-01-27T09:48:25;98588.28;;;3.00;67.43
75513;BME280;64090;49.770;18.760;2024-01-27T09:51:28;98589.07;;;2.95;67.96
75513;BME280;64090;49.770;18.760;2024-01-27T09:54:32;98602.56;;;2.97;68.20
75513;BME280;64090;49.770;18.760;2024-01-27T09:57:38;98601.39;;;2.93;68.76
75513;BME280;64090;49.770;18.760;2024-01-27T10:00:41;98598.67;;;2.84;69.04
75513;BME280;64090;49.770;18.760;2024-01-27T10:03:46;98598.58;;;2.91;69.03
75513;BME280;64090;49.770;18.760;2024-01-27T10:06:49;98602.70;;;3.00;68.12
75513;BME280;64090;49.770;18.760;2024-01-27T10:09:53;98608.80;;;3.00;68.27
75513;BME280;64090;49.770;18.760;2024-01-27T10:12:58;98607.96;;;2.98;69.02
75513;BME280;64090;49.770;18.760;2024-01-27T10:16:08;98605.81;;;2.90;69.89
75513;BME280;64090;49.770;18.760;2024-01-27T10:19:17;98597.86;;;2.77;70.91
75513;BME280;64090;49.770;18.760;2024-01-27T10:22:21;98597.52;;;2.75;71.10
75513;BME280;64090;49.770;18.760;2024-01-27T10:25:23;98600.80;;;2.66;70.41
75513;BME280;64090;49.770;18.760;2024-01-27T10:28:26;98594.53;;;2.73;69.96
75513;BME280;64090;49.770;18.760;2024-01-27T10:31:34;98589.77;;;2.75;69.57
75513;BME280;64090;49.770;18.760;2024-01-27T10:34:37;98590.55;;;2.77;69.98
75513;BME280;64090;49.770;18.760;2024-01-27T10:37:41;98588.86;;;2.90;69.65
75513;BME280;64090;49.770;18.760;2024-01-27T10:40:43;98587.24;;;2.92;70.46
75513;BME280;64090;49.770;18.760;2024-01-27T10:43:50;98587.14;;;2.95;70.79
75513;BME280;64090;49.770;18.760;2024-01-27T10:46:55;98584.44;;;2.93;71.36
75513;BME280;64090;49.770;18.760;2024-01-27T10:50:00;98591.30;;;2.80;71.69
75513;BME280;64090;49.770;18.760;2024-01-27T10:53:05;98592.77;;;2.79;72.47
75513;BME280;64090;49.770;18.760;2024-01-27T10:56:11;98591.89;;;2.73;72.41
75513;BME280;64090;49.770;18.760;2024-01-27T10:59:15;98596.36;;;2.68;73.03
75513;BME280;64090;49.770;18.760;2024-01-27T11:02:19;98592.41;;;2.71;74.05
75513;BME280;64090;49.770;18.760;2024-01-27T11:05:24;98582.21;;;2.66;74.74
75513;BME280;64090;49.770;18.760;2024-01-27T11:08:27;98571.20;;;2.72;74.62
75513;BME280;64090;49.770;18.760;2024-01-27T11:11:32;98560.86;;;2.86;74.06
75513;BME280;64090;49.770;18.760;2024-01-27T11:14:35;98577.59;;;2.75;74.71
75513;BME280;64090;49.770;18.760;2024-01-27T11:17:42;98591.17;;;2.66;75.50
75513;BME280;64090;49.770;18.760;2024-01-27T11:20:45;98603.64;;;2.63;75.17
75513;BME280;64090;49.770;18.760;2024-01-27T11:23:47;98597.30;;;2.66;74.50
75513;BME280;64090;49.770;18.760;2024-01-27T11:27:03;98594.20;;;2.65;74.44
75513;BME280;64090;49.770;18.760;2024-01-27T11:30:24;98592.19;;;2.68;73.34
75513;BME280;64090;49.770;18.760;2024-01-27T11:33:28;98603.14;;;2.83;72.81
75513;BME280;64090;49.770;18.760;2024-01-27T11:36:32;98586.55;;;2.90;72.58
75513;BME280;64090;49.770;18.760;2024-01-27T11:39:35;98574.79;;;2.95;72.92
75513;BME280;64090;49.770;18.760;2024-01-27T11:42:40;98584.18;;;2.97;72.20
75513;BME280;64090;49.770;18.760;2024-01-27T11:45:43;98578.85;;;3.00;70.63
75513;BME280;64090;49.770;18.760;2024-01-27T11:48:46;98590.24;;;3.02;70.94
75513;BME280;64090;49.770;18.760;2024-01-27T11:51:49;98596.60;;;2.99;70.90
75513;BME280;64090;49.770;18.760;2024-01-27T11:54:59;98590.20;;;3.10;70.09
75513;BME280;64090;49.770;18.760;2024-01-27T11:58:02;98591.42;;;3.14;70.07
75513;BME280;64090;49.770;18.760;2024-01-27T12:01:06;98594.05;;;3.18;69.61
75513;BME280;64090;49.770;18.760;2024-01-27T12:04:09;98598.64;;;3.27;68.60
75513;BME280;64090;49.770;18.760;2024-01-27T12:07:14;98600.30;;;3.29;67.95
75513;BME280;64090;49.770;18.760;2024-01-27T12:10:17;98610.55;;;3.34;68.39
75513;BME280;64090;49.770;18.760;2024-01-27T12:13:20;98606.77;;;3.37;68.11
75513;BME280;64090;49.770;18.760;2024-01-27T12:16:23;98619.17;;;3.31;68.49
75513;BME280;64090;49.770;18.760;2024-01-27T12:19:26;98610.54;;;3.28;68.24
75513;BME280;64090;49.770;18.760;2024-01-27T12:22:29;98612.13;;;3.30;68.70
75513;BME280;64090;49.770;18.760;2024-01-27T12:25:33;98624.92;;;3.27;69.31
75513;BME280;64090;49.770;18.760;2024-01-27T12:28:36;98619.08;;;3.22;69.86
75513;BME280;64090;49.770;18.760;2024-01-27T12:31:40;98622.30;;;3.23;70.11
75513;BME280;64090;49.770;18.760;2024-01-27T12:34:44;98628.05;;;3.30;69.76
75513;BME280;64090;49.770;18.760;2024-01-27T12:37:51;98625.06;;;3.30;69.78
75513;BME280;64090;49.770;18.760;2024-01-27T12:40:54;98622.98;;;3.30;69.77
75513;BME280;64090;49.770;18.760;2024-01-27T12:43:58;98639.90;;;3.36;69.13
75513;BME280;64090;49.770;18.760;2024-01-27T12:47:00;98638.12;;;3.29;69.45
75513;BME280;64090;49.770;18.760;2024-01-27T12:50:04;98632.16;;;3.25;70.09
75513;BME280;64090;49.770;18.760;2024-01-27T12:53:07;98640.60;;;3.22;69.97
75513;BME280;64090;49.770;18.760;2024-01-27T12:56:14;98632.23;;;3.24;69.82
75513;BME280;64090;49.770;18.760;2024-01-27T12:59:17;98641.54;;;3.22;70.40
75513;BME280;64090;49.770;18.760;2024-01-27T13:02:20;98646.33;;;3.23;70.40
75513;BME280;64090;49.770;18.760;2024-01-27T13:05:23;98653.39;;;3.19;71.01
75513;BME280;64090;49.770;18.760;2024-01-27T13:08:26;98650.98;;;3.04;72.40
75513;BME280;64090;49.770;18.760;2024-01-27T13:11:29;98654.25;;;2.95;72.61
75513;BME280;64090;49.770;18.760;2024-01-27T13:14:32;98657.59;;;2.93;72.88
75513;BME280;64090;49.770;18.760;2024-01-27T13:17:35;98658.95;;;2.83;73.66
75513;BME280;64090;49.770;18.760;2024-01-27T13:20:38;98665.89;;;2.77;74.99
75513;BME280;64090;49.770;18.760;2024-01-27T13:23:42;98664.36;;;2.69;75.47
75513;BME280;64090;49.770;18.760;2024-01-27T13:26:45;98676.70;;;2.66;76.99
75513;BME280;64090;49.770;18.760;2024-01-27T13:29:49;98684.85;;;2.48;78.67
75513;BME280;64090;49.770;18.760;2024-01-27T13:32:52;98683.67;;;2.37;79.56
75513;BME280;64090;49.770;18.760;2024-01-27T13:35:55;98692.95;;;2.27;80.70
75513;BME280;64090;49.770;18.760;2024-01-27T13:38:58;98695.23;;;2.23;81.52
75513;BME280;64090;49.770;18.760;2024-01-27T13:42:01;98694.90;;;2.16;82.41
75513;BME280;64090;49.770;18.760;2024-01-27T13:45:05;98695.18;;;2.06;83.32
75513;BME280;64090;49.770;18.760;2024-01-27T13:48:08;98696.74;;;2.02;83.89
75513;BME280;64090;49.770;18.760;2024-01-27T13:51:11;98696.57;;;2.00;84.00
75513;BME280;64090;49.770;18.760;2024-01-27T13:54:14;98699.21;;;2.04;83.90
75513;BME280;64090;49.770;18.760;2024-01-27T13:57:17;98694.39;;;2.08;83.61
75513;BME280;64090;49.770;18.760;2024-01-27T14:00:20;98696.21;;;2.05;83.89
75513;BME280;64090;49.770;18.760;2024-01-27T14:03:24;98699.02;;;2.08;83.64
75513;BME280;64090;49.770;18.760;2024-01-27T14:06:27;98706.02;;;2.13;83.04
75513;BME280;64090;49.770;18.760;2024-01-27T14:09:30;98706.38;;;2.23;81.55
75513;BME280;64090;49.770;18.760;2024-01-27T14:12:33;98699.67;;;2.26;81.68
75513;BME280;64090;49.770;18.760;2024-01-27T14:15:37;98709.52;;;2.31;81.02
75513;BME280;64090;49.770;18.760;2024-01-27T14:18:40;98705.84;;;2.34;80.80
75513;BME280;64090;49.770;18.760;2024-01-27T14:21:45;98713.03;;;2.44;79.86
75513;BME280;64090;49.770;18.760;2024-01-27T14:24:48;98718.30;;;2.52;79.47
75513;BME280;64090;49.770;18.760;2024-01-27T14:27:51;98721.23;;;2.46;80.05
75513;BME280;64090;49.770;18.760;2024-01-27T14:30:54;98723.39;;;2.46;80.46
75513;BME280;64090;49.770;18.760;2024-01-27T14:33:57;98740.38;;;2.45;80.44
75513;BME280;64090;49.770;18.760;2024-01-27T14:37:01;98740.02;;;2.37;81.45
75513;BME280;64090;49.770;18.760;2024-01-27T14:43:43;98749.09;;;2.21;83.25
75513;BME280;64090;49.770;18.760;2024-01-27T14:46:46;98753.47;;;2.16;83.28
75513;BME280;64090;49.770;18.760;2024-01-27T14:49:49;98761.29;;;2.12;83.82
75513;BME280;64090;49.770;18.760;2024-01-27T14:52:52;98755.37;;;2.10;84.24
75513;BME280;64090;49.770;18.760;2024-01-27T14:55:55;98762.17;;;2.06;84.46
75513;BME280;64090;49.770;18.760;2024-01-27T14:58:59;98757.66;;;2.06;84.40
75513;BME280;64090;49.770;18.760;2024-01-27T15:02:02;98765.56;;;2.03;84.86
75513;BME280;64090;49.770;18.760;2024-01-27T15:05:05;98765.45;;;2.02;84.83
75513;BME280;64090;49.770;18.760;2024-01-27T15:08:11;98767.16;;;1.99;85.14
75513;BME280;64090;49.770;18.760;2024-01-27T15:11:13;98772.19;;;1.97;85.51
75513;BME280;64090;49.770;18.760;2024-01-27T15:14:17;98776.27;;;1.96;85.52
75513;BME280;64090;49.770;18.760;2024-01-27T15:17:20;98782.09;;;1.95;85.63
75513;BME280;64090;49.770;18.760;2024-01-27T15:20:27;98783.23;;;2.01;85.11
75513;BME280;64090;49.770;18.760;2024-01-27T15:23:30;98797.02;;;2.05;85.03
75513;BME280;64090;49.770;18.760;2024-01-27T15:26:33;98806.02;;;2.09;85.06
75513;BME280;64090;49.770;18.760;2024-01-27T15:29:37;98813.08;;;2.16;84.30
75513;BME280;64090;49.770;18.760;2024-01-27T15:32:40;98813.73;;;2.21;84.30
75513;BME280;64090;49.770;18.760;2024-01-27T15:35:43;98817.02;;;2.22;84.39
75513;BME280;64090;49.770;18.760;2024-01-27T15:38:46;98823.20;;;2.25;84.24
75513;BME280;64090;49.770;18.760;2024-01-27T15:41:49;98828.41;;;2.30;84.03
75513;BME280;64090;49.770;18.760;2024-01-27T15:44:51;98838.69;;;2.33;83.88
75513;BME280;64090;49.770;18.760;2024-01-27T15:47:55;98848.29;;;2.35;83.84
75513;BME280;64090;49.770;18.760;2024-01-27T15:51:00;98849.29;;;2.40;83.48
75513;BME280;64090;49.770;18.760;2024-01-27T15:54:03;98853.14;;;2.42;83.69
75513;BME280;64090;49.770;18.760;2024-01-27T15:57:06;98853.58;;;2.43;83.81
75513;BME280;64090;49.770;18.760;2024-01-27T16:00:09;98858.54;;;2.44;83.79
75513;BME280;64090;49.770;18.760;2024-01-27T16:03:14;98868.14;;;2.47;83.73
75513;BME280;64090;49.770;18.760;2024-01-27T16:06:18;98873.71;;;2.51;83.75
75513;BME280;64090;49.770;18.760;2024-01-27T16:09:21;98878.02;;;2.50;84.14
75513;BME280;64090;49.770;18.760;2024-01-27T16:12:24;98883.07;;;2.48;84.53
75513;BME280;64090;49.770;18.760;2024-01-27T16:15:28;98893.33;;;2.51;84.49
75513;BME280;64090;49.770;18.760;2024-01-27T16:18:33;98894.66;;;2.54;84.31
75513;BME280;64090;49.770;18.760;2024-01-27T16:21:36;98894.80;;;2.52;84.57
75513;BME280;64090;49.770;18.760;2024-01-27T16:24:39;98895.88;;;2.52;84.90
75513;BME280;64090;49.770;18.760;2024-01-27T16:27:43;98893.08;;;2.50;85.33
75513;BME280;64090;49.770;18.760;2024-01-27T16:30:46;98899.04;;;2.48;85.48
75513;BME280;64090;49.770;18.760;2024-01-27T16:33:49;98904.79;;;2.46;85.64
75513;BME280;64090;49.770;18.760;2024-01-27T16:36:52;98911.64;;;2.45;85.74
75513;BME280;64090;49.770;18.760;2024-01-27T16:39:55;98911.53;;;2.47;85.68
75513;BME280;64090;49.770;18.760;2024-01-27T16:42:58;98916.23;;;2.49;85.57
75513;BME280;64090;49.770;18.760;2024-01-27T16:46:01;98918.91;;;2.53;85.25
75513;BME280;64090;49.770;18.760;2024-01-27T16:49:04;98927.04;;;2.56;85.15
75513;BME280;64090;49.770;18.760;2024-01-27T16:52:07;98932.95;;;2.63;84.76
75513;BME280;64090;49.770;18.760;2024-01-27T16:55:10;98937.63;;;2.64;84.83
75513;BME280;64090;49.770;18.760;2024-01-27T16:58:13;98942.91;;;2.61;85.12
75513;BME280;64090;49.770;18.760;2024-01-27T17:01:16;98947.88;;;2.63;85.18
75513;BME280;64090;49.770;18.760;2024-01-27T17:04:19;98947.98;;;2.61;85.60
75513;BME280;64090;49.770;18.760;2024-01-27T17:07:22;98954.67;;;2.61;85.68