sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14095;DHT22;18096;48.142;16.290;2023-07-02T00:00:26;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:02:52;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:05:18;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:07:43;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:10:09;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:12:36;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:15:02;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:17:28;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:19:54;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:22:20;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:24:46;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:27:12;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:29:38;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:32:04;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:34:29;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:36:55;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:39:21;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:41:46;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:44:13;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:46:39;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:49:05;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:51:31;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:53:58;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:56:25;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T00:58:53;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:01:21;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:04:04;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:06:35;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:09:05;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:11:40;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:14:10;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:16:36;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:19:05;21.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:21:33;21.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:24:00;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:26:29;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:28:55;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:31:22;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:33:51;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:36:17;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:38:42;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:41:08;20.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:43:33;20.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:45:59;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:48:27;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:50:53;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:53:18;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:55:44;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T01:58:09;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:00:35;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:03:01;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:05:27;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:07:53;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:10:18;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:12:44;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:15:10;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:17:36;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:20:02;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:22:31;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:24:56;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:27:22;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:29:48;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:32:13;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:34:40;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:37:05;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:39:31;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:41:56;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:44:22;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:46:48;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:49:13;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:51:39;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:54:05;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:56:31;20.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T02:58:57;20.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:01:22;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:03:48;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:06:14;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:08:40;20.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:11:06;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:13:32;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:15:58;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:18:24;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:20:49;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:23:15;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:25:41;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:28:06;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:30:32;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:32:57;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:35:23;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:37:49;20.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:40:14;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:42:40;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:45:06;20.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:47:31;20.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:49:57;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:52:23;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:54:48;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:57:14;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T03:59:40;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:02:05;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:04:31;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:06:56;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:09:22;21.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:11:48;21.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:14:13;21.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:16:39;21.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:19:05;21.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:21:30;21.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:23:56;21.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:26:21;21.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:28:47;21.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:31:13;21.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:33:39;21.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:36:05;21.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:38:30;21.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:40:56;21.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:43:33;21.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:45:59;21.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:48:25;21.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:50:50;21.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:53:16;21.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:55:42;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T04:58:08;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:00:34;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:02:59;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:05:25;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:07:51;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:10:16;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:12:42;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:15:08;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:17:34;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:20:02;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:22:28;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:24:54;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:27:20;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:29:45;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:32:11;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:34:37;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:37:03;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:39:28;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:41:55;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:44:21;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:46:46;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:49:12;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:51:38;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:54:03;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:56:29;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T05:58:54;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:01:20;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:03:46;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:06:14;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:08:40;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:11:05;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:13:31;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:15:56;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:18:22;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:20:48;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:23:14;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:25:39;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:28:05;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:30:31;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:32:56;20.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:35:22;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:37:48;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:40:13;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:42:40;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:45:06;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:47:32;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:49:58;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:52:24;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:54:50;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:57:15;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T06:59:41;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:02:07;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:04:33;20.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:07:00;20.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:09:28;20.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:11:54;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:14:20;21.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:16:45;21.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:19:11;21.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:21:37;21.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:24:03;21.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:26:29;21.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:28:55;21.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:31:21;21.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:33:47;21.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:36:12;21.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:38:39;21.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:41:05;21.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:43:30;21.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:45:56;21.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:48:21;21.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:50:47;21.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:53:13;21.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:55:38;22.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T07:58:04;22.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:00:30;22.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:02:55;22.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:05:21;22.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:07:48;22.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:10:14;22.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:12:39;22.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:15:05;22.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:17:31;22.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:19:57;22.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:22:23;22.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:24:49;22.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:27:15;22.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:29:45;22.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:32:11;22.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:34:36;22.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:37:02;22.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:39:27;22.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:41:53;22.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:44:22;22.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:46:47;22.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:49:18;22.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:51:45;22.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:54:11;23.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:56:37;23.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T08:59:03;23.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:01:28;23.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:03:58;23.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:06:27;23.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:08:53;23.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:11:28;23.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:13:53;23.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:16:29;23.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:21:21;23.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:23:48;23.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:26:23;23.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:28:49;23.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:31:14;23.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:33:40;23.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:36:06;23.40;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:38:32;23.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:40:58;23.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:43:24;23.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:45:52;23.50;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:48:19;23.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:50:48;23.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:53:14;23.60;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:55:42;23.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T09:58:08;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:00:34;23.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:03:00;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:05:30;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:08:12;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:10:39;23.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:13:04;23.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:15:31;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:18:01;23.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:20:39;23.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:23:06;23.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:25:37;23.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:28:20;23.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:30:48;23.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:33:15;23.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:35:42;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:38:23;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:40:59;23.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:43:32;23.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:45:58;24.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:48:28;24.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:50:53;24.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:53:20;23.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:55:52;23.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T10:58:18;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:00:48;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:03:25;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:05:51;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:08:17;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:10:43;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:13:16;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:15:43;23.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:18:18;23.70;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:20:46;23.80;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:23:22;23.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:26:14;23.90;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:28:49;24.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:31:24;24.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:33:50;24.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:36:23;24.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:38:55;24.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:41:21;24.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:43:47;24.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:46:13;24.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:48:39;24.30;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:51:04;24.30;99.70
14095;DHT22;18096;48.142;16.290;2023-07-02T11:53:30;24.20;99.50
14095;DHT22;18096;48.142;16.290;2023-07-02T11:55:55;24.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T11:58:21;24.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T12:00:47;24.10;99.80
14095;DHT22;18096;48.142;16.290;2023-07-02T12:03:12;24.10;99.40
14095;DHT22;18096;48.142;16.290;2023-07-02T12:05:38;24.10;99.50
14095;DHT22;18096;48.142;16.290;2023-07-02T12:08:03;24.00;99.50
14095;DHT22;18096;48.142;16.290;2023-07-02T12:10:29;24.00;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T12:12:55;24.00;99.70
14095;DHT22;18096;48.142;16.290;2023-07-02T12:15:20;24.00;99.50
14095;DHT22;18096;48.142;16.290;2023-07-02T12:17:46;24.00;99.50
14095;DHT22;18096;48.142;16.290;2023-07-02T12:20:12;24.10;99.50
14095;DHT22;18096;48.142;16.290;2023-07-02T12:22:37;24.00;99.80
14095;DHT22;18096;48.142;16.290;2023-07-02T12:25:04;24.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T12:27:30;24.10;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T12:29:56;24.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T12:32:22;24.20;99.90
14095;DHT22;18096;48.142;16.290;2023-07-02T12:34:47;24.30;99.50
14095;DHT22;18096;48.142;16.290;2023-07-02T12:37:13;24.30;99.30
14095;DHT22;18096;48.142;16.290;2023-07-02T12:39:42;24.30;99.20
14095;DHT22;18096;48.142;16.290;2023-07-02T12:42:08;24.20;99.10
14095;DHT22;18096;48.142;16.290;2023-07-02T12:44:33;24.20;98.90
14095;DHT22;18096;48.142;16.290;2023-07-02T12:46:59;24.20;98.90
14095;DHT22;18096;48.142;16.290;2023-07-02T12:49:25;24.20;98.70
14095;DHT22;18096;48.142;16.290;2023-07-02T12:51:50;24.10;98.30
14095;DHT22;18096;48.142;16.290;2023-07-02T12:54:16;24.00;98.30
14095;DHT22;18096;48.142;16.290;2023-07-02T12:56:42;24.00;98.90
14095;DHT22;18096;48.142;16.290;2023-07-02T12:59:07;24.00;98.40
14095;DHT22;18096;48.142;16.290;2023-07-02T13:01:33;23.90;98.40
14095;DHT22;18096;48.142;16.290;2023-07-02T13:04:00;23.90;98.60
14095;DHT22;18096;48.142;16.290;2023-07-02T13:06:26;23.90;98.70
14095;DHT22;18096;48.142;16.290;2023-07-02T13:08:53;23.80;98.50
14095;DHT22;18096;48.142;16.290;2023-07-02T13:11:21;23.80;98.70
14095;DHT22;18096;48.142;16.290;2023-07-02T13:13:48;23.80;98.50
14095;DHT22;18096;48.142;16.290;2023-07-02T13:16:14;23.70;98.40
14095;DHT22;18096;48.142;16.290;2023-07-02T13:18:40;23.70;98.40
14095;DHT22;18096;48.142;16.290;2023-07-02T13:21:07;23.70;98.40
14095;DHT22;18096;48.142;16.290;2023-07-02T13:23:33;23.70;98.50
14095;DHT22;18096;48.142;16.290;2023-07-02T13:25:59;23.70;98.20
14095;DHT22;18096;48.142;16.290;2023-07-02T13:28:25;23.70;98.20
14095;DHT22;18096;48.142;16.290;2023-07-02T13:30:53;23.70;97.70
14095;DHT22;18096;48.142;16.290;2023-07-02T13:33:20;23.70;98.20
14095;DHT22;18096;48.142;16.290;2023-07-02T13:35:46;23.70;98.40
14095;DHT22;18096;48.142;16.290;2023-07-02T13:38:12;23.80;98.70
14095;DHT22;18096;48.142;16.290;2023-07-02T13:40:39;23.80;98.50
14095;DHT22;18096;48.142;16.290;2023-07-02T13:43:05;23.80;98.30
14095;DHT22;18096;48.142;16.290;2023-07-02T13:45:31;23.70;98.20
14095;DHT22;18096;48.142;16.290;2023-07-02T13:47:57;23.70;98.60
14095;DHT22;18096;48.142;16.290;2023-07-02T13:50:24;23.70;98.60
14095;DHT22;18096;48.142;16.290;2023-07-02T13:52:50;23.70;98.80
14095;DHT22;18096;48.142;16.290;2023-07-02T13:55:16;23.60;98.30
14095;DHT22;18096;48.142;16.290;2023-07-02T13:57:42;23.60;98.30
14095;DHT22;18096;48.142;16.290;2023-07-02T14:00:09;23.60;98.40
14095;DHT22;18096;48.142;16.290;2023-07-02T14:02:36;23.50;98.30
14095;DHT22;18096;48.142;16.290;2023-07-02T14:05:02;23.50;98.80
14095;DHT22;18096;48.142;16.290;2023-07-02T14:07:28;23.50;98.30
14095;DHT22;18096;48.142;16.290;2023-07-02T14:09:55;23.50;98.30
14095;DHT22;18096;48.142;16.290;2023-07-02T14:12:24;23.50;98.10
14095;DHT22;18096;48.142;16.290;2023-07-02T14:14:51;23.50;97.80
14095;DHT22;18096;48.142;16.290;2023-07-02T14:17:17;23.50;97.80
14095;DHT22;18096;48.142;16.290;2023-07-02T14:19:44;23.50;98.00
14095;DHT22;18096;48.142;16.290;2023-07-02T14:22:10;23.40;98.00
14095;DHT22;18096;48.142;16.290;2023-07-02T14:24:36;23.40;98.60
14095;DHT22;18096;48.142;16.290;2023-07-02T14:27:03;23.40;98.40
14095;DHT22;18096;48.142;16.290;2023-07-02T14:29:29;23.50;98.30
14095;DHT22;18096;48.142;16.290;2023-07-02T14:31:55;23.50;97.50
14095;DHT22;18096;48.142;16.290;2023-07-02T14:34:22;23.50;97.50
14095;DHT22;18096;48.142;16.290;2023-07-02T14:36:48;23.50;97.40
14095;DHT22;18096;48.142;16.290;2023-07-02T14:39:14;23.50;97.20
14095;DHT22;18096;48.142;16.290;2023-07-02T14:41:40;23.50;97.50
14095;DHT22;18096;48.142;16.290;2023-07-02T14:44:06;23.60;97.40
14095;DHT22;18096;48.142;16.290;2023-07-02T14:46:33;23.50;97.30
14095;DHT22;18096;48.142;16.290;2023-07-02T14:48:59;23.50;97.50
14095;DHT22;18096;48.142;16.290;2023-07-02T14:51:24;23.50;97.60
14095;DHT22;18096;48.142;16.290;2023-07-02T14:53:50;23.50;97.00
14095;DHT22;18096;48.142;16.290;2023-07-02T14:56:16;23.50;97.30
14095;DHT22;18096;48.142;16.290;2023-07-02T14:58:43;23.50;96.80
14095;DHT22;18096;48.142;16.290;2023-07-02T15:01:09;23.40;96.60
14095;DHT22;18096;48.142;16.290;2023-07-02T15:03:35;23.40;96.60
14095;DHT22;18096;48.142;16.290;2023-07-02T15:06:16;23.40;96.60
14095;DHT22;18096;48.142;16.290;2023-07-02T15:08:42;23.40;96.70
14095;DHT22;18096;48.142;16.290;2023-07-02T15:11:09;23.40;96.40
14095;DHT22;18096;48.142;16.290;2023-07-02T15:13:35;23.40;96.10