sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-10-31T00:00:36;23;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T00:05:36;16.7;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T00:10:33;13;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T00:15:33;7;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T00:20:33;8.3;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T00:25:33;9.4;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T00:30:33;10.1;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-10-31T00:35:33;5.3;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T00:40:33;12.9;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T00:45:33;10.1;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T00:50:33;19.2;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T00:55:33;17.4;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T01:00:34;15.2;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T01:05:33;11.2;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T01:10:33;10.9;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T01:15:33;17.2;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T01:20:33;12.5;;;7;;
68224;SDS011;57497;43.322;21.932;2023-10-31T01:25:33;29.8;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T01:30:33;18.8;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T01:35:33;15.3;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T01:40:33;14.1;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T01:45:33;17.5;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T01:50:33;26.5;;;12.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T01:55:34;19.7;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T02:00:35;16.7;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T02:05:33;17.4;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T02:10:34;14.2;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-10-31T02:15:33;10.6;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T02:20:33;16.6;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T02:25:33;23.1;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-10-31T02:30:34;13.1;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T02:35:34;13.1;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T02:40:33;22.5;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T02:45:33;13.1;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T02:50:33;11.7;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T02:55:33;12.8;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T03:00:35;14;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T03:05:33;13.7;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T03:10:33;10.2;;;7;;
68224;SDS011;57497;43.322;21.932;2023-10-31T03:15:33;7.3;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T03:20:33;14.8;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T03:25:33;8;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T03:30:33;10.3;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T03:35:34;19.1;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T03:40:34;19.2;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T03:45:33;8.1;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T03:50:33;14.7;;;6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T03:55:33;18.1;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T04:00:34;9.2;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T04:05:33;12.1;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T04:10:33;6.7;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T04:15:33;20.4;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T04:20:33;11.3;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T04:25:33;8.3;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T04:30:33;9.1;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-10-31T04:35:33;10.7;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T04:40:33;10.8;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T04:45:33;24.1;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T04:50:33;12.3;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T04:55:33;9.1;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T05:00:34;9.2;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T05:05:35;17.4;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T05:10:34;10.2;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T05:15:33;11.1;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-10-31T05:20:33;10.4;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T05:25:33;9.2;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T05:30:33;12.5;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T05:35:33;14.4;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T05:40:34;17.6;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T05:45:33;12.4;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T05:50:33;23.7;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T05:55:33;16.5;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T06:00:36;22.5;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T06:05:34;21.3;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T06:10:33;35.7;;;11.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T06:15:33;32.7;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T06:20:33;14.9;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T06:25:34;16.5;;;10.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T06:30:33;27.4;;;8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T06:35:33;26.3;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T06:40:33;9.6;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T06:45:33;16;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T06:50:34;20;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T06:55:33;12.4;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T07:00:34;10.7;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T07:05:33;7.5;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T07:10:33;5.3;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T07:15:33;5.4;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T07:20:33;16;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T07:25:33;13.5;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T07:30:33;8.5;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T07:35:33;14.3;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T07:40:33;6.7;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T07:45:33;7.3;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-10-31T07:50:33;8.1;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T07:55:33;5;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-10-31T08:00:35;5.8;;;3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T08:05:33;13;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T08:10:33;6.7;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T08:15:33;10.7;;;4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T08:20:33;5.4;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-10-31T08:25:33;6.3;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T08:30:33;6.1;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T08:35:33;7.9;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T08:40:34;22.3;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T08:45:33;9.8;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T08:50:33;11.8;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T08:55:33;11.1;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T09:00:35;17;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T09:05:34;15.2;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T09:10:35;19.4;;;5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T09:15:33;18.9;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T09:20:33;4.4;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T09:25:33;13.5;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T09:30:33;8.5;;;5;;
68224;SDS011;57497;43.322;21.932;2023-10-31T09:35:33;5.1;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T09:40:33;8.1;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T09:45:34;4.5;;;3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T09:50:33;7.5;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T09:55:33;7.8;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T10:00:34;5.2;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T10:05:33;4.4;;;3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T10:10:33;5.3;;;3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T10:15:42;6.3;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T10:20:33;5.2;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T10:25:33;12.4;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T10:30:34;7.6;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-10-31T10:35:33;7.3;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-10-31T10:40:33;10.7;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T10:45:33;8.4;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-10-31T10:50:33;10.7;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T10:55:33;9.5;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T11:00:35;6.7;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T11:05:34;6.3;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-10-31T11:10:34;5.8;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T11:15:33;7.5;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T11:20:33;8.6;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-10-31T11:25:33;7.8;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T11:30:33;12.4;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T11:35:33;4.1;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-10-31T11:40:33;5.9;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-10-31T11:45:34;5.4;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T11:50:33;5.6;;;3;;
68224;SDS011;57497;43.322;21.932;2023-10-31T11:55:33;10.1;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-10-31T12:00:35;9.8;;;5.5;;
