sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
804;BME280;25687;49.976;8.240;2024-03-02T00:00:18;98931.56;;;2.78;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:02:47;98926.72;;;2.71;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:05:14;98931.00;;;2.71;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:07:44;98929.97;;;2.54;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:10:16;98939.19;;;2.57;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:12:42;98936.91;;;2.49;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:17:55;98945.69;;;2.42;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:20:24;98943.19;;;2.40;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:22:57;98942.50;;;2.37;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:25:26;98934.06;;;2.36;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:27:51;98945.16;;;2.34;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:33:06;98949.22;;;2.16;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:35:32;98949.28;;;2.14;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:37:57;98946.88;;;2.11;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:40:27;98950.38;;;2.08;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:42:56;98950.31;;;2.10;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:45:21;98950.59;;;2.02;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:47:46;98946.00;;;1.90;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:50:13;98945.75;;;1.96;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:52:38;98948.31;;;1.94;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:55:04;98938.38;;;1.90;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:57:32;98941.91;;;1.86;100.00
804;BME280;25687;49.976;8.240;2024-03-02T00:59:59;98935.66;;;1.94;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:02:24;98936.25;;;2.01;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:04:50;98937.06;;;2.02;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:07:15;98945.91;;;1.91;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:09:40;98938.19;;;1.94;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:12:06;98938.09;;;1.98;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:14:32;98939.97;;;1.92;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:16:57;98937.25;;;1.97;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:19:23;98926.88;;;1.81;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:21:48;98932.22;;;1.96;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:24:15;98924.78;;;1.91;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:26:41;98928.16;;;1.91;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:29:07;98927.47;;;1.88;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:31:32;98924.44;;;1.78;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:33:57;98919.06;;;1.86;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:36:23;98923.50;;;1.81;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:38:48;98920.06;;;1.82;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:41:14;98908.19;;;1.84;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:43:39;98909.94;;;1.82;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:46:05;98905.16;;;1.74;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:48:30;98906.75;;;1.76;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:50:55;98907.84;;;1.69;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:53:21;98912.88;;;1.71;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:55:46;98906.19;;;1.68;100.00
804;BME280;25687;49.976;8.240;2024-03-02T01:58:11;98899.53;;;1.66;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:00:37;98900.34;;;1.66;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:03:02;98903.09;;;1.61;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:05:28;98902.44;;;1.56;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:07:53;98899.59;;;1.64;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:10:19;98897.88;;;1.65;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:12:45;98899.34;;;1.48;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:17:49;98899.91;;;1.56;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:20:14;98886.38;;;1.56;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:22:39;98889.50;;;1.40;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:25:05;98890.88;;;1.48;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:27:30;98884.84;;;1.52;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:29:56;98886.59;;;1.50;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:32:21;98885.59;;;1.54;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:34:52;98891.75;;;1.48;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:37:17;98890.88;;;1.48;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:39:43;98894.28;;;1.48;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:42:08;98887.00;;;1.39;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:44:33;98880.97;;;1.41;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:46:59;98877.19;;;1.29;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:49:24;98879.78;;;1.28;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:51:49;98873.22;;;1.22;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:54:14;98862.28;;;1.22;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:56:40;98858.88;;;1.23;100.00
804;BME280;25687;49.976;8.240;2024-03-02T02:59:05;98866.69;;;1.17;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:01:30;98855.63;;;1.19;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:03:55;98856.59;;;1.15;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:06:21;98855.63;;;1.19;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:08:46;98852.16;;;1.22;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:11:11;98857.75;;;1.06;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:13:36;98859.25;;;1.12;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:16:02;98866.13;;;1.08;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:18:28;98869.53;;;1.07;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:20:53;98867.06;;;1.06;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:23:19;98873.66;;;1.10;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:25:44;98866.00;;;1.11;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:28:10;98865.69;;;0.97;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:30:38;98862.28;;;0.98;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:33:04;98858.84;;;0.99;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:35:31;98863.91;;;0.99;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:37:56;98862.94;;;1.03;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:40:22;98863.81;;;1.02;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:42:47;98863.88;;;1.01;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:45:13;98855.81;;;0.89;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:47:39;98859.06;;;0.93;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:50:05;98857.78;;;0.81;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:52:32;98864.44;;;0.84;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:54:58;98857.84;;;0.79;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:57:23;98866.25;;;0.80;100.00
804;BME280;25687;49.976;8.240;2024-03-02T03:59:49;98873.06;;;0.78;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:02:14;98866.47;;;0.74;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:04:39;98868.13;;;0.75;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:07:05;98869.78;;;0.76;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:09:30;98865.69;;;0.72;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:11:55;98860.59;;;0.73;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:14:20;98862.50;;;0.67;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:16:46;98867.22;;;0.51;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:19:11;98870.13;;;0.65;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:21:36;98864.16;;;0.68;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:24:02;98866.56;;;0.71;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:26:27;98860.00;;;0.65;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:28:53;98862.50;;;0.67;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:31:19;98866.41;;;0.50;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:33:44;98871.34;;;0.55;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:36:09;98878.63;;;0.37;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:38:35;98875.47;;;0.30;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:41:01;98880.19;;;0.41;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:43:26;98877.53;;;0.46;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:45:51;98882.47;;;0.49;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:48:17;98875.88;;;0.45;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:50:42;98875.91;;;0.43;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:53:07;98889.78;;;0.31;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:55:33;98888.03;;;0.34;100.00
804;BME280;25687;49.976;8.240;2024-03-02T04:58:04;98887.84;;;0.40;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:00:29;98886.00;;;0.43;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:02:54;98900.28;;;0.46;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:05:19;98899.41;;;0.47;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:07:45;98899.31;;;0.50;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:10:10;98896.53;;;0.58;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:12:36;98901.50;;;0.61;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:15:11;98901.09;;;0.73;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:17:38;98905.63;;;0.89;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:20:04;98898.63;;;0.95;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:22:30;98907.00;;;0.98;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:24:55;98902.63;;;1.03;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:27:21;98902.38;;;1.10;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:29:46;98911.22;;;1.22;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:32:12;98918.41;;;1.35;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:34:37;98922.16;;;1.48;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:37:02;98922.00;;;1.53;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:39:28;98920.03;;;1.59;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:41:53;98916.06;;;1.76;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:44:18;98920.03;;;1.59;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:46:45;98927.66;;;1.59;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:49:10;98919.53;;;1.73;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:51:35;98921.25;;;1.73;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:54:01;98923.63;;;1.77;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:56:26;98922.03;;;1.97;100.00
804;BME280;25687;49.976;8.240;2024-03-02T05:58:52;98922.72;;;1.78;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:01:34;98922.16;;;1.94;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:03:59;98935.84;;;1.90;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:06:24;98929.81;;;1.92;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:08:51;98925.50;;;1.94;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:11:16;98925.72;;;1.88;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:13:42;98924.81;;;2.13;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:16:07;98925.81;;;2.09;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:18:33;98928.91;;;2.38;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:20:59;98923.44;;;2.26;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:23:24;98917.88;;;2.39;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:25:49;98921.91;;;2.45;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:28:15;98919.16;;;2.49;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:30:41;98926.22;;;2.63;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:33:07;98926.03;;;2.68;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:35:32;98924.31;;;2.68;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:37:57;98929.78;;;2.80;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:40:23;98926.91;;;2.87;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:42:48;98930.78;;;2.96;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:45:13;98928.41;;;2.93;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:47:39;98928.47;;;2.92;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:50:04;98935.16;;;3.13;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:52:29;98936.38;;;3.25;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:54:55;98941.03;;;3.34;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:57:20;98950.06;;;3.42;100.00
804;BME280;25687;49.976;8.240;2024-03-02T06:59:46;98943.94;;;3.46;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:02:12;98947.66;;;3.58;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:04:37;98948.56;;;3.76;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:07:03;98950.94;;;3.60;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:09:28;98945.34;;;3.91;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:11:53;98946.75;;;3.97;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:14:18;98943.72;;;4.08;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:16:44;98947.84;;;4.10;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:19:09;98949.41;;;4.13;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:21:34;98948.94;;;4.24;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:23:59;98949.63;;;4.45;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:26:28;98957.28;;;4.62;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:28:53;98952.44;;;4.75;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:31:18;98955.47;;;4.99;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:33:44;98952.69;;;5.22;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:36:11;98956.28;;;5.17;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:38:36;98938.44;;;5.17;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:41:01;98949.38;;;5.20;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:43:27;98949.88;;;4.93;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:45:53;98959.81;;;5.15;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:48:18;98960.09;;;5.26;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:50:43;98957.88;;;5.20;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:53:09;98966.81;;;5.45;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:55:35;98966.38;;;5.37;100.00
804;BME280;25687;49.976;8.240;2024-03-02T07:58:00;98976.69;;;5.51;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:00:26;98967.22;;;5.53;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:02:53;98975.00;;;5.68;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:05:19;98979.34;;;5.65;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:07:44;98982.75;;;5.82;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:10:10;98985.81;;;6.05;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:12:35;98988.09;;;5.93;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:15:01;98974.25;;;5.81;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:17:26;98979.69;;;5.75;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:19:52;98979.03;;;5.88;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:22:18;98985.69;;;5.90;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:24:44;98985.47;;;5.95;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:27:09;98981.38;;;6.08;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:29:35;98981.72;;;6.02;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:32:00;98976.53;;;6.04;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:34:25;98983.50;;;6.48;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:36:51;98975.19;;;6.75;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:39:16;98974.81;;;6.51;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:41:44;98972.69;;;6.59;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:44:10;98966.56;;;6.61;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:46:35;98969.16;;;6.76;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:49:01;98975.41;;;6.86;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:51:26;98973.34;;;7.36;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:53:52;98971.63;;;7.66;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:56:17;98970.72;;;8.36;100.00
804;BME280;25687;49.976;8.240;2024-03-02T08:58:43;98965.94;;;8.44;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:01:08;98973.50;;;8.46;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:03:34;98979.53;;;8.59;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:06:00;98977.31;;;8.40;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:08:25;98981.50;;;8.14;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:10:51;98977.16;;;8.29;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:13:16;98981.22;;;7.77;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:15:42;98983.47;;;7.81;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:18:07;98974.34;;;8.19;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:20:32;98974.53;;;8.43;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:22:57;98969.75;;;7.97;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:25:23;98968.22;;;8.21;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:27:48;98965.75;;;8.20;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:30:13;98967.19;;;7.97;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:32:39;98973.53;;;7.77;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:35:04;98974.63;;;7.72;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:37:30;98976.38;;;7.86;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:39:55;98974.19;;;7.66;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:42:21;98971.88;;;7.47;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:44:47;98978.31;;;7.39;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:47:13;98977.13;;;7.31;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:49:38;98970.13;;;7.76;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:52:04;98968.16;;;8.08;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:54:30;98960.44;;;8.50;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:56:55;98950.91;;;9.06;100.00
804;BME280;25687;49.976;8.240;2024-03-02T09:59:21;98952.41;;;8.95;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:02:00;98950.19;;;8.91;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:04:26;98952.22;;;9.11;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:07:12;98961.16;;;9.06;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:09:38;98960.75;;;9.25;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:12:05;98953.31;;;9.46;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:14:30;98955.59;;;9.50;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:17:04;98957.34;;;8.98;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:19:29;98945.66;;;9.33;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:21:58;98942.78;;;9.75;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:24:24;98948.09;;;9.84;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:26:50;98948.28;;;9.94;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:29:16;98946.13;;;10.01;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:31:44;98947.06;;;10.36;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:34:11;98942.00;;;10.82;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:36:40;98944.59;;;10.94;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:39:07;98935.84;;;10.49;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:41:34;98934.78;;;10.41;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:44:04;98929.03;;;10.24;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:46:32;98935.66;;;10.15;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:48:58;98933.53;;;10.09;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:51:28;98934.41;;;10.45;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:54:00;98932.63;;;10.70;100.00
804;BME280;25687;49.976;8.240;2024-03-02T10:59:17;98918.66;;;10.50;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:01:47;98915.59;;;10.45;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:04:18;98912.56;;;10.40;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:06:58;98909.81;;;10.06;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:09:27;98911.72;;;10.15;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:12:26;98912.69;;;10.25;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:14:55;98916.38;;;10.70;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:17:21;98915.00;;;10.88;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:19:48;98914.28;;;10.86;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:22:15;98907.88;;;11.26;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:24:51;98910.84;;;11.21;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:33:02;98894.06;;;11.50;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:35:33;98883.56;;;11.85;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:37:58;98875.44;;;11.69;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:40:28;98886.72;;;10.88;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:42:53;98885.88;;;10.88;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:45:23;98885.19;;;11.08;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:47:56;98878.28;;;10.97;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:50:36;98882.03;;;10.93;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:53:06;98878.75;;;10.80;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:55:35;98870.09;;;10.81;100.00
804;BME280;25687;49.976;8.240;2024-03-02T11:58:02;98865.19;;;10.89;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:00:27;98869.75;;;11.42;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:03:09;98853.09;;;11.46;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:05:37;98850.81;;;11.76;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:08:04;98856.75;;;11.88;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:10:30;98845.13;;;11.50;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:13:01;98853.94;;;11.36;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:15:27;98837.81;;;11.22;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:17:54;98835.69;;;11.39;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:20:20;98835.59;;;10.95;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:22:45;98828.94;;;11.04;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:25:11;98834.88;;;11.27;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:27:38;98836.66;;;11.15;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:30:04;98820.50;;;11.13;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:32:30;98824.84;;;11.01;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:34:55;98825.41;;;11.05;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:37:20;98819.81;;;11.11;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:39:46;98816.47;;;11.43;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:42:11;98812.97;;;11.76;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:44:37;98816.19;;;12.22;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:47:02;98810.34;;;12.41;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:49:28;98814.38;;;12.13;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:51:55;98808.94;;;11.95;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:54:22;98802.38;;;12.23;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:56:50;98805.50;;;12.27;100.00
804;BME280;25687;49.976;8.240;2024-03-02T12:59:20;98801.34;;;12.36;100.00
804;BME280;25687;49.976;8.240;2024-03-02T13:01:53;98801.34;;;12.36;100.00
804;BME280;25687;49.976;8.240;2024-03-02T13:04:26;98799.00;;;12.54;95.17
804;BME280;25687;49.976;8.240;2024-03-02T13:06:54;98789.38;;;12.87;92.56
804;BME280;25687;49.976;8.240;2024-03-02T13:09:21;98797.63;;;13.21;91.22
804;BME280;25687;49.976;8.240;2024-03-02T13:11:46;98799.94;;;13.34;93.05
804;BME280;25687;49.976;8.240;2024-03-02T13:14:12;98797.81;;;13.39;90.69
804;BME280;25687;49.976;8.240;2024-03-02T13:16:41;98795.25;;;13.59;86.93
804;BME280;25687;49.976;8.240;2024-03-02T13:19:13;98798.25;;;13.45;82.63
804;BME280;25687;49.976;8.240;2024-03-02T13:21:38;98788.19;;;13.61;83.17
804;BME280;25687;49.976;8.240;2024-03-02T13:24:05;98789.53;;;13.85;81.78
804;BME280;25687;49.976;8.240;2024-03-02T13:26:30;98780.84;;;13.76;81.83
804;BME280;25687;49.976;8.240;2024-03-02T13:28:56;98783.00;;;14.00;85.33
804;BME280;25687;49.976;8.240;2024-03-02T13:31:21;98773.50;;;13.62;86.89