sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68745;BMP180;66104;45.456;11.064;2023-06-10T00:00:28;100195.40;;;23.80
68745;BMP180;66104;45.456;11.064;2023-06-10T00:03:07;100192.20;;;23.72
68745;BMP180;66104;45.456;11.064;2023-06-10T00:05:47;100194.20;;;23.70
68745;BMP180;66104;45.456;11.064;2023-06-10T00:08:26;100185.40;;;23.70
68745;BMP180;66104;45.456;11.064;2023-06-10T00:11:06;100187.00;;;23.70
68745;BMP180;66104;45.456;11.064;2023-06-10T00:13:43;100184.20;;;23.70
68745;BMP180;66104;45.456;11.064;2023-06-10T00:16:21;100185.20;;;23.70
68745;BMP180;66104;45.456;11.064;2023-06-10T00:18:59;100184.40;;;23.70
68745;BMP180;66104;45.456;11.064;2023-06-10T00:21:38;100182.20;;;23.64
68745;BMP180;66104;45.456;11.064;2023-06-10T00:24:16;100181.00;;;23.60
68745;BMP180;66104;45.456;11.064;2023-06-10T00:26:54;100181.40;;;23.50
68745;BMP180;66104;45.456;11.064;2023-06-10T00:29:33;100182.00;;;23.40
68745;BMP180;66104;45.456;11.064;2023-06-10T00:32:16;100186.40;;;23.40
68745;BMP180;66104;45.456;11.064;2023-06-10T00:34:54;100191.80;;;23.30
68745;BMP180;66104;45.456;11.064;2023-06-10T00:37:32;100188.80;;;23.30
68745;BMP180;66104;45.456;11.064;2023-06-10T00:40:14;100191.60;;;23.30
68745;BMP180;66104;45.456;11.064;2023-06-10T00:42:53;100195.00;;;23.20
68745;BMP180;66104;45.456;11.064;2023-06-10T00:45:31;100190.60;;;23.14
68745;BMP180;66104;45.456;11.064;2023-06-10T00:48:09;100188.60;;;23.10
68745;BMP180;66104;45.456;11.064;2023-06-10T00:50:48;100191.00;;;23.10
68745;BMP180;66104;45.456;11.064;2023-06-10T00:53:28;100190.60;;;23.02
68745;BMP180;66104;45.456;11.064;2023-06-10T00:56:09;100186.00;;;23.08
68745;BMP180;66104;45.456;11.064;2023-06-10T00:58:50;100185.80;;;23.10
68745;BMP180;66104;45.456;11.064;2023-06-10T01:01:28;100188.20;;;23.00
68745;BMP180;66104;45.456;11.064;2023-06-10T01:04:09;100185.40;;;23.00
68745;BMP180;66104;45.456;11.064;2023-06-10T01:06:57;100189.80;;;22.94
68745;BMP180;66104;45.456;11.064;2023-06-10T01:09:49;100187.80;;;22.90
68745;BMP180;66104;45.456;11.064;2023-06-10T01:12:38;100185.80;;;22.90
68745;BMP180;66104;45.456;11.064;2023-06-10T01:15:18;100187.60;;;22.92
68745;BMP180;66104;45.456;11.064;2023-06-10T11:27:24;100151.60;;;27.30
68745;BMP180;66104;45.456;11.064;2023-06-10T11:30:27;100155.40;;;27.40
68745;BMP180;66104;45.456;11.064;2023-06-10T11:33:16;100154.40;;;27.40
68745;BMP180;66104;45.456;11.064;2023-06-10T11:35:56;100160.40;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T11:38:35;100160.00;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T11:41:13;100160.00;;;27.62
68745;BMP180;66104;45.456;11.064;2023-06-10T11:43:50;100159.60;;;27.70
68745;BMP180;66104;45.456;11.064;2023-06-10T11:46:29;100156.80;;;27.74
68745;BMP180;66104;45.456;11.064;2023-06-10T11:49:08;100152.00;;;27.80
68745;BMP180;66104;45.456;11.064;2023-06-10T11:51:46;100148.20;;;27.90
68745;BMP180;66104;45.456;11.064;2023-06-10T11:54:25;100145.00;;;27.90
68745;BMP180;66104;45.456;11.064;2023-06-10T11:57:04;100141.80;;;27.92
68745;BMP180;66104;45.456;11.064;2023-06-10T11:59:42;100134.40;;;27.98
68745;BMP180;66104;45.456;11.064;2023-06-10T12:02:23;100128.20;;;27.94
68745;BMP180;66104;45.456;11.064;2023-06-10T12:05:15;100119.40;;;27.90
68745;BMP180;66104;45.456;11.064;2023-06-10T12:08:12;100113.60;;;27.90
68745;BMP180;66104;45.456;11.064;2023-06-10T12:10:51;100109.80;;;27.90
68745;BMP180;66104;45.456;11.064;2023-06-10T12:13:32;100107.60;;;28.00
68745;BMP180;66104;45.456;11.064;2023-06-10T12:16:15;100098.40;;;28.00
68745;BMP180;66104;45.456;11.064;2023-06-10T12:19:00;100092.60;;;28.10
68745;BMP180;66104;45.456;11.064;2023-06-10T12:21:39;100091.40;;;28.10
68745;BMP180;66104;45.456;11.064;2023-06-10T12:24:16;100092.00;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T12:26:59;100092.60;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T12:29:37;100085.00;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T12:32:15;100095.00;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T12:35:04;100089.40;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T12:37:43;100088.40;;;28.10
68745;BMP180;66104;45.456;11.064;2023-06-10T12:40:39;100093.00;;;28.10
68745;BMP180;66104;45.456;11.064;2023-06-10T12:43:21;100095.20;;;28.10
68745;BMP180;66104;45.456;11.064;2023-06-10T12:46:11;100087.00;;;28.10
68745;BMP180;66104;45.456;11.064;2023-06-10T12:48:56;100096.60;;;28.00
68745;BMP180;66104;45.456;11.064;2023-06-10T12:51:32;100103.40;;;27.90
68745;BMP180;66104;45.456;11.064;2023-06-10T12:54:11;100096.20;;;27.80
68745;BMP180;66104;45.456;11.064;2023-06-10T12:56:50;100100.20;;;27.80
68745;BMP180;66104;45.456;11.064;2023-06-10T12:59:27;100092.40;;;27.90
68745;BMP180;66104;45.456;11.064;2023-06-10T13:02:05;100088.00;;;27.90
68745;BMP180;66104;45.456;11.064;2023-06-10T13:04:45;100088.40;;;27.80
68745;BMP180;66104;45.456;11.064;2023-06-10T13:07:22;100090.40;;;27.70
68745;BMP180;66104;45.456;11.064;2023-06-10T13:10:00;100088.20;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T13:12:37;100087.00;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T13:15:23;100082.80;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T13:18:00;100080.40;;;27.70
68745;BMP180;66104;45.456;11.064;2023-06-10T13:20:38;100077.20;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T13:23:14;100080.20;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T13:25:51;100073.20;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T13:28:28;100070.60;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T13:31:08;100066.80;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T13:33:45;100062.00;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T13:36:21;100056.60;;;27.64
68745;BMP180;66104;45.456;11.064;2023-06-10T13:38:57;100063.40;;;27.70
68745;BMP180;66104;45.456;11.064;2023-06-10T13:41:34;100064.00;;;27.70
68745;BMP180;66104;45.456;11.064;2023-06-10T13:44:12;100064.20;;;27.70
68745;BMP180;66104;45.456;11.064;2023-06-10T13:46:49;100066.00;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T13:49:26;100069.20;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T13:52:04;100073.60;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T13:54:42;100073.60;;;27.54
68745;BMP180;66104;45.456;11.064;2023-06-10T13:57:19;100071.80;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T13:59:56;100072.80;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T14:02:38;100070.60;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T14:05:17;100070.00;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T14:07:57;100068.60;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T14:10:36;100062.60;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T14:13:13;100061.40;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T14:16:11;100063.00;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T14:18:48;100062.80;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T14:21:25;100059.40;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T14:24:03;100053.80;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T14:26:40;100045.00;;;27.80
68745;BMP180;66104;45.456;11.064;2023-06-10T14:29:18;100033.80;;;27.80
68745;BMP180;66104;45.456;11.064;2023-06-10T14:31:55;100023.40;;;27.90
68745;BMP180;66104;45.456;11.064;2023-06-10T14:34:32;100027.00;;;28.00
68745;BMP180;66104;45.456;11.064;2023-06-10T14:37:10;100025.60;;;28.10
68745;BMP180;66104;45.456;11.064;2023-06-10T14:39:47;100031.40;;;28.18
68745;BMP180;66104;45.456;11.064;2023-06-10T14:42:25;100037.80;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T14:45:02;100033.20;;;28.30
68745;BMP180;66104;45.456;11.064;2023-06-10T14:47:40;100035.00;;;28.40
68745;BMP180;66104;45.456;11.064;2023-06-10T14:50:19;100029.80;;;28.40
68745;BMP180;66104;45.456;11.064;2023-06-10T14:52:56;100030.60;;;28.50
68745;BMP180;66104;45.456;11.064;2023-06-10T14:55:34;100031.60;;;28.50
68745;BMP180;66104;45.456;11.064;2023-06-10T14:58:11;100034.00;;;28.60
68745;BMP180;66104;45.456;11.064;2023-06-10T15:00:49;100025.20;;;28.60
68745;BMP180;66104;45.456;11.064;2023-06-10T15:03:26;100029.20;;;28.64
68745;BMP180;66104;45.456;11.064;2023-06-10T15:06:02;100025.00;;;28.68
68745;BMP180;66104;45.456;11.064;2023-06-10T15:08:43;100025.60;;;28.64
68745;BMP180;66104;45.456;11.064;2023-06-10T15:11:19;100026.00;;;28.60
68745;BMP180;66104;45.456;11.064;2023-06-10T15:13:56;100030.60;;;28.60
68745;BMP180;66104;45.456;11.064;2023-06-10T15:16:32;100029.80;;;28.60
68745;BMP180;66104;45.456;11.064;2023-06-10T15:19:09;100031.20;;;28.70
68745;BMP180;66104;45.456;11.064;2023-06-10T15:21:46;100029.40;;;28.70
68745;BMP180;66104;45.456;11.064;2023-06-10T15:24:22;100030.40;;;28.70
68745;BMP180;66104;45.456;11.064;2023-06-10T15:27:00;100033.80;;;28.78
68745;BMP180;66104;45.456;11.064;2023-06-10T15:29:36;100027.60;;;28.80
68745;BMP180;66104;45.456;11.064;2023-06-10T15:32:15;100025.80;;;28.80
68745;BMP180;66104;45.456;11.064;2023-06-10T15:34:53;100021.00;;;28.80
68745;BMP180;66104;45.456;11.064;2023-06-10T15:37:30;100023.20;;;28.80
68745;BMP180;66104;45.456;11.064;2023-06-10T15:40:10;100020.20;;;28.70
68745;BMP180;66104;45.456;11.064;2023-06-10T15:42:48;100018.80;;;28.70
68745;BMP180;66104;45.456;11.064;2023-06-10T15:45:25;100021.00;;;28.72
68745;BMP180;66104;45.456;11.064;2023-06-10T15:48:05;100017.20;;;28.70
68745;BMP180;66104;45.456;11.064;2023-06-10T15:50:43;100011.80;;;28.70
68745;BMP180;66104;45.456;11.064;2023-06-10T15:53:22;100011.60;;;28.70
68745;BMP180;66104;45.456;11.064;2023-06-10T15:55:58;100008.80;;;28.72
68745;BMP180;66104;45.456;11.064;2023-06-10T15:58:34;100008.00;;;28.80
68745;BMP180;66104;45.456;11.064;2023-06-10T16:01:12;100006.00;;;28.80
68745;BMP180;66104;45.456;11.064;2023-06-10T16:03:49;99993.20;;;28.80
68745;BMP180;66104;45.456;11.064;2023-06-10T16:06:27;99987.60;;;28.80
68745;BMP180;66104;45.456;11.064;2023-06-10T16:09:05;99985.00;;;28.70
68745;BMP180;66104;45.456;11.064;2023-06-10T16:11:42;99981.20;;;28.62
68745;BMP180;66104;45.456;11.064;2023-06-10T16:14:20;99974.40;;;28.68
68745;BMP180;66104;45.456;11.064;2023-06-10T16:16:57;99970.80;;;28.68
68745;BMP180;66104;45.456;11.064;2023-06-10T16:19:35;99970.80;;;28.60
68745;BMP180;66104;45.456;11.064;2023-06-10T16:22:13;99979.40;;;28.60
68745;BMP180;66104;45.456;11.064;2023-06-10T16:24:50;99980.80;;;28.50
68745;BMP180;66104;45.456;11.064;2023-06-10T16:27:28;99985.20;;;28.50
68745;BMP180;66104;45.456;11.064;2023-06-10T16:30:11;99988.40;;;28.40
68745;BMP180;66104;45.456;11.064;2023-06-10T16:32:50;99993.20;;;28.30
68745;BMP180;66104;45.456;11.064;2023-06-10T16:35:28;100000.00;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T16:38:07;99994.60;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T16:40:44;99991.20;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T16:43:22;99995.00;;;28.10
68745;BMP180;66104;45.456;11.064;2023-06-10T16:46:01;99998.80;;;28.10
68745;BMP180;66104;45.456;11.064;2023-06-10T16:48:40;99997.80;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T16:51:19;100007.20;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T16:53:57;100011.80;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T16:56:34;100015.60;;;28.20
68745;BMP180;66104;45.456;11.064;2023-06-10T16:59:12;100024.00;;;28.10
68745;BMP180;66104;45.456;11.064;2023-06-10T17:01:49;100034.20;;;28.10
68745;BMP180;66104;45.456;11.064;2023-06-10T17:04:27;100037.60;;;28.00
68745;BMP180;66104;45.456;11.064;2023-06-10T17:07:04;100041.40;;;28.00
68745;BMP180;66104;45.456;11.064;2023-06-10T17:09:43;100039.00;;;28.00
68745;BMP180;66104;45.456;11.064;2023-06-10T17:12:21;100042.40;;;27.90
68745;BMP180;66104;45.456;11.064;2023-06-10T17:14:59;100049.60;;;27.90
68745;BMP180;66104;45.456;11.064;2023-06-10T17:17:37;100051.80;;;27.80
68745;BMP180;66104;45.456;11.064;2023-06-10T17:20:17;100054.00;;;27.80
68745;BMP180;66104;45.456;11.064;2023-06-10T17:22:54;100059.60;;;27.70
68745;BMP180;66104;45.456;11.064;2023-06-10T17:25:32;100069.00;;;27.70
68745;BMP180;66104;45.456;11.064;2023-06-10T17:28:12;100069.80;;;27.60
68745;BMP180;66104;45.456;11.064;2023-06-10T17:30:50;100067.20;;;27.50
68745;BMP180;66104;45.456;11.064;2023-06-10T17:33:27;100081.00;;;27.40
68745;BMP180;66104;45.456;11.064;2023-06-10T17:36:06;100084.20;;;27.30
68745;BMP180;66104;45.456;11.064;2023-06-10T17:38:44;100088.60;;;27.30
68745;BMP180;66104;45.456;11.064;2023-06-10T17:41:21;100091.20;;;27.20
68745;BMP180;66104;45.456;11.064;2023-06-10T17:43:59;100097.80;;;27.20
68745;BMP180;66104;45.456;11.064;2023-06-10T17:46:36;100094.20;;;27.10
68745;BMP180;66104;45.456;11.064;2023-06-10T17:49:14;100083.20;;;27.00
68745;BMP180;66104;45.456;11.064;2023-06-10T17:51:51;100076.00;;;27.00
68745;BMP180;66104;45.456;11.064;2023-06-10T17:54:28;100068.00;;;26.90
68745;BMP180;66104;45.456;11.064;2023-06-10T17:57:05;100070.80;;;26.80
68745;BMP180;66104;45.456;11.064;2023-06-10T17:59:43;100082.00;;;26.70
68745;BMP180;66104;45.456;11.064;2023-06-10T18:02:19;100087.20;;;26.64
68745;BMP180;66104;45.456;11.064;2023-06-10T18:04:56;100099.00;;;26.60
68745;BMP180;66104;45.456;11.064;2023-06-10T18:07:33;100112.40;;;26.50
68745;BMP180;66104;45.456;11.064;2023-06-10T18:10:13;100128.80;;;26.40
68745;BMP180;66104;45.456;11.064;2023-06-10T18:12:50;100132.60;;;26.28
68745;BMP180;66104;45.456;11.064;2023-06-10T18:15:28;100141.80;;;26.10
68745;BMP180;66104;45.456;11.064;2023-06-10T18:18:11;100152.40;;;26.00
68745;BMP180;66104;45.456;11.064;2023-06-10T18:20:48;100175.80;;;25.90
68745;BMP180;66104;45.456;11.064;2023-06-10T18:23:24;100198.40;;;25.74
68745;BMP180;66104;45.456;11.064;2023-06-10T18:26:01;100211.20;;;25.50
68745;BMP180;66104;45.456;11.064;2023-06-10T18:28:38;100208.40;;;25.20
68745;BMP180;66104;45.456;11.064;2023-06-10T18:31:16;100218.40;;;24.80
68745;BMP180;66104;45.456;11.064;2023-06-10T18:33:53;100228.00;;;24.50
68745;BMP180;66104;45.456;11.064;2023-06-10T18:36:30;100217.00;;;24.20
68745;BMP180;66104;45.456;11.064;2023-06-10T18:39:06;100216.20;;;24.04
68745;BMP180;66104;45.456;11.064;2023-06-10T18:41:44;100215.60;;;24.00
68745;BMP180;66104;45.456;11.064;2023-06-10T18:44:21;100230.60;;;23.80
68745;BMP180;66104;45.456;11.064;2023-06-10T18:46:58;100230.40;;;23.60
68745;BMP180;66104;45.456;11.064;2023-06-10T18:49:35;100230.60;;;23.40
68745;BMP180;66104;45.456;11.064;2023-06-10T18:52:13;100226.60;;;23.24
68745;BMP180;66104;45.456;11.064;2023-06-10T18:54:49;100219.80;;;23.10
68745;BMP180;66104;45.456;11.064;2023-06-10T18:57:27;100231.80;;;22.90
68745;BMP180;66104;45.456;11.064;2023-06-10T19:00:07;100216.40;;;22.70
68745;BMP180;66104;45.456;11.064;2023-06-10T19:02:44;100215.60;;;22.50
68745;BMP180;66104;45.456;11.064;2023-06-10T19:05:21;100211.80;;;22.30
68745;BMP180;66104;45.456;11.064;2023-06-10T19:07:59;100210.40;;;22.30
68745;BMP180;66104;45.456;11.064;2023-06-10T19:10:35;100212.20;;;22.38
68745;BMP180;66104;45.456;11.064;2023-06-10T19:13:12;100207.20;;;22.30
68745;BMP180;66104;45.456;11.064;2023-06-10T19:15:48;100204.00;;;22.30
68745;BMP180;66104;45.456;11.064;2023-06-10T19:18:26;100197.60;;;22.20
68745;BMP180;66104;45.456;11.064;2023-06-10T19:21:02;100192.00;;;22.12
68745;BMP180;66104;45.456;11.064;2023-06-10T19:23:41;100187.00;;;22.08
68745;BMP180;66104;45.456;11.064;2023-06-10T19:26:18;100184.60;;;22.00
68745;BMP180;66104;45.456;11.064;2023-06-10T19:28:55;100181.80;;;21.92
68745;BMP180;66104;45.456;11.064;2023-06-10T19:31:32;100191.00;;;21.96
68745;BMP180;66104;45.456;11.064;2023-06-10T19:34:08;100199.20;;;21.92
68745;BMP180;66104;45.456;11.064;2023-06-10T19:36:45;100203.40;;;22.00
68745;BMP180;66104;45.456;11.064;2023-06-10T19:39:23;100199.80;;;22.00
68745;BMP180;66104;45.456;11.064;2023-06-10T19:42:00;100200.20;;;22.10
68745;BMP180;66104;45.456;11.064;2023-06-10T19:44:38;100219.60;;;22.10
68745;BMP180;66104;45.456;11.064;2023-06-10T19:47:16;100234.20;;;22.00
68745;BMP180;66104;45.456;11.064;2023-06-10T19:49:52;100241.80;;;22.00
68745;BMP180;66104;45.456;11.064;2023-06-10T19:52:28;100234.40;;;22.00
68745;BMP180;66104;45.456;11.064;2023-06-10T19:55:08;100226.60;;;22.00
68745;BMP180;66104;45.456;11.064;2023-06-10T19:57:48;100218.80;;;22.00
68745;BMP180;66104;45.456;11.064;2023-06-10T20:00:28;100216.60;;;22.00
68745;BMP180;66104;45.456;11.064;2023-06-10T20:03:06;100205.80;;;22.00
68745;BMP180;66104;45.456;11.064;2023-06-10T20:05:43;100201.00;;;21.84
68745;BMP180;66104;45.456;11.064;2023-06-10T20:08:20;100197.80;;;21.80
68745;BMP180;66104;45.456;11.064;2023-06-10T20:10:58;100188.20;;;21.80
68745;BMP180;66104;45.456;11.064;2023-06-10T20:13:35;100176.40;;;21.70
68745;BMP180;66104;45.456;11.064;2023-06-10T20:16:14;100175.00;;;21.50
68745;BMP180;66104;45.456;11.064;2023-06-10T20:18:56;100189.20;;;21.30
68745;BMP180;66104;45.456;11.064;2023-06-10T20:21:33;100194.20;;;21.40
68745;BMP180;66104;45.456;11.064;2023-06-10T20:24:12;100192.00;;;21.50
68745;BMP180;66104;45.456;11.064;2023-06-10T20:26:50;100187.20;;;21.60
68745;BMP180;66104;45.456;11.064;2023-06-10T20:29:27;100185.00;;;21.60
68745;BMP180;66104;45.456;11.064;2023-06-10T20:32:04;100187.20;;;21.68
68745;BMP180;66104;45.456;11.064;2023-06-10T20:34:40;100188.00;;;21.70
68745;BMP180;66104;45.456;11.064;2023-06-10T20:37:20;100194.60;;;21.70
68745;BMP180;66104;45.456;11.064;2023-06-10T20:39:57;100199.40;;;21.70
68745;BMP180;66104;45.456;11.064;2023-06-10T20:42:33;100204.20;;;21.68
68745;BMP180;66104;45.456;11.064;2023-06-10T20:45:14;100207.00;;;21.60
68745;BMP180;66104;45.456;11.064;2023-06-10T20:47:52;100207.80;;;21.50
68745;BMP180;66104;45.456;11.064;2023-06-10T20:50:29;100205.80;;;21.50
68745;BMP180;66104;45.456;11.064;2023-06-10T20:53:06;100210.60;;;21.50
68745;BMP180;66104;45.456;11.064;2023-06-10T20:55:44;100210.40;;;21.50
68745;BMP180;66104;45.456;11.064;2023-06-10T20:58:21;100222.00;;;21.60
68745;BMP180;66104;45.456;11.064;2023-06-10T21:00:59;100235.60;;;21.62
68745;BMP180;66104;45.456;11.064;2023-06-10T21:03:36;100245.60;;;21.56
68745;BMP180;66104;45.456;11.064;2023-06-10T21:06:13;100248.80;;;21.40
68745;BMP180;66104;45.456;11.064;2023-06-10T21:08:50;100256.00;;;21.38
68745;BMP180;66104;45.456;11.064;2023-06-10T21:11:27;100267.60;;;21.30
68745;BMP180;66104;45.456;11.064;2023-06-10T21:14:04;100263.40;;;21.20
68745;BMP180;66104;45.456;11.064;2023-06-10T21:16:41;100264.20;;;21.20
68745;BMP180;66104;45.456;11.064;2023-06-10T21:19:18;100273.20;;;21.28
68745;BMP180;66104;45.456;11.064;2023-06-10T21:21:55;100280.00;;;21.30
68745;BMP180;66104;45.456;11.064;2023-06-10T21:24:33;100275.20;;;21.30
68745;BMP180;66104;45.456;11.064;2023-06-10T21:27:11;100282.20;;;21.40
68745;BMP180;66104;45.456;11.064;2023-06-10T21:29:49;100285.40;;;21.50
68745;BMP180;66104;45.456;11.064;2023-06-10T21:32:27;100289.80;;;21.60
68745;BMP180;66104;45.456;11.064;2023-06-10T21:35:07;100291.00;;;21.70
68745;BMP180;66104;45.456;11.064;2023-06-10T21:37:44;100293.20;;;21.70
68745;BMP180;66104;45.456;11.064;2023-06-10T21:40:23;100291.00;;;21.70
68745;BMP180;66104;45.456;11.064;2023-06-10T21:43:00;100296.00;;;21.80
68745;BMP180;66104;45.456;11.064;2023-06-10T21:45:36;100302.60;;;21.80
68745;BMP180;66104;45.456;11.064;2023-06-10T21:48:14;100300.80;;;21.80
68745;BMP180;66104;45.456;11.064;2023-06-10T21:50:51;100303.20;;;21.74
68745;BMP180;66104;45.456;11.064;2023-06-10T21:53:28;100308.00;;;21.70
68745;BMP180;66104;45.456;11.064;2023-06-10T21:56:06;100306.00;;;21.60
68745;BMP180;66104;45.456;11.064;2023-06-10T21:58:42;100309.20;;;21.50
68745;BMP180;66104;45.456;11.064;2023-06-10T22:01:22;100312.80;;;21.46
68745;BMP180;66104;45.456;11.064;2023-06-10T22:03:59;100315.60;;;21.40
68745;BMP180;66104;45.456;11.064;2023-06-10T22:06:37;100312.60;;;21.30
68745;BMP180;66104;45.456;11.064;2023-06-10T22:09:14;100307.20;;;21.28
68745;BMP180;66104;45.456;11.064;2023-06-10T22:11:52;100300.80;;;21.20
68745;BMP180;66104;45.456;11.064;2023-06-10T22:14:29;100297.00;;;21.20
68745;BMP180;66104;45.456;11.064;2023-06-10T22:17:07;100291.40;;;21.10
68745;BMP180;66104;45.456;11.064;2023-06-10T22:19:44;100287.60;;;21.06
68745;BMP180;66104;45.456;11.064;2023-06-10T22:22:21;100282.00;;;21.00
68745;BMP180;66104;45.456;11.064;2023-06-10T22:25:00;100279.80;;;21.00
68745;BMP180;66104;45.456;11.064;2023-06-10T22:27:36;100278.60;;;20.92
68745;BMP180;66104;45.456;11.064;2023-06-10T22:30:18;100277.00;;;20.88
68745;BMP180;66104;45.456;11.064;2023-06-10T22:32:56;100279.40;;;20.80
68745;BMP180;66104;45.456;11.064;2023-06-10T22:35:33;100278.00;;;20.70
68745;BMP180;66104;45.456;11.064;2023-06-10T22:38:10;100276.80;;;20.70
68745;BMP180;66104;45.456;11.064;2023-06-10T22:40:47;100272.00;;;20.50
68745;BMP180;66104;45.456;11.064;2023-06-10T22:43:25;100271.00;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T22:46:03;100266.80;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T22:48:40;100260.80;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T22:51:17;100259.80;;;20.48
68745;BMP180;66104;45.456;11.064;2023-06-10T22:53:55;100262.20;;;20.50
68745;BMP180;66104;45.456;11.064;2023-06-10T22:56:32;100262.20;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T22:59:09;100262.00;;;20.36
68745;BMP180;66104;45.456;11.064;2023-06-10T23:01:47;100257.80;;;20.30
68745;BMP180;66104;45.456;11.064;2023-06-10T23:04:25;100260.20;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T23:07:02;100262.00;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T23:09:39;100258.20;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T23:12:18;100264.20;;;20.50
68745;BMP180;66104;45.456;11.064;2023-06-10T23:14:55;100262.40;;;20.50
68745;BMP180;66104;45.456;11.064;2023-06-10T23:17:33;100263.80;;;20.50
68745;BMP180;66104;45.456;11.064;2023-06-10T23:20:15;100268.60;;;20.46
68745;BMP180;66104;45.456;11.064;2023-06-10T23:22:55;100270.00;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T23:25:34;100261.20;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T23:28:11;100258.40;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T23:30:48;100259.80;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T23:33:26;100253.00;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T23:36:04;100252.00;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T23:38:40;100247.80;;;20.48
68745;BMP180;66104;45.456;11.064;2023-06-10T23:41:17;100244.60;;;20.50
68745;BMP180;66104;45.456;11.064;2023-06-10T23:43:54;100243.40;;;20.50
68745;BMP180;66104;45.456;11.064;2023-06-10T23:46:34;100237.20;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T23:49:11;100238.20;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T23:51:48;100234.00;;;20.34
68745;BMP180;66104;45.456;11.064;2023-06-10T23:54:25;100230.40;;;20.30
68745;BMP180;66104;45.456;11.064;2023-06-10T23:57:04;100229.60;;;20.40
68745;BMP180;66104;45.456;11.064;2023-06-10T23:59:43;100227.40;;;20.40
