sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44734;BME280;30462;52.446;-1.930;2024-03-23T00:53:13;100011.4961;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T00:54:14;100013.4727;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T00:55:14;100017.6719;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T00:56:14;100012.5195;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T00:57:14;100012.1016;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T00:58:14;100012.6367;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T00:59:14;100009.1094;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:00:14;100004.7461;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:01:13;100001.5664;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:02:14;100007.0195;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:03:14;100006.6992;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:04:14;100008.7813;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:05:13;100007.3945;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:06:14;100003.3984;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:07:14;99999.75391;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:08:14;99997.20313;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:09:14;99997.03516;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:10:14;99996.75781;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:11:14;99998.75391;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:12:14;99996.01172;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:13:14;99998.82422;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:14:14;99999.91406;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:15:14;99995.73438;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:16:14;99992.73438;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:17:14;99993.60156;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:18:13;99995.54688;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:19:14;99986.35156;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:20:14;99989.02344;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:21:14;99981.94531;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:22:14;99990.80859;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:23:14;99982.05859;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:24:13;99986.65234;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:25:14;99984.73438;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:26:14;99986.86328;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:27:14;99982.50391;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:28:14;99987.21484;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:29:13;99987.37891;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:30:14;99982.85156;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:31:14;99977.98047;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:32:14;99981.50781;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:33:14;99981.37109;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:34:14;99982.33594;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:35:14;99978.85938;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:36:13;99975.53906;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:37:13;99971.66016;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:38:14;99972.63281;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:39:14;99969.41016;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:40:14;99966.53125;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:41:13;99962.03125;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:42:14;99966.38672;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:43:14;99962.67969;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:44:13;99955.59375;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:45:14;99961.97656;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:46:14;99959.71094;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:47:14;99962.49609;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:48:14;99957.13281;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:49:14;99953.67188;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:50:13;99948.67578;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:51:14;99949.37891;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:52:13;99952.32422;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:53:14;99948.44531;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:54:14;99949.70313;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:55:13;99945.47656;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:56:14;99939.69531;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:57:13;99940.71484;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:58:14;99942.08594;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T01:59:14;99940.48438;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:00:14;99935.84766;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:01:14;99937.58984;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:02:14;99938.39453;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:04:13;99938.625;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:05:14;99928.55078;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:06:14;99936.92969;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:07:14;99936.77734;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:08:13;99935.24219;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:09:14;99936.17578;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:10:14;99936.14844;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:11:14;99930.71875;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:12:14;99933.36719;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:13:14;99932.77734;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:14:13;99934.05859;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:15:14;99931.22266;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:16:13;99928.97656;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:17:14;99929.97266;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:18:14;99929.06641;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:19:14;99928.28125;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:20:14;99923.49609;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:21:15;99922.54688;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:22:14;99927.125;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:23:14;99924.47656;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:24:14;99921.96875;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:25:14;99926.76953;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:26:13;99923.22266;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:27:14;99919.55469;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:28:14;99917.30078;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:29:14;99920.76172;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:30:14;99919;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:31:14;99918.45703;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:32:14;99925.53906;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:33:13;99922.36328;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:34:13;99919.53516;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:35:14;99922.56641;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:36:14;99919.34766;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:37:14;99925.58203;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:38:14;99924.42188;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:39:14;99927.37109;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:40:14;99924.87109;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:41:14;99928.94531;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:42:13;99928.25391;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:43:14;99925.19141;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:44:14;99921.94922;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:45:14;99918.57813;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:46:14;99919.48438;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:47:14;99921.73047;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:48:14;99910.47656;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:49:14;99910.25391;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:50:14;99908.37109;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:51:13;99906.09766;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:52:13;99900.12891;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:53:14;99903.75391;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:54:14;99901.38672;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:55:14;99899.55469;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:56:14;99901.94141;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:57:14;99897.39063;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:58:14;99897.71875;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T02:59:14;99892.73047;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:00:13;99897;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:01:14;99895.01953;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:02:15;99895.60547;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:03:14;99900.75781;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:04:14;99900.26563;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:05:13;99894.21094;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:07:14;99895.9375;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:08:14;99893.28906;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:09:13;99893.65625;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:10:14;99886.46484;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:11:14;99890.59375;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:12:14;99891.3125;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:13:14;99892.21484;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:14:14;99885.12109;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:15:14;99883.75;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:16:14;99886.23438;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:17:13;99887.23438;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:18:14;99888.60156;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:19:14;99887.69531;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:20:14;99886.18359;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:21:14;99891.85156;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:22:14;99892.21484;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:23:14;99896.85547;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:24:14;99894.47266;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:25:13;99890.03516;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:26:14;99892.72266;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:27:14;99888.32031;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:28:14;99888.59375;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:29:13;99888.38672;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:30:13;99886.92969;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:31:13;99877.73828;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:32:13;99885.27734;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:33:14;99881.92188;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:34:14;99878.16016;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:35:14;99883.10547;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:36:13;99876.07422;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:37:14;99874.60547;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:38:14;99875.09766;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:39:14;99867.80859;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:40:14;99867.93359;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:41:15;99868.53516;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:42:14;99862.76172;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:43:14;99861.04297;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:44:14;99862.70703;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:45:14;99858.18359;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:46:14;99857.95703;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:47:14;99859.94531;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:48:14;99856.55859;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:49:14;99860.64844;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:50:14;99858.16797;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:51:14;99851.10938;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:52:13;99858.69141;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:53:13;99853.70703;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:54:14;99853.875;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:55:14;99850.74219;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:56:14;99851.38281;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:57:14;99850.44141;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:58:14;99846.79688;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T03:59:14;99850.50391;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:00:14;99846.60938;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:01:14;99849.90625;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:02:13;99845.80469;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:03:14;99846.21875;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:04:14;99845.80078;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:05:14;99841.1875;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:07:14;99840.46484;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:08:14;99837.01172;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:09:14;99837.91016;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:10:14;99835.45703;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:11:14;99837.70313;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:12:13;99839.93359;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:13:14;99837.5625;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:14:14;99839.58203;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:15:14;99833.33984;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:17:14;99833.51172;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:18:14;99833.69531;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:19:14;99831.625;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:20:14;99835.64063;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:21:14;99832.81641;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:22:13;99833.04297;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:23:14;99832.95313;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:24:14;99832.11719;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:25:14;99832.60547;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:26:14;99830.35156;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:27:14;99831.74609;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:28:14;99828.98047;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:29:14;99828.96484;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:30:13;99829.86328;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:31:14;99826.85156;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:32:14;99829.91016;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:33:14;99827.68359;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:34:14;99827.12891;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:35:13;99821.92969;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:36:14;99824.8125;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:37:14;99822.30078;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:38:14;99823.30078;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:39:14;99823.66797;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:40:13;99821.01172;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:41:14;99819.91406;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:42:14;99820.98438;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:43:13;99822.26172;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:44:14;99822.07422;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:45:14;99818.27344;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:46:14;99818.26563;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:47:14;99816.23047;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:48:13;99821.19531;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:49:14;99813.47656;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:50:14;99816.33984;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:52:15;99815.41797;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:53:14;99807.625;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:54:14;99811.82422;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:55:14;99811.71094;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:56:13;99811.80469;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:57:14;99808.50391;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:58:14;99812.42969;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T04:59:14;99817.78516;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:00:14;99815.88281;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:01:14;99820.13281;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:02:14;99818.0625;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:03:13;99815.85938;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:04:14;99813.21484;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:05:14;99820.37891;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:06:14;99815.72266;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:07:14;99813.24219;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:08:13;99810.26563;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:09:14;99802.47656;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:10:14;99812.80078;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:11:14;99810.05859;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:12:14;99807.36328;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:13:14;99809.70703;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:14:14;99809.14063;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:15:14;99804.125;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:16:14;99806.3125;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:17:14;99801.96875;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:18:13;99806.51953;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:19:14;99803.875;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:20:14;99798.44531;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:21:14;99808.95313;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:22:14;99801.64844;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:23:14;99805.40234;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:24:13;99806.65625;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:25:14;99808.88281;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:26:14;99806.21875;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:27:14;99804.26172;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:28:13;99794.21875;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:29:14;99795.59766;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:30:14;99797.05859;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:32:14;99795.48047;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:33:14;99788.96094;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:34:14;99789.51953;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:35:14;99787.3125;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:36:14;99792.89063;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:37:13;99793.98047;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:38:14;99784.42188;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:39:14;99781.26953;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:40:14;99779.01563;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:41:14;99777.95313;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:42:14;99781.03906;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:43:13;99785.02344;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:44:14;99780.45703;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:45:14;99783.73438;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:46:14;99778.19141;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:47:13;99782.33984;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:48:14;99781.61328;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:49:15;99785.28125;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:50:14;99784.53516;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:51:14;99784.14453;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:52:14;99784.67969;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:53:14;99785.30859;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:54:14;99789.02344;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:55:14;99785.61328;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:56:14;99786.58203;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:57:13;99784.10547;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:58:15;99785.10156;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T05:59:14;99777.19141;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:00:14;99785.71484;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:01:14;99782.32813;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:02:14;99776.94141;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:03:13;99786.44922;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:04:14;99783.34375;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:05:14;99780.37109;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:06:14;99777.05078;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:07:14;99779.4375;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:08:13;99779.36719;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:09:14;99780.29688;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:10:14;99771.8125;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:11:14;99771.43359;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:12:14;99773.20703;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:13:14;99773.48438;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:14:14;99774.99219;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:15:14;99771.41406;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:16:14;99770.23047;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:17:14;99776.625;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:18:14;99777.50391;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:19:14;99771.0625;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:20:13;99771.87891;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:21:14;99766.35547;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:22:14;99765.77734;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:23:13;99766.60547;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:24:14;99763.30859;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:25:14;99766.15234;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:26:14;99766.65625;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:27:14;99767.67578;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:28:14;99768.33203;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:29:14;99768.21875;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:30:14;99772.25781;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:31:14;99771.17188;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:32:14;99772.61719;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:33:13;99772.38672;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:34:14;99779.76953;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:35:14;99772.85547;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:36:14;99768.67969;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:37:14;99769.72656;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:38:13;99767.42969;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:39:14;99771.19141;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:40:14;99773.26953;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:41:14;99772.48438;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:42:14;99762.79297;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:43:14;99767.95703;;;;
44734;BME280;30462;52.446;-1.930;2024-03-23T06:44:14;99764.35938;;;;