sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42111;BME280;27766;52.174;5.456;2023-02-11T00:00:13;103276.41;;;5.67;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:02:40;103266.34;;;5.70;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:05:07;103262.13;;;5.70;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:07:34;103256.38;;;5.63;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:10:02;103258.94;;;5.63;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:12:30;103261.50;;;5.63;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:14:57;103255.34;;;5.61;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:17:24;103262.94;;;5.59;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:19:51;103249.22;;;5.59;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:22:18;103253.56;;;5.60;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:24:45;103254.47;;;5.60;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:27:12;103258.84;;;5.61;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:29:39;103258.94;;;5.63;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:32:06;103257.03;;;5.60;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:34:34;103263.19;;;5.62;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:37:01;103260.50;;;5.61;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:39:28;103265.78;;;5.62;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:41:55;103269.88;;;5.60;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:44:22;103263.97;;;5.61;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:46:49;103265.53;;;5.59;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:49:16;103263.84;;;5.60;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:51:43;103266.28;;;5.58;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:54:10;103256.00;;;5.58;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:56:37;103257.81;;;5.59;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T00:59:04;103256.00;;;5.58;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:01:31;103253.44;;;5.58;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:03:58;103245.63;;;5.57;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:06:25;103245.38;;;5.53;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:08:52;103230.75;;;5.52;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:11:19;103240.03;;;5.50;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:13:47;103234.75;;;5.49;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:16:14;103232.47;;;5.42;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:18:42;103228.94;;;5.39;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:21:10;103212.50;;;5.37;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:23:37;103206.13;;;5.32;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:26:04;103205.09;;;5.30;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:28:31;103208.19;;;5.26;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:30:58;103212.94;;;5.21;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:33:25;103234.41;;;5.22;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:35:52;103242.88;;;5.21;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:38:24;103243.66;;;5.20;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:43:18;103249.16;;;5.25;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:48:20;103233.09;;;5.27;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:50:49;103235.53;;;5.26;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:53:18;103244.13;;;5.26;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:56:04;103239.13;;;5.28;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T01:58:52;103245.81;;;5.26;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:01:22;103244.13;;;5.26;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:03:51;103245.16;;;5.28;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:06:43;103250.28;;;5.28;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:09:08;103241.91;;;5.31;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:11:36;103238.59;;;5.32;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:14:03;103236.13;;;5.33;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:16:32;103229.22;;;5.32;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:29:23;103231.78;;;5.32;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:37:55;103218.22;;;5.23;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:40:24;103213.50;;;5.17;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:42:53;103210.06;;;5.17;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:45:20;103209.13;;;5.16;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:47:47;103213.41;;;5.16;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:50:15;103214.69;;;5.11;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:53:19;103215.44;;;5.10;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T02:58:43;103217.13;;;5.09;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:01:20;103210.97;;;5.07;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:06:43;103209.44;;;5.09;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:09:14;103207.75;;;5.10;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:11:44;103204.41;;;5.11;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:14:12;103198.81;;;5.04;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:16:40;103194.59;;;5.05;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:19:11;103190.88;;;5.01;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:21:40;103182.03;;;4.98;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:24:09;103176.91;;;4.98;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:26:51;103178.69;;;4.99;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:29:25;103180.09;;;4.95;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:34:46;103177.44;;;4.94;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:37:17;103171.63;;;4.96;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:39:56;103169.84;;;4.95;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:42:26;103170.34;;;5.01;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:44:57;103160.72;;;4.99;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:47:26;103167.28;;;4.95;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:49:55;103163.56;;;4.91;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:52:23;103173.72;;;4.90;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:54:52;103173.72;;;4.90;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:57:21;103173.47;;;4.87;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T03:59:50;103175.94;;;4.85;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:02:18;103178.59;;;4.87;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:04:45;103188.09;;;4.88;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:07:12;103187.34;;;4.89;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:09:39;103182.31;;;4.90;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:12:06;103174.88;;;4.94;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:14:33;103181.13;;;4.97;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:17:00;103189.84;;;4.99;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:19:27;103188.53;;;5.04;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:21:54;103181.59;;;5.03;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:24:21;103183.41;;;5.04;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:26:48;103195.34;;;5.04;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:29:15;103192.91;;;5.05;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:31:42;103194.69;;;5.06;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:34:09;103192.66;;;5.02;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:36:36;103195.47;;;5.05;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:39:03;103189.56;;;5.06;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:41:30;103189.66;;;5.08;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:43:57;103187.75;;;5.05;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:46:23;103204.41;;;5.11;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:48:50;103195.94;;;5.12;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:51:17;103202.00;;;5.12;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:53:44;103197.22;;;5.17;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:56:11;103193.22;;;5.20;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T04:58:38;103193.63;;;5.15;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:01:06;103193.06;;;5.19;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:03:33;103192.19;;;5.18;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:06:00;103195.78;;;5.20;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:08:27;103196.78;;;5.22;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:10:54;103196.66;;;5.21;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:13:21;103192.41;;;5.21;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:15:48;103185.50;;;5.20;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:18:16;103185.50;;;5.20;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:20:42;103192.41;;;5.21;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:23:10;103195.13;;;5.23;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:25:37;103201.25;;;5.25;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:28:04;103204.06;;;5.28;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:30:31;103203.28;;;5.29;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:32:58;103196.47;;;5.30;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:35:25;103195.84;;;5.32;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:37:52;103186.69;;;5.36;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:40:19;103182.44;;;5.36;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:42:46;103184.44;;;5.41;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:45:13;103181.34;;;5.45;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:47:40;103183.50;;;5.50;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:50:06;103180.28;;;5.53;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:52:33;103185.63;;;5.56;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:55:00;103193.03;;;5.63;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:57:28;103189.03;;;5.67;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T05:59:55;103185.81;;;5.69;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:02:22;103193.50;;;5.69;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:04:49;103197.06;;;5.71;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:07:16;103189.72;;;5.76;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:09:45;103200.91;;;5.77;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:12:12;103200.22;;;5.79;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:14:39;103202.91;;;5.81;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:17:06;103201.34;;;5.83;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:19:33;103203.94;;;5.83;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:22:00;103201.59;;;5.86;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:24:26;103203.38;;;5.87;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:27:13;103203.38;;;5.87;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:29:40;103198.38;;;5.89;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:32:07;103202.59;;;5.88;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:34:49;103205.16;;;5.88;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:37:16;103199.13;;;5.88;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:39:43;103198.22;;;5.87;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:42:10;103187.06;;;5.86;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:44:37;103186.28;;;5.88;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:47:04;103189.72;;;5.88;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:49:31;103182.81;;;5.87;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:51:58;103193.22;;;5.89;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:54:25;103190.41;;;5.85;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:56:52;103199.03;;;5.86;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T06:59:19;103196.47;;;5.86;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:01:48;103208.50;;;5.87;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:04:15;103198.22;;;5.87;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:06:42;103208.75;;;5.90;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:09:09;103202.72;;;5.90;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:11:37;103204.50;;;5.91;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:14:06;103211.22;;;5.89;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:16:36;103211.31;;;5.90;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:19:03;103213.88;;;5.90;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:21:30;103213.88;;;5.90;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:23:58;103215.69;;;5.91;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:26:25;103229.31;;;5.90;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:28:51;103231.31;;;5.94;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:31:20;103235.19;;;5.99;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:33:48;103234.28;;;5.99;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:36:15;103231.84;;;6.00;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:38:42;103235.63;;;6.06;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:41:12;103245.94;;;6.06;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:43:39;103244.38;;;6.08;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:46:07;103242.78;;;6.10;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:48:34;103244.59;;;6.11;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:51:04;103244.38;;;6.08;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:53:31;103237.53;;;6.08;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:55:58;103239.44;;;6.11;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T07:58:25;103231.28;;;6.16;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:00:52;103234.22;;;6.21;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:03:19;103240.25;;;6.22;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:05:46;103241.03;;;6.21;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:08:13;103231.88;;;6.24;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:10:40;103241.25;;;6.24;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:13:07;103249.22;;;6.27;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:15:33;103246.84;;;6.30;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:18:00;103248.44;;;6.28;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:20:27;103246.19;;;6.32;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:22:54;103245.28;;;6.32;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:25:21;103242.81;;;6.33;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:27:48;103235.09;;;6.33;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:30:15;103236.91;;;6.34;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:32:42;103239.72;;;6.38;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:35:09;103250.00;;;6.38;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:37:38;103255.25;;;6.39;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:40:05;103260.63;;;6.42;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:42:31;103260.84;;;6.45;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:44:59;103263.66;;;6.48;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:47:26;103262.75;;;6.48;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:49:53;103266.34;;;6.50;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:52:20;103267.25;;;6.51;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:54:49;103274.38;;;6.55;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:57:16;103275.28;;;6.55;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T08:59:43;103274.72;;;6.59;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:02:11;103281.09;;;6.64;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:04:38;103277.75;;;6.65;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:07:05;103271.38;;;6.72;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:09:32;103287.16;;;6.77;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:11:59;103283.91;;;6.79;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:14:27;103290.19;;;6.83;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:16:53;103293.97;;;6.88;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:19:20;103299.34;;;6.91;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:21:48;103300.38;;;6.93;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:24:15;103307.63;;;6.99;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:26:42;103301.78;;;7.02;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:29:09;103307.94;;;7.04;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:31:36;103309.66;;;7.03;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:34:04;103308.19;;;7.07;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:36:32;103316.91;;;7.09;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:39:00;103323.28;;;7.14;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:44:18;103325.53;;;7.21;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:46:49;103316.78;;;7.19;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:49:20;103320.38;;;7.21;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:51:52;103319.00;;;7.26;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:54:24;103326.97;;;7.29;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:56:55;103325.50;;;7.33;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T09:59:22;103334.34;;;7.37;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:01:49;103338.81;;;7.39;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:04:29;103346.09;;;7.45;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:10:34;103349.56;;;7.45;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:20:38;103373.47;;;7.68;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:25:37;103378.16;;;7.86;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:35:43;103388.78;;;8.16;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:38:11;103376.22;;;8.20;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:40:38;103384.84;;;8.21;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:43:05;103393.84;;;8.14;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:45:43;103393.44;;;8.08;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:51:05;103391.41;;;8.04;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:53:33;103401.31;;;7.98;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T10:56:01;103394.28;;;7.95;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:01:38;103385.16;;;8.00;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:04:06;103387.81;;;8.02;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:06:47;103394.78;;;8.03;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:09:26;103398.00;;;8.12;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:11:53;103400.53;;;8.24;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:14:20;103406.00;;;8.29;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:16:51;103416.34;;;8.29;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:19:23;103407.41;;;8.23;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:24:26;103425.50;;;8.37;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:26:57;103427.94;;;8.35;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:31:56;103443.44;;;8.35;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:34:30;103437.81;;;8.41;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:36:59;103438.25;;;8.47;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:39:27;103429.25;;;8.54;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:41:58;103430.44;;;8.59;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:44:28;103428.00;;;8.61;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:54:54;103413.00;;;8.68;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T11:57:36;103410.72;;;8.73;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T12:00:03;103418.78;;;8.78;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T12:07:28;103400.44;;;9.00;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T12:10:03;103397.66;;;9.10;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T12:15:20;103398.16;;;9.18;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T12:20:37;103397.38;;;9.19;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T12:25:39;103409.78;;;9.25;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T12:30:48;103403.53;;;9.34;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T12:33:24;103380.94;;;9.32;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T12:44:44;103409.94;;;9.68;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T12:47:22;103415.66;;;9.77;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T12:55:15;103412.50;;;9.81;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T12:57:45;103408.03;;;9.79;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:00:24;103398.47;;;9.78;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:02:59;103399.69;;;9.70;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:05:31;103392.63;;;9.67;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:10:37;103405.03;;;9.86;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:13:13;103405.16;;;9.74;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:15:46;103411.13;;;9.73;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:20:54;103408.47;;;9.87;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:26:13;103408.53;;;9.73;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:28:45;103400.44;;;9.82;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:31:14;103395.88;;;9.78;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:33:42;103394.19;;;9.78;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:36:19;103398.19;;;9.73;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:38:55;103393.22;;;9.76;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:41:26;103392.88;;;9.85;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:46:29;103389.53;;;10.01;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:49:17;103395.13;;;9.94;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:51:45;103397.75;;;9.80;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:54:18;103390.78;;;9.79;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T13:56:52;103392.31;;;9.76;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:02:03;103397.50;;;9.62;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:05:00;103404.94;;;9.71;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:10:50;103410.28;;;9.88;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:13:23;103402.28;;;9.98;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:16:07;103413.22;;;9.94;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:18:35;103403.44;;;9.88;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:21:09;103399.56;;;9.81;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:23:37;103407.59;;;9.86;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:28:46;103408.13;;;9.80;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:31:20;103402.94;;;9.80;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:38:58;103409.91;;;9.81;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:41:28;103408.03;;;9.79;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:43:58;103416.69;;;9.66;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:46:27;103413.03;;;9.62;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:48:57;103411.16;;;9.60;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:51:29;103420.41;;;9.56;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:54:10;103403.97;;;9.56;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:56:38;103406.97;;;9.48;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T14:59:19;103409.16;;;9.56;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T15:01:49;103420.69;;;9.47;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T15:04:25;103422.41;;;9.47;100.00
42111;BME280;27766;52.174;5.456;2023-02-11T15:06:52;103421.59;;;9.48;100.00