sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15529;BME280;7866;52.280;9.500;2022-09-30T00:04:30;99517.19;;;9.24;86.20
15529;BME280;7866;52.280;9.500;2022-09-30T00:09:32;99517.13;;;9.18;85.99
15529;BME280;7866;52.280;9.500;2022-09-30T00:14:34;99511.50;;;9.27;86.62
15529;BME280;7866;52.280;9.500;2022-09-30T00:19:37;99510.63;;;9.12;86.54
15529;BME280;7866;52.280;9.500;2022-09-30T00:24:39;99519.19;;;9.07;86.20
15529;BME280;7866;52.280;9.500;2022-09-30T00:29:41;99519.19;;;9.07;86.97
15529;BME280;7866;52.280;9.500;2022-09-30T00:34:44;99521.00;;;9.30;85.68
15529;BME280;7866;52.280;9.500;2022-09-30T00:39:45;99520.13;;;9.15;85.37
15529;BME280;7866;52.280;9.500;2022-09-30T00:44:50;99525.84;;;9.11;85.61
15529;BME280;7866;52.280;9.500;2022-09-30T00:49:54;99531.03;;;9.05;85.48
15529;BME280;7866;52.280;9.500;2022-09-30T00:54:58;99527.75;;;9.03;85.64
15529;BME280;7866;52.280;9.500;2022-09-30T01:00:03;99533.50;;;8.92;85.95
15529;BME280;7866;52.280;9.500;2022-09-30T01:05:07;99529.94;;;8.99;85.76
15529;BME280;7866;52.280;9.500;2022-09-30T01:10:11;99533.09;;;9.03;85.82
15529;BME280;7866;52.280;9.500;2022-09-30T01:15:13;99540.97;;;8.96;85.68
15529;BME280;7866;52.280;9.500;2022-09-30T01:20:45;99539.50;;;8.94;85.33
15529;BME280;7866;52.280;9.500;2022-09-30T01:26:13;99537.34;;;8.89;85.64
15529;BME280;7866;52.280;9.500;2022-09-30T01:31:37;99535.34;;;9.14;85.21
15529;BME280;7866;52.280;9.500;2022-09-30T01:36:52;99532.91;;;9.04;85.02
15529;BME280;7866;52.280;9.500;2022-09-30T01:42:08;99537.22;;;9.05;85.09
15529;BME280;7866;52.280;9.500;2022-09-30T01:47:19;99539.66;;;8.92;85.09
15529;BME280;7866;52.280;9.500;2022-09-30T01:52:30;99531.09;;;8.82;85.54
15529;BME280;7866;52.280;9.500;2022-09-30T01:57:40;99540.91;;;8.81;85.44
15529;BME280;7866;52.280;9.500;2022-09-30T02:02:48;99551.34;;;8.68;86.35
15529;BME280;7866;52.280;9.500;2022-09-30T02:07:55;99539.66;;;8.69;86.41
15529;BME280;7866;52.280;9.500;2022-09-30T02:13:04;99541.81;;;8.74;86.61
15529;BME280;7866;52.280;9.500;2022-09-30T02:18:14;99539.16;;;8.66;86.50
15529;BME280;7866;52.280;9.500;2022-09-30T02:23:22;99539.50;;;8.71;86.22
15529;BME280;7866;52.280;9.500;2022-09-30T02:28:28;99542.38;;;8.61;86.24
15529;BME280;7866;52.280;9.500;2022-09-30T02:33:34;99540.44;;;8.78;86.16
15529;BME280;7866;52.280;9.500;2022-09-30T02:38:39;99557.28;;;8.78;85.84
15529;BME280;7866;52.280;9.500;2022-09-30T02:43:43;99552.44;;;8.82;85.40
15529;BME280;7866;52.280;9.500;2022-09-30T02:48:49;99560.00;;;8.93;84.92
15529;BME280;7866;52.280;9.500;2022-09-30T02:54:00;99552.44;;;8.82;84.84
15529;BME280;7866;52.280;9.500;2022-09-30T02:59:02;99561.84;;;8.93;84.93
15529;BME280;7866;52.280;9.500;2022-09-30T03:04:07;99572.06;;;8.89;84.14
15529;BME280;7866;52.280;9.500;2022-09-30T03:09:10;99574.50;;;8.99;84.04
15529;BME280;7866;52.280;9.500;2022-09-30T03:14:30;99575.22;;;8.93;83.94
15529;BME280;7866;52.280;9.500;2022-09-30T03:19:52;99576.47;;;8.82;84.40
15529;BME280;7866;52.280;9.500;2022-09-30T03:25:14;99588.81;;;8.83;84.30
15529;BME280;7866;52.280;9.500;2022-09-30T03:30:19;99583.81;;;8.80;84.46
15529;BME280;7866;52.280;9.500;2022-09-30T03:35:29;99596.13;;;8.81;84.91
15529;BME280;7866;52.280;9.500;2022-09-30T03:40:40;99596.53;;;8.70;85.00
15529;BME280;7866;52.280;9.500;2022-09-30T03:45:49;99599.88;;;8.72;85.42
15529;BME280;7866;52.280;9.500;2022-09-30T03:50:53;99599.88;;;8.72;85.67
15529;BME280;7866;52.280;9.500;2022-09-30T03:55:55;99602.00;;;8.76;85.58
15529;BME280;7866;52.280;9.500;2022-09-30T04:00:57;99611.03;;;8.75;85.43
15529;BME280;7866;52.280;9.500;2022-09-30T04:06:00;99612.53;;;8.70;85.04
15529;BME280;7866;52.280;9.500;2022-09-30T04:11:03;99613.25;;;8.63;85.35
15529;BME280;7866;52.280;9.500;2022-09-30T04:16:05;99616.94;;;8.62;85.89
15529;BME280;7866;52.280;9.500;2022-09-30T04:21:10;99623.94;;;8.63;85.64
15529;BME280;7866;52.280;9.500;2022-09-30T04:26:13;99627.78;;;8.61;85.68
15529;BME280;7866;52.280;9.500;2022-09-30T04:31:15;99626.66;;;8.55;85.28
15529;BME280;7866;52.280;9.500;2022-09-30T04:36:20;99632.59;;;8.66;85.58
15529;BME280;7866;52.280;9.500;2022-09-30T04:41:21;99633.91;;;8.70;85.32
15529;BME280;7866;52.280;9.500;2022-09-30T04:46:23;99643.63;;;8.62;85.22
15529;BME280;7866;52.280;9.500;2022-09-30T04:51:26;99649.00;;;8.54;85.31
15529;BME280;7866;52.280;9.500;2022-09-30T04:56:29;99653.53;;;8.46;85.46
15529;BME280;7866;52.280;9.500;2022-09-30T05:01:30;99655.69;;;8.50;86.03
15529;BME280;7866;52.280;9.500;2022-09-30T05:06:34;99672.88;;;8.48;85.93
15529;BME280;7866;52.280;9.500;2022-09-30T05:11:36;99666.72;;;8.47;85.84
15529;BME280;7866;52.280;9.500;2022-09-30T05:16:40;99669.69;;;8.52;85.85
15529;BME280;7866;52.280;9.500;2022-09-30T05:21:43;99683.00;;;8.60;85.70
15529;BME280;7866;52.280;9.500;2022-09-30T05:26:46;99685.50;;;8.62;85.72
15529;BME280;7866;52.280;9.500;2022-09-30T05:31:47;99695.81;;;8.65;85.35
15529;BME280;7866;52.280;9.500;2022-09-30T05:36:50;99694.66;;;8.68;85.15
15529;BME280;7866;52.280;9.500;2022-09-30T05:41:55;99705.47;;;8.74;84.27
15529;BME280;7866;52.280;9.500;2022-09-30T05:46:56;99706.50;;;8.65;85.00
15529;BME280;7866;52.280;9.500;2022-09-30T05:52:00;99713.16;;;8.69;85.05
15529;BME280;7866;52.280;9.500;2022-09-30T05:57:02;99712.13;;;8.78;84.97
15529;BME280;7866;52.280;9.500;2022-09-30T06:02:03;99717.28;;;8.80;84.61
15529;BME280;7866;52.280;9.500;2022-09-30T06:07:06;99725.09;;;8.89;84.71
15529;BME280;7866;52.280;9.500;2022-09-30T06:12:08;99738.88;;;9.01;84.15
15529;BME280;7866;52.280;9.500;2022-09-30T06:17:10;99743.56;;;9.07;83.80
15529;BME280;7866;52.280;9.500;2022-09-30T06:22:13;99752.66;;;9.21;83.75
15529;BME280;7866;52.280;9.500;2022-09-30T06:27:15;99752.88;;;9.43;83.27
15529;BME280;7866;52.280;9.500;2022-09-30T06:32:17;99748.81;;;9.55;82.43
15529;BME280;7866;52.280;9.500;2022-09-30T06:37:20;99748.22;;;9.68;82.14
15529;BME280;7866;52.280;9.500;2022-09-30T06:42:22;99754.59;;;9.90;81.65
15529;BME280;7866;52.280;9.500;2022-09-30T06:47:24;99763.66;;;10.03;81.60
15529;BME280;7866;52.280;9.500;2022-09-30T06:52:27;99767.28;;;10.10;81.58
15529;BME280;7866;52.280;9.500;2022-09-30T06:57:28;99768.28;;;10.32;80.78
15529;BME280;7866;52.280;9.500;2022-09-30T07:02:30;99767.59;;;10.53;80.09
15529;BME280;7866;52.280;9.500;2022-09-30T07:07:35;99773.13;;;10.67;80.33
15529;BME280;7866;52.280;9.500;2022-09-30T07:12:37;99777.59;;;10.89;79.05
15529;BME280;7866;52.280;9.500;2022-09-30T07:17:38;99785.50;;;11.12;78.42
15529;BME280;7866;52.280;9.500;2022-09-30T07:22:41;99782.16;;;11.25;78.37
15529;BME280;7866;52.280;9.500;2022-09-30T07:27:43;99776.19;;;11.44;77.72
15529;BME280;7866;52.280;9.500;2022-09-30T07:32:46;99782.94;;;11.55;77.45
15529;BME280;7866;52.280;9.500;2022-09-30T07:37:49;99785.34;;;11.50;77.53
15529;BME280;7866;52.280;9.500;2022-09-30T07:42:50;99785.94;;;11.67;77.54
15529;BME280;7866;52.280;9.500;2022-09-30T07:47:52;99785.38;;;11.71;77.33
15529;BME280;7866;52.280;9.500;2022-09-30T07:52:55;99789.41;;;11.82;76.86
15529;BME280;7866;52.280;9.500;2022-09-30T07:57:57;99793.59;;;11.84;76.55
15529;BME280;7866;52.280;9.500;2022-09-30T08:02:58;99806.69;;;11.94;76.36
15529;BME280;7866;52.280;9.500;2022-09-30T08:08:01;99808.59;;;12.00;76.68
15529;BME280;7866;52.280;9.500;2022-09-30T08:13:03;99806.81;;;12.07;76.24
15529;BME280;7866;52.280;9.500;2022-09-30T08:18:05;99810.19;;;12.16;75.23
15529;BME280;7866;52.280;9.500;2022-09-30T08:23:08;99813.06;;;12.36;75.09
15529;BME280;7866;52.280;9.500;2022-09-30T08:28:10;99811.63;;;12.33;74.79
15529;BME280;7866;52.280;9.500;2022-09-30T08:33:11;99818.94;;;12.46;74.82
15529;BME280;7866;52.280;9.500;2022-09-30T08:38:14;99823.66;;;12.66;73.93
15529;BME280;7866;52.280;9.500;2022-09-30T08:43:23;99832.81;;;12.78;73.27
15529;BME280;7866;52.280;9.500;2022-09-30T08:48:38;99830.81;;;12.87;72.38
15529;BME280;7866;52.280;9.500;2022-09-30T08:53:46;99835.81;;;12.96;71.97
15529;BME280;7866;52.280;9.500;2022-09-30T08:58:50;99832.84;;;13.13;71.73
15529;BME280;7866;52.280;9.500;2022-09-30T09:03:56;99836.72;;;13.38;71.45
15529;BME280;7866;52.280;9.500;2022-09-30T09:09:19;99834.91;;;13.45;72.14
15529;BME280;7866;52.280;9.500;2022-09-30T09:14:35;99827.31;;;13.62;71.31
15529;BME280;7866;52.280;9.500;2022-09-30T09:19:42;99842.47;;;13.83;70.87
15529;BME280;7866;52.280;9.500;2022-09-30T09:24:50;99842.13;;;13.93;70.28
15529;BME280;7866;52.280;9.500;2022-09-30T09:30:03;99844.19;;;14.04;71.47
15529;BME280;7866;52.280;9.500;2022-09-30T09:35:19;99842.16;;;14.26;68.90
15529;BME280;7866;52.280;9.500;2022-09-30T09:40:31;99847.13;;;14.22;70.61
15529;BME280;7866;52.280;9.500;2022-09-30T09:45:41;99848.38;;;14.13;70.35
15529;BME280;7866;52.280;9.500;2022-09-30T09:50:54;99834.72;;;14.41;68.98
15529;BME280;7866;52.280;9.500;2022-09-30T09:55:59;99830.59;;;14.52;69.07
15529;BME280;7866;52.280;9.500;2022-09-30T10:01:09;99839.53;;;14.52;69.51
15529;BME280;7866;52.280;9.500;2022-09-30T10:06:41;99842.78;;;14.48;68.59
15529;BME280;7866;52.280;9.500;2022-09-30T10:11:45;99827.66;;;14.47;68.32
15529;BME280;7866;52.280;9.500;2022-09-30T10:16:47;99841.59;;;14.57;68.57
15529;BME280;7866;52.280;9.500;2022-09-30T10:21:49;99843.88;;;14.60;67.39
15529;BME280;7866;52.280;9.500;2022-09-30T10:26:52;99839.31;;;14.54;68.03
15529;BME280;7866;52.280;9.500;2022-09-30T10:31:54;99847.34;;;14.47;68.62
15529;BME280;7866;52.280;9.500;2022-09-30T10:37:00;99845.97;;;14.65;68.02
15529;BME280;7866;52.280;9.500;2022-09-30T10:42:06;99843.47;;;14.76;67.94
15529;BME280;7866;52.280;9.500;2022-09-30T10:47:12;99843.03;;;14.79;68.27
15529;BME280;7866;52.280;9.500;2022-09-30T10:52:17;99839.91;;;14.76;67.19
15529;BME280;7866;52.280;9.500;2022-09-30T10:57:23;99838.84;;;15.03;67.78
15529;BME280;7866;52.280;9.500;2022-09-30T11:02:29;99845.91;;;15.05;67.61
15529;BME280;7866;52.280;9.500;2022-09-30T11:07:38;99836.31;;;15.28;66.36
15529;BME280;7866;52.280;9.500;2022-09-30T11:12:48;99849.34;;;15.32;64.78
15529;BME280;7866;52.280;9.500;2022-09-30T11:17:55;99840.06;;;15.14;66.29
15529;BME280;7866;52.280;9.500;2022-09-30T11:23:04;99846.06;;;15.23;65.21
15529;BME280;7866;52.280;9.500;2022-09-30T11:28:34;99851.69;;;15.28;63.33
15529;BME280;7866;52.280;9.500;2022-09-30T11:33:54;99845.88;;;15.24;63.87
15529;BME280;7866;52.280;9.500;2022-09-30T11:39:21;99836.50;;;15.34;62.97
15529;BME280;7866;52.280;9.500;2022-09-30T11:44:32;99838.38;;;15.26;63.71
15529;BME280;7866;52.280;9.500;2022-09-30T11:55:27;99832.91;;;15.46;62.77
15529;BME280;7866;52.280;9.500;2022-09-30T12:00:37;99829.56;;;15.51;61.94
15529;BME280;7866;52.280;9.500;2022-09-30T12:05:43;99818.13;;;15.56;62.37
15529;BME280;7866;52.280;9.500;2022-09-30T12:10:49;99815.63;;;15.67;61.84
15529;BME280;7866;52.280;9.500;2022-09-30T12:15:56;99818.88;;;15.83;63.25
15529;BME280;7866;52.280;9.500;2022-09-30T12:21:03;99817.78;;;15.90;63.51
15529;BME280;7866;52.280;9.500;2022-09-30T12:26:10;99825.50;;;15.87;61.98
15529;BME280;7866;52.280;9.500;2022-09-30T12:31:36;99813.72;;;15.74;58.77
15529;BME280;7866;52.280;9.500;2022-09-30T12:36:58;99825.09;;;16.15;60.40
15529;BME280;7866;52.280;9.500;2022-09-30T12:42:25;99821.31;;;16.22;58.50
15529;BME280;7866;52.280;9.500;2022-09-30T12:47:37;99822.00;;;16.11;59.21
15529;BME280;7866;52.280;9.500;2022-09-30T12:52:45;99807.94;;;16.02;60.79
15529;BME280;7866;52.280;9.500;2022-09-30T12:57:47;99801.94;;;16.32;60.17
15529;BME280;7866;52.280;9.500;2022-09-30T13:02:56;99819.25;;;16.49;57.68
15529;BME280;7866;52.280;9.500;2022-09-30T13:08:09;99818.78;;;16.27;58.91
15529;BME280;7866;52.280;9.500;2022-09-30T13:13:19;99796.72;;;16.31;58.77
15529;BME280;7866;52.280;9.500;2022-09-30T13:18:58;99812.84;;;16.44;55.42
15529;BME280;7866;52.280;9.500;2022-09-30T13:24:01;99799.13;;;16.45;59.25
15529;BME280;7866;52.280;9.500;2022-09-30T13:29:33;99789.84;;;16.60;53.27
15529;BME280;7866;52.280;9.500;2022-09-30T13:34:54;99797.06;;;16.66;56.52
15529;BME280;7866;52.280;9.500;2022-09-30T13:39:58;99794.97;;;15.86;60.86
15529;BME280;7866;52.280;9.500;2022-09-30T13:45:03;99786.66;;;16.44;59.28
15529;BME280;7866;52.280;9.500;2022-09-30T13:50:14;99795.34;;;16.96;57.31
15529;BME280;7866;52.280;9.500;2022-09-30T13:55:19;99796.09;;;17.04;56.62
15529;BME280;7866;52.280;9.500;2022-09-30T14:00:24;99780.16;;;16.70;58.98
15529;BME280;7866;52.280;9.500;2022-09-30T14:05:40;99786.53;;;17.19;53.59
15529;BME280;7866;52.280;9.500;2022-09-30T14:10:56;99780.28;;;17.19;56.62
15529;BME280;7866;52.280;9.500;2022-09-30T14:16:15;99776.16;;;17.35;55.99
15529;BME280;7866;52.280;9.500;2022-09-30T14:21:33;99782.50;;;17.29;56.45
15529;BME280;7866;52.280;9.500;2022-09-30T14:26:50;99786.72;;;17.55;56.26
15529;BME280;7866;52.280;9.500;2022-09-30T14:31:57;99769.09;;;16.54;58.49
15529;BME280;7866;52.280;9.500;2022-09-30T14:37:02;99780.31;;;16.32;59.52
15529;BME280;7866;52.280;9.500;2022-09-30T14:42:04;99766.28;;;16.42;57.86
15529;BME280;7866;52.280;9.500;2022-09-30T14:47:06;99762.59;;;16.36;59.00
15529;BME280;7866;52.280;9.500;2022-09-30T14:52:34;99754.09;;;16.08;58.80
15529;BME280;7866;52.280;9.500;2022-09-30T14:57:36;99740.84;;;15.99;58.64
15529;BME280;7866;52.280;9.500;2022-09-30T15:02:42;99743.44;;;15.88;59.76
15529;BME280;7866;52.280;9.500;2022-09-30T15:07:47;99747.94;;;15.62;61.20
15529;BME280;7866;52.280;9.500;2022-09-30T15:12:50;99740.75;;;15.49;62.14
15529;BME280;7866;52.280;9.500;2022-09-30T15:17:53;99740.81;;;15.36;62.44
15529;BME280;7866;52.280;9.500;2022-09-30T15:22:58;99748.38;;;15.08;64.79
15529;BME280;7866;52.280;9.500;2022-09-30T15:28:02;99740.03;;;14.64;67.41
15529;BME280;7866;52.280;9.500;2022-09-30T15:33:13;99737.56;;;14.49;68.63
15529;BME280;7866;52.280;9.500;2022-09-30T15:38:19;99742.91;;;14.36;69.54
15529;BME280;7866;52.280;9.500;2022-09-30T15:43:32;99734.22;;;14.27;69.38
15529;BME280;7866;52.280;9.500;2022-09-30T15:48:34;99735.66;;;14.43;67.70
15529;BME280;7866;52.280;9.500;2022-09-30T15:53:46;99746.44;;;14.03;69.36
15529;BME280;7866;52.280;9.500;2022-09-30T15:58:56;99741.03;;;13.77;71.37
15529;BME280;7866;52.280;9.500;2022-09-30T16:03:59;99740.34;;;13.55;72.39
15529;BME280;7866;52.280;9.500;2022-09-30T16:09:06;99742.59;;;13.38;73.02
15529;BME280;7866;52.280;9.500;2022-09-30T16:14:15;99740.63;;;13.19;73.19
15529;BME280;7866;52.280;9.500;2022-09-30T16:19:19;99750.69;;;12.97;73.90
15529;BME280;7866;52.280;9.500;2022-09-30T16:24:47;99748.16;;;12.95;74.03
15529;BME280;7866;52.280;9.500;2022-09-30T16:29:48;99758.81;;;12.75;74.29
15529;BME280;7866;52.280;9.500;2022-09-30T16:34:50;99751.22;;;12.51;74.89
15529;BME280;7866;52.280;9.500;2022-09-30T16:39:54;99754.00;;;12.36;74.89
15529;BME280;7866;52.280;9.500;2022-09-30T16:44:56;99749.72;;;12.20;75.43
15529;BME280;7866;52.280;9.500;2022-09-30T16:50:00;99744.47;;;12.05;75.78
15529;BME280;7866;52.280;9.500;2022-09-30T16:55:03;99742.88;;;11.90;75.90
15529;BME280;7866;52.280;9.500;2022-09-30T17:00:06;99727.56;;;11.69;76.61
15529;BME280;7866;52.280;9.500;2022-09-30T17:05:11;99743.25;;;11.65;77.06
15529;BME280;7866;52.280;9.500;2022-09-30T17:10:19;99739.81;;;11.56;77.70
15529;BME280;7866;52.280;9.500;2022-09-30T17:15:21;99740.97;;;11.47;77.86
15529;BME280;7866;52.280;9.500;2022-09-30T17:20:24;99746.13;;;11.49;78.43
15529;BME280;7866;52.280;9.500;2022-09-30T17:25:27;99750.22;;;11.45;77.97
15529;BME280;7866;52.280;9.500;2022-09-30T17:30:29;99755.97;;;11.42;78.44
15529;BME280;7866;52.280;9.500;2022-09-30T17:35:30;99758.69;;;11.27;78.85
15529;BME280;7866;52.280;9.500;2022-09-30T17:40:34;99754.97;;;11.28;78.68
15529;BME280;7866;52.280;9.500;2022-09-30T17:45:57;99757.25;;;11.09;78.57
15529;BME280;7866;52.280;9.500;2022-09-30T17:50:59;99753.38;;;10.97;78.96
15529;BME280;7866;52.280;9.500;2022-09-30T17:56:04;99754.47;;;10.88;79.41
15529;BME280;7866;52.280;9.500;2022-09-30T18:01:09;99756.53;;;10.86;80.20
15529;BME280;7866;52.280;9.500;2022-09-30T18:06:11;99755.28;;;10.89;79.66
15529;BME280;7866;52.280;9.500;2022-09-30T18:11:19;99756.16;;;10.89;79.60
15529;BME280;7866;52.280;9.500;2022-09-30T18:16:21;99763.06;;;10.83;79.59
15529;BME280;7866;52.280;9.500;2022-09-30T18:21:23;99754.56;;;10.80;79.43
15529;BME280;7866;52.280;9.500;2022-09-30T18:26:28;99756.69;;;10.70;80.37
15529;BME280;7866;52.280;9.500;2022-09-30T18:31:30;99751.81;;;10.73;79.72
15529;BME280;7866;52.280;9.500;2022-09-30T18:36:35;99755.88;;;10.69;80.35
15529;BME280;7866;52.280;9.500;2022-09-30T18:41:38;99746.25;;;10.60;80.34
15529;BME280;7866;52.280;9.500;2022-09-30T18:46:43;99738.06;;;10.62;80.08
15529;BME280;7866;52.280;9.500;2022-09-30T18:51:44;99739.31;;;10.51;80.31
15529;BME280;7866;52.280;9.500;2022-09-30T18:56:47;99732.88;;;10.45;80.66
15529;BME280;7866;52.280;9.500;2022-09-30T19:01:50;99731.00;;;10.31;81.14
15529;BME280;7866;52.280;9.500;2022-09-30T19:06:53;99724.81;;;10.30;81.39
15529;BME280;7866;52.280;9.500;2022-09-30T19:11:56;99729.19;;;10.23;81.07
15529;BME280;7866;52.280;9.500;2022-09-30T19:16:59;99734.81;;;10.14;81.17
15529;BME280;7866;52.280;9.500;2022-09-30T19:22:01;99734.16;;;10.11;81.65
15529;BME280;7866;52.280;9.500;2022-09-30T19:27:04;99729.81;;;10.10;81.92
15529;BME280;7866;52.280;9.500;2022-09-30T19:32:06;99729.53;;;10.05;81.79
15529;BME280;7866;52.280;9.500;2022-09-30T19:37:12;99723.53;;;10.03;81.37
15529;BME280;7866;52.280;9.500;2022-09-30T19:42:15;99720.84;;;10.03;82.05
15529;BME280;7866;52.280;9.500;2022-09-30T19:47:17;99719.34;;;10.01;82.30
15529;BME280;7866;52.280;9.500;2022-09-30T19:52:19;99722.56;;;9.96;81.38
15529;BME280;7866;52.280;9.500;2022-09-30T19:57:22;99721.28;;;9.92;82.08
15529;BME280;7866;52.280;9.500;2022-09-30T20:02:24;99717.22;;;9.96;82.16
15529;BME280;7866;52.280;9.500;2022-09-30T20:07:26;99702.72;;;10.14;80.75
15529;BME280;7866;52.280;9.500;2022-09-30T20:12:29;99700.03;;;10.14;80.45
15529;BME280;7866;52.280;9.500;2022-09-30T20:17:31;99705.81;;;10.55;79.59
15529;BME280;7866;52.280;9.500;2022-09-30T20:22:33;99705.25;;;10.74;78.09
15529;BME280;7866;52.280;9.500;2022-09-30T20:27:36;99704.50;;;10.80;76.87
15529;BME280;7866;52.280;9.500;2022-09-30T20:32:42;99701.09;;;10.87;76.99
15529;BME280;7866;52.280;9.500;2022-09-30T20:37:43;99695.81;;;10.93;77.11
15529;BME280;7866;52.280;9.500;2022-09-30T20:42:46;99694.44;;;10.97;75.82
15529;BME280;7866;52.280;9.500;2022-09-30T20:47:48;99683.75;;;11.19;75.10
15529;BME280;7866;52.280;9.500;2022-09-30T20:52:51;99683.25;;;11.30;74.91
15529;BME280;7866;52.280;9.500;2022-09-30T20:57:55;99680.00;;;11.34;74.54
15529;BME280;7866;52.280;9.500;2022-09-30T21:02:56;99680.94;;;11.48;74.48
15529;BME280;7866;52.280;9.500;2022-09-30T21:07:58;99670.44;;;11.47;73.95
15529;BME280;7866;52.280;9.500;2022-09-30T21:13:06;99675.28;;;11.58;74.09
15529;BME280;7866;52.280;9.500;2022-09-30T21:18:09;99656.69;;;11.78;72.73
15529;BME280;7866;52.280;9.500;2022-09-30T21:23:11;99657.03;;;11.90;72.80
15529;BME280;7866;52.280;9.500;2022-09-30T21:28:14;99651.03;;;11.73;72.95
15529;BME280;7866;52.280;9.500;2022-09-30T21:33:16;99654.94;;;11.85;72.59
15529;BME280;7866;52.280;9.500;2022-09-30T21:38:17;99645.56;;;12.02;71.54
15529;BME280;7866;52.280;9.500;2022-09-30T21:43:21;99637.72;;;12.01;71.31
15529;BME280;7866;52.280;9.500;2022-09-30T21:48:23;99638.84;;;11.92;71.77
15529;BME280;7866;52.280;9.500;2022-09-30T21:53:25;99629.53;;;11.88;71.98
15529;BME280;7866;52.280;9.500;2022-09-30T21:58:30;99629.59;;;11.94;71.85
15529;BME280;7866;52.280;9.500;2022-09-30T22:03:33;99623.41;;;11.72;72.47
15529;BME280;7866;52.280;9.500;2022-09-30T22:08:37;99617.59;;;11.69;72.77
15529;BME280;7866;52.280;9.500;2022-09-30T22:13:43;99608.53;;;11.70;72.19
15529;BME280;7866;52.280;9.500;2022-09-30T22:18:45;99610.56;;;11.68;72.50
15529;BME280;7866;52.280;9.500;2022-09-30T22:23:47;99594.88;;;11.65;72.81
15529;BME280;7866;52.280;9.500;2022-09-30T22:28:55;99609.78;;;11.46;73.61
15529;BME280;7866;52.280;9.500;2022-09-30T22:33:58;99600.66;;;11.40;73.59
15529;BME280;7866;52.280;9.500;2022-09-30T22:39:17;99598.63;;;11.42;73.44
15529;BME280;7866;52.280;9.500;2022-09-30T22:44:22;99599.06;;;11.46;73.73
15529;BME280;7866;52.280;9.500;2022-09-30T22:49:25;99591.06;;;11.52;73.39
15529;BME280;7866;52.280;9.500;2022-09-30T22:54:27;99575.09;;;11.44;73.45
15529;BME280;7866;52.280;9.500;2022-09-30T22:59:30;99582.78;;;11.47;73.15
15529;BME280;7866;52.280;9.500;2022-09-30T23:04:32;99587.94;;;11.49;73.50
15529;BME280;7866;52.280;9.500;2022-09-30T23:09:33;99586.34;;;11.54;73.35
15529;BME280;7866;52.280;9.500;2022-09-30T23:14:36;99587.38;;;11.53;72.88
15529;BME280;7866;52.280;9.500;2022-09-30T23:19:38;99575.84;;;11.59;72.62
15529;BME280;7866;52.280;9.500;2022-09-30T23:24:40;99577.94;;;11.64;72.23
15529;BME280;7866;52.280;9.500;2022-09-30T23:29:43;99574.44;;;11.64;72.46
15529;BME280;7866;52.280;9.500;2022-09-30T23:34:45;99561.69;;;11.66;72.04
15529;BME280;7866;52.280;9.500;2022-09-30T23:39:46;99560.56;;;11.53;72.34
15529;BME280;7866;52.280;9.500;2022-09-30T23:44:50;99551.09;;;11.57;72.91
15529;BME280;7866;52.280;9.500;2022-09-30T23:49:51;99538.84;;;11.48;72.73
15529;BME280;7866;52.280;9.500;2022-09-30T23:54:54;99522.91;;;11.40;73.27
15529;BME280;7866;52.280;9.500;2022-09-30T23:59:57;99518.31;;;11.34;73.65
