sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51792;SDS011;37850;53.178;6.376;2022-08-01T00:00:21;15.80;;;7.90;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:02:47;17.83;;;8.07;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:05:13;11.50;;;7.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:07:39;11.52;;;7.05;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:10:06;13.25;;;6.03;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:12:33;8.88;;;5.57;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:14:59;10.50;;;5.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:17:25;10.02;;;5.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:19:51;7.18;;;4.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:22:16;7.00;;;4.05;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:24:42;8.48;;;4.43;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:27:08;7.15;;;4.10;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:29:33;12.50;;;3.67;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:31:59;6.28;;;3.45;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:34:25;9.05;;;3.60;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:36:51;6.03;;;2.72;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:39:16;7.00;;;3.17;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:41:42;5.22;;;2.90;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:44:08;8.35;;;3.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:46:33;8.23;;;2.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:48:59;7.25;;;2.90;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:51:26;8.65;;;3.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:53:52;7.20;;;3.08;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:56:19;7.72;;;3.25;;
51792;SDS011;37850;53.178;6.376;2022-08-01T00:58:45;8.73;;;2.92;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:01:11;9.45;;;3.65;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:03:37;10.13;;;3.65;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:08:55;10.52;;;3.15;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:11:32;8.30;;;3.47;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:14:10;8.70;;;3.38;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:16:46;7.70;;;3.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:19:13;9.60;;;3.63;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:22:00;11.73;;;3.38;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:27:18;6.22;;;2.72;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:29:54;10.02;;;2.97;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:35:00;5.97;;;2.65;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:37:29;9.35;;;2.85;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:39:58;4.65;;;2.00;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:42:25;7.28;;;2.15;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:44:52;7.65;;;2.15;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:47:20;9.02;;;2.15;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:49:48;8.90;;;2.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:52:16;12.38;;;2.33;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:54:44;8.98;;;2.45;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:57:13;8.90;;;2.33;;
51792;SDS011;37850;53.178;6.376;2022-08-01T01:59:40;7.88;;;1.92;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:02:07;10.95;;;2.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:04:38;10.15;;;1.83;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:07:11;7.60;;;2.17;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:09:40;11.48;;;2.17;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:12:10;9.40;;;2.47;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:14:37;6.70;;;1.92;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:17:06;8.48;;;2.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:19:35;5.90;;;1.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:22:03;12.65;;;2.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:29:41;14.25;;;3.10;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:32:32;13.13;;;3.28;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:35:00;10.55;;;2.83;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:37:28;13.05;;;2.92;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:39:58;10.63;;;3.42;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:42:26;9.80;;;3.08;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:44:55;18.88;;;3.75;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:47:22;16.48;;;3.60;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:49:50;13.52;;;3.10;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:52:18;15.52;;;4.10;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:54:46;12.63;;;3.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:57:14;13.00;;;3.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T02:59:42;11.82;;;3.28;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:02:09;11.30;;;3.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:04:36;13.40;;;3.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:07:04;18.77;;;3.97;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:09:33;10.63;;;3.47;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:12:02;15.75;;;3.53;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:14:32;15.50;;;3.28;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:17:00;12.65;;;3.45;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:19:26;17.00;;;3.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:21:55;14.65;;;3.38;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:24:23;13.25;;;3.67;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:26:50;15.30;;;2.90;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:29:20;13.95;;;3.05;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:31:49;17.27;;;3.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:34:16;17.75;;;3.65;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:37:05;17.65;;;3.83;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:39:34;9.80;;;3.28;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:42:07;13.10;;;4.07;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:44:37;16.25;;;3.28;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:47:07;14.10;;;3.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:49:42;14.60;;;3.22;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:52:09;16.45;;;3.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:54:37;17.13;;;3.35;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:57:07;17.30;;;3.28;;
51792;SDS011;37850;53.178;6.376;2022-08-01T03:59:35;14.10;;;3.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:02:02;14.80;;;3.45;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:04:29;15.02;;;3.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:06:55;15.65;;;3.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:09:21;14.40;;;3.35;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:11:47;19.52;;;3.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:14:14;14.85;;;3.17;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:16:39;18.77;;;4.07;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:19:05;19.73;;;3.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:21:34;17.33;;;3.58;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:24:06;19.65;;;3.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:26:38;19.15;;;4.07;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:29:06;20.27;;;4.63;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:31:34;17.60;;;3.03;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:34:01;20.70;;;3.88;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:36:29;17.25;;;3.25;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:39:01;15.68;;;3.22;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:41:29;20.25;;;3.35;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:43:56;21.13;;;3.85;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:46:24;18.73;;;3.58;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:48:51;18.73;;;3.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:51:20;20.05;;;3.15;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:53:48;15.75;;;2.65;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:56:16;15.85;;;3.38;;
51792;SDS011;37850;53.178;6.376;2022-08-01T04:58:42;19.38;;;2.95;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:01:09;20.50;;;3.72;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:03:35;15.77;;;3.22;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:06:02;16.48;;;3.38;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:08:27;15.40;;;3.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:10:53;23.10;;;3.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:13:19;15.40;;;2.90;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:15:45;16.80;;;2.97;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:18:11;19.67;;;3.22;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:20:37;15.32;;;3.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:23:03;13.43;;;3.33;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:25:29;18.95;;;3.15;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:27:55;15.50;;;2.92;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:30:21;16.88;;;3.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:32:46;17.45;;;3.28;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:35:12;21.45;;;3.58;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:37:38;16.20;;;2.75;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:40:04;22.75;;;3.17;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:42:30;20.30;;;2.92;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:44:56;19.02;;;3.65;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:47:22;18.40;;;3.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:49:48;22.02;;;3.78;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:52:14;21.30;;;3.63;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:54:39;17.88;;;3.58;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:57:05;14.43;;;2.97;;
51792;SDS011;37850;53.178;6.376;2022-08-01T05:59:31;21.98;;;3.88;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:01:58;22.98;;;3.28;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:04:24;24.20;;;3.53;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:06:50;19.33;;;3.17;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:09:15;19.33;;;3.28;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:11:41;27.52;;;3.75;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:14:07;20.35;;;3.58;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:16:32;15.27;;;2.88;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:18:58;22.25;;;3.65;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:21:24;19.90;;;3.15;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:23:50;19.35;;;3.90;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:26:19;22.23;;;3.60;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:28:44;17.52;;;2.90;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:31:10;16.35;;;2.90;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:33:38;18.75;;;3.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:36:04;22.88;;;3.45;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:38:30;18.05;;;3.33;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:40:55;15.13;;;3.00;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:43:21;13.80;;;3.33;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:45:47;17.88;;;3.10;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:48:14;19.02;;;3.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:50:40;18.67;;;3.13;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:53:05;15.40;;;2.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:55:31;15.70;;;2.60;;
51792;SDS011;37850;53.178;6.376;2022-08-01T06:57:57;16.67;;;3.05;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:00:23;19.20;;;2.78;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:02:54;13.77;;;2.55;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:05:21;14.15;;;3.00;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:07:47;16.83;;;2.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:10:16;19.23;;;2.85;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:12:42;16.98;;;2.83;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:15:08;15.05;;;2.95;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:17:39;17.55;;;2.65;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:20:06;14.77;;;2.42;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:22:33;12.23;;;1.95;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:24:58;18.50;;;2.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:27:24;15.00;;;2.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:29:50;14.48;;;2.55;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:32:15;14.45;;;2.35;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:34:44;13.95;;;2.72;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:37:10;8.55;;;1.95;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:39:36;15.32;;;2.15;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:42:02;19.98;;;2.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:44:27;12.65;;;2.13;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:46:53;16.67;;;2.33;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:49:19;15.65;;;2.38;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:51:46;14.40;;;2.22;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:54:12;16.52;;;2.17;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:56:38;13.13;;;2.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T07:59:03;18.33;;;2.67;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:01:32;11.60;;;2.08;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:03:58;15.68;;;2.08;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:06:24;15.45;;;2.10;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:08:49;10.63;;;2.10;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:11:15;9.43;;;1.85;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:13:42;11.70;;;2.47;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:16:08;10.98;;;1.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:18:34;13.23;;;2.33;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:20:59;14.07;;;1.90;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:23:25;10.85;;;2.17;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:26:10;12.55;;;2.53;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:28:36;14.13;;;2.10;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:31:02;13.73;;;1.85;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:33:28;8.75;;;1.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:35:53;14.07;;;1.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:38:19;11.45;;;1.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:40:45;10.75;;;1.67;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:43:11;14.05;;;2.05;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:45:37;12.93;;;2.17;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:48:04;13.60;;;2.13;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:50:31;14.20;;;1.95;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:52:57;11.02;;;2.05;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:55:25;11.23;;;2.08;;
51792;SDS011;37850;53.178;6.376;2022-08-01T08:57:53;12.52;;;2.13;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:00:19;9.20;;;1.63;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:02:46;10.88;;;1.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:05:14;12.52;;;1.85;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:07:40;9.07;;;1.60;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:10:06;12.20;;;1.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:12:34;11.23;;;1.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:15:01;12.85;;;1.73;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:17:27;9.45;;;1.63;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:19:54;14.13;;;1.63;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:22:21;11.30;;;1.88;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:27:25;12.45;;;1.90;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:29:51;15.82;;;1.88;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:32:18;12.52;;;1.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:34:44;8.93;;;1.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:37:11;9.82;;;1.60;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:39:37;8.00;;;1.48;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:44:51;10.07;;;1.77;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:47:18;10.13;;;1.60;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:49:55;10.45;;;2.03;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:52:23;10.20;;;1.77;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:54:55;6.90;;;1.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:57:26;8.98;;;1.42;;
51792;SDS011;37850;53.178;6.376;2022-08-01T09:59:57;8.57;;;1.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:02:28;11.27;;;1.98;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:04:56;13.13;;;1.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:07:22;9.60;;;1.83;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:09:48;11.27;;;1.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:12:15;8.77;;;1.48;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:14:43;11.32;;;1.88;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:17:12;9.35;;;1.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:19:39;6.47;;;1.25;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:22:10;9.45;;;1.90;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:24:45;12.30;;;1.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:27:13;8.18;;;1.45;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:29:50;9.07;;;1.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:32:21;11.03;;;1.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:34:47;9.57;;;1.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:37:14;10.30;;;1.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:39:42;9.95;;;1.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:42:09;8.35;;;1.60;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:44:36;6.47;;;1.77;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:47:08;9.68;;;1.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:49:47;5.88;;;1.27;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:52:19;10.20;;;1.52;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:54:45;15.18;;;1.55;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:57:12;9.18;;;1.60;;
51792;SDS011;37850;53.178;6.376;2022-08-01T10:59:49;11.13;;;1.83;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:02:29;10.25;;;1.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:05:04;9.00;;;1.43;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:07:52;8.20;;;1.48;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:10:24;9.20;;;1.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:13:04;10.70;;;1.63;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:15:36;9.38;;;1.58;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:18:03;12.75;;;1.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:20:56;8.70;;;1.33;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:23:24;7.63;;;1.42;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:28:22;11.10;;;1.63;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:30:50;9.35;;;1.33;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:38:42;9.40;;;1.55;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:41:15;12.98;;;1.98;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:46:44;10.15;;;1.95;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:52:12;7.63;;;1.55;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:54:48;9.38;;;1.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:57:26;7.40;;;1.10;;
51792;SDS011;37850;53.178;6.376;2022-08-01T11:59:58;8.02;;;1.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:02:25;13.60;;;1.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:04:53;5.47;;;1.45;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:07:21;10.25;;;1.63;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:09:48;6.05;;;1.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:12:21;14.10;;;2.25;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:14:52;6.65;;;1.23;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:19:59;11.65;;;2.03;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:22:25;8.18;;;1.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:24:51;8.43;;;1.23;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:27:24;4.88;;;1.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:29:54;11.85;;;1.65;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:32:30;6.75;;;1.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:35:17;5.20;;;1.35;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:37:51;7.83;;;1.37;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:40:20;7.85;;;1.55;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:42:47;9.40;;;1.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:45:21;10.50;;;1.52;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:47:51;8.60;;;1.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:50:19;7.57;;;1.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:52:47;11.07;;;1.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:55:17;8.95;;;1.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T12:57:47;12.75;;;1.80;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:02:49;9.55;;;1.45;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:05:26;10.70;;;1.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:07:54;8.32;;;1.38;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:10:24;10.35;;;1.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:12:53;7.68;;;1.55;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:17:56;10.38;;;1.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:20:30;8.60;;;1.25;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:23:11;7.60;;;1.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:25:51;6.43;;;1.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:28:21;5.82;;;1.23;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:33:22;7.40;;;1.35;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:35:49;8.30;;;1.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:38:19;7.17;;;1.37;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:40:45;8.20;;;1.10;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:43:11;7.55;;;1.25;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:45:37;7.47;;;1.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:48:03;7.93;;;1.60;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:50:29;8.27;;;1.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:52:55;6.85;;;1.55;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:55:21;7.32;;;1.00;;
51792;SDS011;37850;53.178;6.376;2022-08-01T13:57:46;8.45;;;1.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:00:12;8.57;;;1.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:02:38;6.90;;;1.35;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:05:05;8.65;;;1.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:07:31;8.23;;;1.13;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:09:58;8.90;;;1.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:12:23;11.38;;;1.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:14:49;8.38;;;1.73;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:17:15;7.88;;;1.13;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:19:40;8.63;;;1.38;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:22:06;8.32;;;1.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:24:32;11.05;;;2.22;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:26:57;10.60;;;1.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:29:25;10.07;;;1.15;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:31:51;9.18;;;1.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:34:19;6.68;;;1.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:36:44;8.52;;;1.30;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:39:10;9.20;;;1.50;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:41:37;9.95;;;1.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:44:03;8.07;;;1.33;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:46:29;10.10;;;1.48;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:48:54;8.02;;;1.75;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:51:20;7.05;;;1.63;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:53:46;8.23;;;1.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:56:12;7.43;;;1.27;;
51792;SDS011;37850;53.178;6.376;2022-08-01T14:58:37;11.05;;;1.77;;
51792;SDS011;37850;53.178;6.376;2022-08-01T15:01:06;8.02;;;1.48;;
51792;SDS011;37850;53.178;6.376;2022-08-01T15:03:32;11.43;;;1.70;;
51792;SDS011;37850;53.178;6.376;2022-08-01T15:05:57;8.98;;;1.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T15:08:23;9.27;;;2.10;;
51792;SDS011;37850;53.178;6.376;2022-08-01T15:10:49;10.15;;;1.35;;
51792;SDS011;37850;53.178;6.376;2022-08-01T15:13:15;9.68;;;1.20;;
51792;SDS011;37850;53.178;6.376;2022-08-01T15:15:40;10.25;;;1.40;;
51792;SDS011;37850;53.178;6.376;2022-08-01T15:18:06;10.68;;;1.60;;
51792;SDS011;37850;53.178;6.376;2022-08-01T15:20:32;11.68;;;2.22;;
51792;SDS011;37850;53.178;6.376;2022-08-01T15:22:58;7.45;;;1.35;;
51792;SDS011;37850;53.178;6.376;2022-08-01T15:25:23;11.82;;;1.60;;