sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60610;SDS011;46439;51.164;13.572;2024-02-14T00:00:23;5.70;;;3.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:02:51;5.30;;;3.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:05:19;7.30;;;3.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:07:48;5.00;;;3.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:10:16;6.40;;;3.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:12:44;5.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:15:13;5.10;;;3.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:17:41;6.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:20:11;5.10;;;3.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:22:39;6.90;;;3.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:25:08;7.70;;;3.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:27:37;4.80;;;2.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:30:07;6.00;;;3.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:32:37;6.80;;;3.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:35:06;5.60;;;3.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:37:35;5.70;;;3.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:40:06;6.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:42:35;5.70;;;3.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:45:04;6.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:47:36;5.40;;;3.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:50:06;6.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:52:35;4.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:55:04;4.80;;;2.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T00:57:32;3.80;;;2.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:00:00;4.20;;;2.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:02:30;3.00;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:04:58;4.40;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:07:26;4.70;;;2.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:09:54;3.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:12:22;5.10;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:14:50;4.70;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:17:18;4.40;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:19:46;4.20;;;2.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:22:15;4.20;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:24:43;4.70;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:27:11;2.80;;;2.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:29:39;4.80;;;2.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:32:07;4.20;;;2.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:34:36;4.00;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:37:04;3.60;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:39:32;4.00;;;2.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:42:00;4.20;;;2.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:44:33;3.20;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:47:02;5.00;;;2.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:49:33;3.20;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:52:03;3.00;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:54:32;3.40;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:57:01;4.40;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T01:59:31;3.50;;;2.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:02:01;4.60;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:04:29;4.10;;;2.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:06:57;3.40;;;2.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:09:26;3.40;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:11:54;2.60;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:14:22;3.00;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:16:50;2.70;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:19:19;2.80;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:21:48;4.30;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:24:16;5.60;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:26:44;5.00;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:29:12;2.80;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:31:42;3.30;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:34:10;6.00;;;2.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:36:39;4.00;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:39:07;2.60;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:41:35;3.30;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:44:04;4.00;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:46:33;7.20;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:49:02;5.30;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:51:30;3.70;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:53:58;3.30;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:56:26;4.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T02:58:54;3.30;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:01:23;4.40;;;2.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:03:57;2.80;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:06:25;2.80;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:08:54;4.20;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:11:23;2.70;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:13:53;3.40;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:16:21;5.00;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:18:51;3.70;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:21:21;4.70;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:23:49;2.80;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:26:17;3.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:28:45;2.90;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:31:15;5.30;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:33:43;3.50;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:36:11;4.50;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:38:39;3.70;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:41:07;4.80;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:43:35;3.80;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:46:04;2.80;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:48:32;3.40;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:51:00;3.10;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:53:29;2.30;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:55:59;3.20;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T03:58:27;3.50;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:00:55;3.20;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:03:23;3.20;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:05:51;4.70;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:08:19;3.20;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:10:48;3.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:13:16;3.50;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:15:45;4.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:18:13;3.70;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:20:42;4.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:23:10;2.60;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:25:38;3.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:28:07;2.50;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:30:37;3.50;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:33:05;1.90;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:35:34;3.20;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:38:03;5.60;;;2.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:40:31;3.70;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:42:59;2.50;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:45:27;3.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:47:55;3.60;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:50:23;3.50;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:52:51;4.70;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:55:19;3.80;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T04:57:47;4.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:00:16;2.10;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:02:45;2.60;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:05:13;2.20;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:07:41;2.00;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:10:10;3.70;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:12:39;3.00;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:15:09;3.10;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:17:41;3.20;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:20:11;3.50;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:22:39;3.10;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:25:08;2.50;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:27:38;1.60;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:30:07;2.10;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:32:35;2.60;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:35:04;2.30;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:37:34;4.10;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:40:04;3.40;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:42:33;3.70;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:45:02;2.00;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:47:32;4.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:50:00;2.90;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:52:28;1.70;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:54:56;2.50;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:57:24;3.20;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T05:59:53;4.60;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:02:21;3.70;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:04:49;1.60;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:07:17;1.70;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:09:45;5.30;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:12:13;2.30;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:14:41;4.00;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:17:09;3.40;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:19:37;2.60;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:22:06;3.10;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:24:34;5.90;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:27:02;4.20;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:29:31;2.80;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:31:59;3.00;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:34:27;3.30;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:36:55;3.00;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:39:23;6.10;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:41:51;2.00;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:44:19;3.10;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:46:48;3.10;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:49:16;4.70;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:51:45;3.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:54:13;2.80;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:56:43;2.30;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T06:59:11;3.20;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:01:40;5.10;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:04:08;4.90;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:06:36;4.80;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:09:04;2.70;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:11:32;3.80;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:14:00;3.80;;;2.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:16:29;4.20;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:18:57;3.60;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:21:25;2.80;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:23:53;5.00;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:26:21;3.20;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:28:49;3.20;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:31:18;2.50;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:33:46;3.30;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:36:14;4.70;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:38:43;2.80;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:41:11;4.50;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:43:39;3.80;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:46:08;3.70;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:48:38;2.80;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:51:08;4.40;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:53:36;5.20;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:56:05;5.60;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T07:58:33;3.00;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:01:01;3.80;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:03:33;3.90;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:06:01;4.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:08:29;2.00;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:10:57;3.60;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:13:26;3.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:15:55;4.40;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:18:24;4.40;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:20:53;5.50;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:23:22;6.10;;;3.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:25:50;8.30;;;4.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:28:18;4.30;;;2.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:30:47;4.40;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:33:15;6.40;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:35:43;8.80;;;2.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:38:13;6.10;;;3.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:40:41;7.50;;;3.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:43:09;7.60;;;3.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:45:38;5.80;;;3.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:48:07;4.50;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:50:35;3.40;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:53:03;3.40;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:55:33;5.40;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T08:58:03;5.70;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:00:31;7.80;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:03:01;3.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:05:31;4.70;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:07:59;4.60;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:10:27;3.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:12:55;5.20;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:15:23;3.60;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:17:52;3.90;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:20:20;1.70;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:22:48;2.30;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:25:16;3.50;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:27:44;7.60;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:30:13;3.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:32:44;3.30;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:35:12;2.50;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:37:41;2.60;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:40:11;4.70;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:42:41;3.00;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:45:18;3.30;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:47:47;5.30;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:50:16;3.00;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:52:46;5.30;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:55:15;2.90;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T09:57:44;5.00;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:00:14;3.50;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:02:42;4.90;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:05:11;2.80;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:07:42;4.70;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:10:11;3.70;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:12:40;3.20;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:15:10;3.90;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:17:39;3.90;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:20:09;4.40;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:22:43;2.20;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:25:12;2.20;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:27:41;2.70;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:30:09;1.50;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:32:39;1.50;;;1.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:35:08;1.70;;;1.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:37:38;4.80;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:40:08;4.70;;;2.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:42:36;3.80;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:45:06;2.70;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:47:35;3.10;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:50:07;3.00;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:52:36;3.10;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:55:07;3.40;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T10:57:38;4.00;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:00:08;3.30;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:02:40;3.60;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:05:12;3.70;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:07:45;3.80;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:10:15;2.40;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:12:46;3.50;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:15:18;2.60;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:17:48;2.40;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:20:21;2.60;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:22:58;1.80;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:25:30;5.00;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:28:12;7.00;;;3.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:30:41;2.40;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:33:17;2.20;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:35:47;3.30;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:38:23;3.80;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:40:56;1.60;;;1.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:43:24;1.80;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:45:53;2.20;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:48:21;2.70;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:50:53;1.40;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:53:22;2.80;;;1.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:55:50;2.20;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T11:58:19;2.20;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:00:47;2.20;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:03:16;2.40;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:05:46;2.30;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:08:17;2.10;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:10:46;1.40;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:13:16;2.80;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:15:53;1.90;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:18:21;5.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:20:49;5.90;;;3.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:23:18;7.40;;;4.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:25:48;5.50;;;3.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:28:17;3.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:30:47;1.90;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:33:16;2.90;;;2.10;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:35:45;2.50;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:38:14;2.60;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:40:43;2.80;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:43:13;3.10;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:45:45;4.00;;;2.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:48:14;3.60;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:50:54;2.60;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:53:24;2.70;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:55:53;3.20;;;2.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T12:58:21;6.40;;;3.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:00:49;4.70;;;2.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:03:17;2.50;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:05:46;1.80;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:08:14;2.90;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:10:43;8.00;;;5.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:13:11;5.60;;;4.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:15:40;7.00;;;5.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:18:10;5.50;;;2.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:20:38;2.40;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:23:07;4.70;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:25:36;4.10;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:28:04;1.70;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:30:33;1.80;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:33:01;2.10;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:35:29;1.70;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:38:04;1.60;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:40:33;1.30;;;1.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:43:01;1.50;;;1.30;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:45:39;2.10;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:48:09;1.40;;;1.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:50:37;1.80;;;1.20;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:53:06;3.10;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:55:34;1.50;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T13:58:03;4.00;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:00:32;4.10;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:03:00;1.50;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:05:29;2.60;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:07:57;3.80;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:10:27;2.50;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:12:55;1.70;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:15:23;4.00;;;1.50;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:17:53;2.60;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:20:21;1.80;;;1.40;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:22:52;3.00;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:25:22;2.60;;;1.70;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:27:50;3.20;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:30:18;3.30;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:32:46;2.50;;;1.60;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:35:14;2.70;;;1.80;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:37:42;3.40;;;2.00;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:40:11;4.70;;;1.90;;
60610;SDS011;46439;51.164;13.572;2024-02-14T14:42:39;2.70;;;1.70;;