sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68399;BME280;56258;52.196;13.868;2023-02-21T00:00:32;100789.13;;;20.08;35.97
68399;BME280;56258;52.196;13.868;2023-02-21T00:03:18;100787.63;;;20.06;36.00
68399;BME280;56258;52.196;13.868;2023-02-21T00:06:03;100785.75;;;20.06;36.12
68399;BME280;56258;52.196;13.868;2023-02-21T00:08:48;100786.13;;;20.03;35.83
68399;BME280;56258;52.196;13.868;2023-02-21T00:11:34;100774.50;;;20.03;36.00
68399;BME280;56258;52.196;13.868;2023-02-21T00:14:19;100795.22;;;20.02;36.05
68399;BME280;56258;52.196;13.868;2023-02-21T00:17:04;100784.56;;;20.09;35.99
68399;BME280;56258;52.196;13.868;2023-02-21T00:19:49;100778.13;;;20.10;36.18
68399;BME280;56258;52.196;13.868;2023-02-21T00:22:35;100788.56;;;20.13;35.99
68399;BME280;56258;52.196;13.868;2023-02-21T00:25:20;100781.28;;;20.14;35.87
68399;BME280;56258;52.196;13.868;2023-02-21T00:28:05;100780.75;;;20.18;35.97
68399;BME280;56258;52.196;13.868;2023-02-21T00:30:51;100779.53;;;20.21;35.55
68399;BME280;56258;52.196;13.868;2023-02-21T00:33:36;100775.44;;;20.25;35.93
68399;BME280;56258;52.196;13.868;2023-02-21T00:36:21;100769.22;;;20.24;35.57
68399;BME280;56258;52.196;13.868;2023-02-21T00:39:07;100776.28;;;20.25;35.95
68399;BME280;56258;52.196;13.868;2023-02-21T00:41:52;100772.59;;;20.26;35.64
68399;BME280;56258;52.196;13.868;2023-02-21T00:44:38;100767.72;;;20.22;35.74
68399;BME280;56258;52.196;13.868;2023-02-21T00:47:23;100766.88;;;20.21;35.94
68399;BME280;56258;52.196;13.868;2023-02-21T00:50:08;100765.03;;;20.22;36.04
68399;BME280;56258;52.196;13.868;2023-02-21T00:52:54;100771.91;;;20.24;35.95
68399;BME280;56258;52.196;13.868;2023-02-21T00:55:39;100767.91;;;20.20;35.74
68399;BME280;56258;52.196;13.868;2023-02-21T00:58:24;100759.44;;;20.23;35.85
68399;BME280;56258;52.196;13.868;2023-02-21T01:01:10;100763.53;;;20.19;36.17
68399;BME280;56258;52.196;13.868;2023-02-21T01:03:57;100754.41;;;20.20;35.90
68399;BME280;56258;52.196;13.868;2023-02-21T01:06:42;100758.13;;;20.19;35.89
68399;BME280;56258;52.196;13.868;2023-02-21T01:09:27;100738.03;;;20.22;35.86
68399;BME280;56258;52.196;13.868;2023-02-21T01:12:13;100735.16;;;20.23;35.85
68399;BME280;56258;52.196;13.868;2023-02-21T01:14:58;100740.34;;;20.25;35.77
68399;BME280;56258;52.196;13.868;2023-02-21T01:17:43;100739.50;;;20.24;35.88
68399;BME280;56258;52.196;13.868;2023-02-21T01:20:29;100726.84;;;20.25;35.90
68399;BME280;56258;52.196;13.868;2023-02-21T01:23:14;100730.97;;;20.21;35.79
68399;BME280;56258;52.196;13.868;2023-02-21T01:25:59;100725.56;;;20.21;36.43
68399;BME280;56258;52.196;13.868;2023-02-21T01:28:46;100718.50;;;20.20;35.79
68399;BME280;56258;52.196;13.868;2023-02-21T01:31:31;100720.34;;;20.19;35.87
68399;BME280;56258;52.196;13.868;2023-02-21T01:34:17;100699.78;;;20.18;36.25
68399;BME280;56258;52.196;13.868;2023-02-21T01:37:02;100713.28;;;20.18;35.80
68399;BME280;56258;52.196;13.868;2023-02-21T01:39:47;100704.34;;;20.18;36.19
68399;BME280;56258;52.196;13.868;2023-02-21T01:42:33;100719.50;;;20.19;36.01
68399;BME280;56258;52.196;13.868;2023-02-21T01:48:14;100711.88;;;20.22;35.59
68399;BME280;56258;52.196;13.868;2023-02-21T01:51:02;100723.50;;;20.23;36.11
68399;BME280;56258;52.196;13.868;2023-02-21T01:53:48;100718.94;;;20.23;36.17
68399;BME280;56258;52.196;13.868;2023-02-21T01:56:34;100715.22;;;20.24;36.04
68399;BME280;56258;52.196;13.868;2023-02-21T01:59:21;100717.19;;;20.30;35.99
68399;BME280;56258;52.196;13.868;2023-02-21T02:02:28;100716.16;;;20.31;35.79
68399;BME280;56258;52.196;13.868;2023-02-21T02:05:16;100705.16;;;20.33;35.56
68399;BME280;56258;52.196;13.868;2023-02-21T02:08:02;100712.44;;;20.32;35.80
68399;BME280;56258;52.196;13.868;2023-02-21T02:10:57;100709.72;;;20.32;35.51
68399;BME280;56258;52.196;13.868;2023-02-21T02:17:09;100703.25;;;20.27;36.04
68399;BME280;56258;52.196;13.868;2023-02-21T02:28:00;100689.81;;;20.19;36.08
68399;BME280;56258;52.196;13.868;2023-02-21T02:30:50;100695.41;;;20.17;36.32
68399;BME280;56258;52.196;13.868;2023-02-21T02:41:57;100693.53;;;20.18;36.11
68399;BME280;56258;52.196;13.868;2023-02-21T02:44:34;100676.50;;;20.17;35.92
68399;BME280;56258;52.196;13.868;2023-02-21T02:47:04;100686.94;;;20.20;35.69
68399;BME280;56258;52.196;13.868;2023-02-21T02:49:35;100681.53;;;20.20;35.82
68399;BME280;56258;52.196;13.868;2023-02-21T02:52:06;100690.47;;;20.21;36.21
68399;BME280;56258;52.196;13.868;2023-02-21T02:54:33;100691.69;;;20.18;36.20
68399;BME280;56258;52.196;13.868;2023-02-21T02:57:05;100698.09;;;20.17;36.23
68399;BME280;56258;52.196;13.868;2023-02-21T02:59:37;100695.41;;;20.17;35.75
68399;BME280;56258;52.196;13.868;2023-02-21T03:04:48;100694.09;;;20.13;36.10
68399;BME280;56258;52.196;13.868;2023-02-21T03:07:37;100695.94;;;20.13;36.47
68399;BME280;56258;52.196;13.868;2023-02-21T03:13:33;100698.66;;;20.13;36.14
68399;BME280;56258;52.196;13.868;2023-02-21T03:18:59;100669.16;;;20.11;36.38
68399;BME280;56258;52.196;13.868;2023-02-21T03:21:30;100672.97;;;20.17;36.02
68399;BME280;56258;52.196;13.868;2023-02-21T03:24:00;100682.75;;;20.18;35.69
68399;BME280;56258;52.196;13.868;2023-02-21T03:26:31;100678.19;;;20.18;36.24
68399;BME280;56258;52.196;13.868;2023-02-21T03:28:59;100682.00;;;20.24;35.77
68399;BME280;56258;52.196;13.868;2023-02-21T03:31:32;100673.53;;;20.27;36.01
68399;BME280;56258;52.196;13.868;2023-02-21T03:34:02;100672.72;;;20.26;35.88
68399;BME280;56258;52.196;13.868;2023-02-21T03:36:29;100663.56;;;20.27;35.79
68399;BME280;56258;52.196;13.868;2023-02-21T03:38:56;100657.34;;;20.27;36.03
68399;BME280;56258;52.196;13.868;2023-02-21T03:41:23;100669.13;;;20.26;36.42
68399;BME280;56258;52.196;13.868;2023-02-21T03:43:50;100673.16;;;20.30;35.68
68399;BME280;56258;52.196;13.868;2023-02-21T03:46:16;100673.34;;;20.28;36.12
68399;BME280;56258;52.196;13.868;2023-02-21T03:48:43;100666.63;;;20.24;36.13
68399;BME280;56258;52.196;13.868;2023-02-21T03:51:11;100678.25;;;20.25;36.19
68399;BME280;56258;52.196;13.868;2023-02-21T03:53:38;100665.16;;;20.22;36.00
68399;BME280;56258;52.196;13.868;2023-02-21T03:56:04;100665.34;;;20.20;35.88
68399;BME280;56258;52.196;13.868;2023-02-21T03:58:31;100686.09;;;20.20;36.24
68399;BME280;56258;52.196;13.868;2023-02-21T04:00:58;100684.22;;;20.20;36.00
68399;BME280;56258;52.196;13.868;2023-02-21T04:03:25;100687.78;;;20.21;36.03
68399;BME280;56258;52.196;13.868;2023-02-21T04:05:51;100692.97;;;20.22;36.28
68399;BME280;56258;52.196;13.868;2023-02-21T04:08:18;100688.41;;;20.23;36.35
68399;BME280;56258;52.196;13.868;2023-02-21T04:10:44;100685.91;;;20.21;36.03
68399;BME280;56258;52.196;13.868;2023-02-21T04:13:18;100679.66;;;20.21;36.09
68399;BME280;56258;52.196;13.868;2023-02-21T04:15:45;100698.38;;;20.22;36.03
68399;BME280;56258;52.196;13.868;2023-02-21T04:18:12;100708.34;;;20.22;36.35
68399;BME280;56258;52.196;13.868;2023-02-21T04:20:38;100708.97;;;20.24;36.13
68399;BME280;56258;52.196;13.868;2023-02-21T04:23:05;100708.16;;;20.23;36.18
68399;BME280;56258;52.196;13.868;2023-02-21T04:25:32;100714.19;;;20.25;35.99
68399;BME280;56258;52.196;13.868;2023-02-21T04:27:58;100710.50;;;20.26;36.35
68399;BME280;56258;52.196;13.868;2023-02-21T04:30:25;100734.94;;;20.25;36.07
68399;BME280;56258;52.196;13.868;2023-02-21T04:32:52;100716.88;;;20.25;36.45
68399;BME280;56258;52.196;13.868;2023-02-21T04:35:19;100723.13;;;20.26;36.05
68399;BME280;56258;52.196;13.868;2023-02-21T04:37:45;100722.47;;;20.24;36.08
68399;BME280;56258;52.196;13.868;2023-02-21T04:40:12;100714.38;;;20.24;36.10
68399;BME280;56258;52.196;13.868;2023-02-21T04:42:39;100732.09;;;20.26;36.42
68399;BME280;56258;52.196;13.868;2023-02-21T04:45:06;100727.69;;;20.25;36.14
68399;BME280;56258;52.196;13.868;2023-02-21T04:47:33;100720.91;;;20.29;36.34
68399;BME280;56258;52.196;13.868;2023-02-21T04:49:59;100728.00;;;20.30;35.90
68399;BME280;56258;52.196;13.868;2023-02-21T04:52:26;100715.97;;;20.33;36.28
68399;BME280;56258;52.196;13.868;2023-02-21T04:54:53;100725.94;;;20.32;36.41
68399;BME280;56258;52.196;13.868;2023-02-21T04:57:19;100721.38;;;20.33;36.32
68399;BME280;56258;52.196;13.868;2023-02-21T04:59:46;100726.78;;;20.33;35.87
68399;BME280;56258;52.196;13.868;2023-02-21T05:02:13;100721.38;;;20.33;36.41
68399;BME280;56258;52.196;13.868;2023-02-21T05:04:40;100733.66;;;20.35;36.24
68399;BME280;56258;52.196;13.868;2023-02-21T05:07:08;100737.19;;;20.36;36.23
68399;BME280;56258;52.196;13.868;2023-02-21T05:09:35;100725.75;;;20.34;36.20
68399;BME280;56258;52.196;13.868;2023-02-21T05:12:02;100720.16;;;20.35;36.05
68399;BME280;56258;52.196;13.868;2023-02-21T05:14:28;100723.88;;;20.34;36.10
68399;BME280;56258;52.196;13.868;2023-02-21T05:16:55;100733.00;;;20.33;35.99
68399;BME280;56258;52.196;13.868;2023-02-21T05:19:22;100728.63;;;20.32;36.33
68399;BME280;56258;52.196;13.868;2023-02-21T05:22:00;100724.91;;;20.33;36.10
68399;BME280;56258;52.196;13.868;2023-02-21T05:24:28;100722.22;;;20.33;35.79
68399;BME280;56258;52.196;13.868;2023-02-21T05:26:56;100714.41;;;20.38;36.29
68399;BME280;56258;52.196;13.868;2023-02-21T05:29:23;100724.00;;;20.41;35.91
68399;BME280;56258;52.196;13.868;2023-02-21T05:31:51;100732.38;;;20.46;35.43
68399;BME280;56258;52.196;13.868;2023-02-21T05:34:17;100731.16;;;20.49;35.70
68399;BME280;56258;52.196;13.868;2023-02-21T05:36:45;100735.56;;;20.50;35.94
68399;BME280;56258;52.196;13.868;2023-02-21T05:39:12;100734.34;;;20.52;35.84
68399;BME280;56258;52.196;13.868;2023-02-21T05:41:45;100727.09;;;20.53;36.08
68399;BME280;56258;52.196;13.868;2023-02-21T05:44:12;100722.72;;;20.52;35.53
68399;BME280;56258;52.196;13.868;2023-02-21T05:46:38;100730.81;;;20.52;35.48
68399;BME280;56258;52.196;13.868;2023-02-21T05:49:05;100725.22;;;20.53;35.74
68399;BME280;56258;52.196;13.868;2023-02-21T05:51:34;100736.22;;;20.52;36.04
68399;BME280;56258;52.196;13.868;2023-02-21T05:54:01;100738.16;;;20.58;35.99
68399;BME280;56258;52.196;13.868;2023-02-21T05:56:28;100732.50;;;20.53;35.93
68399;BME280;56258;52.196;13.868;2023-02-21T05:58:54;100740.28;;;20.48;36.00
68399;BME280;56258;52.196;13.868;2023-02-21T06:01:21;100748.28;;;20.41;36.46
68399;BME280;56258;52.196;13.868;2023-02-21T06:03:48;100735.06;;;20.31;36.67
68399;BME280;56258;52.196;13.868;2023-02-21T06:06:15;100744.19;;;20.30;36.45
68399;BME280;56258;52.196;13.868;2023-02-21T06:08:46;100765.78;;;20.30;36.70
68399;BME280;56258;52.196;13.868;2023-02-21T06:11:20;100759.09;;;20.26;36.69
68399;BME280;56258;52.196;13.868;2023-02-21T06:13:49;100760.47;;;20.22;36.46
68399;BME280;56258;52.196;13.868;2023-02-21T06:16:16;100768.19;;;20.25;36.45
68399;BME280;56258;52.196;13.868;2023-02-21T06:18:42;100777.50;;;20.23;36.79
68399;BME280;56258;52.196;13.868;2023-02-21T06:21:09;100772.59;;;20.26;36.33
68399;BME280;56258;52.196;13.868;2023-02-21T06:23:36;100774.53;;;20.32;36.55
68399;BME280;56258;52.196;13.868;2023-02-21T06:26:03;100774.66;;;20.39;36.54
68399;BME280;56258;52.196;13.868;2023-02-21T06:28:29;100785.25;;;20.40;36.97
68399;BME280;56258;52.196;13.868;2023-02-21T06:30:56;100787.97;;;20.40;36.21
68399;BME280;56258;52.196;13.868;2023-02-21T06:33:23;100787.97;;;20.40;36.52
68399;BME280;56258;52.196;13.868;2023-02-21T06:35:50;100783.44;;;20.56;36.74
68399;BME280;56258;52.196;13.868;2023-02-21T06:38:16;100788.25;;;20.60;36.52
68399;BME280;56258;52.196;13.868;2023-02-21T06:40:43;100796.00;;;20.63;36.47
68399;BME280;56258;52.196;13.868;2023-02-21T06:43:10;100804.13;;;20.63;35.91
68399;BME280;56258;52.196;13.868;2023-02-21T06:45:36;100798.06;;;20.61;36.68
68399;BME280;56258;52.196;13.868;2023-02-21T06:48:03;100807.34;;;20.59;36.64
68399;BME280;56258;52.196;13.868;2023-02-21T06:50:30;100820.03;;;20.58;36.62
68399;BME280;56258;52.196;13.868;2023-02-21T06:52:56;100814.81;;;20.57;36.40
68399;BME280;56258;52.196;13.868;2023-02-21T06:55:23;100815.00;;;20.55;36.89
68399;BME280;56258;52.196;13.868;2023-02-21T06:57:51;100819.75;;;20.53;36.91
68399;BME280;56258;52.196;13.868;2023-02-21T07:00:18;100821.16;;;20.49;36.62
68399;BME280;56258;52.196;13.868;2023-02-21T07:02:44;100830.63;;;20.60;37.04
68399;BME280;56258;52.196;13.868;2023-02-21T07:05:11;100838.47;;;20.55;36.82
68399;BME280;56258;52.196;13.868;2023-02-21T07:07:38;100834.28;;;20.52;36.85
68399;BME280;56258;52.196;13.868;2023-02-21T07:10:05;100844.25;;;20.52;36.65
68399;BME280;56258;52.196;13.868;2023-02-21T07:12:32;100843.94;;;20.47;36.66
68399;BME280;56258;52.196;13.868;2023-02-21T07:14:58;100843.28;;;20.45;36.73
68399;BME280;56258;52.196;13.868;2023-02-21T07:17:25;100846.53;;;20.40;36.84
68399;BME280;56258;52.196;13.868;2023-02-21T07:19:52;100853.44;;;20.43;37.08
68399;BME280;56258;52.196;13.868;2023-02-21T07:22:19;100851.44;;;20.36;37.08
68399;BME280;56258;52.196;13.868;2023-02-21T07:24:52;100856.84;;;20.36;36.78
68399;BME280;56258;52.196;13.868;2023-02-21T07:27:19;100859.53;;;20.36;37.22
68399;BME280;56258;52.196;13.868;2023-02-21T07:29:47;100864.66;;;20.31;36.93
68399;BME280;56258;52.196;13.868;2023-02-21T07:32:15;100863.06;;;20.37;36.34
68399;BME280;56258;52.196;13.868;2023-02-21T07:34:43;100867.63;;;20.36;36.91
68399;BME280;56258;52.196;13.868;2023-02-21T07:37:10;100863.41;;;20.42;36.45
68399;BME280;56258;52.196;13.868;2023-02-21T07:39:36;100875.22;;;20.41;36.88
68399;BME280;56258;52.196;13.868;2023-02-21T07:42:04;100877.25;;;20.39;36.96
68399;BME280;56258;52.196;13.868;2023-02-21T07:44:30;100895.31;;;20.38;36.97
68399;BME280;56258;52.196;13.868;2023-02-21T07:46:57;100884.16;;;20.42;36.54
68399;BME280;56258;52.196;13.868;2023-02-21T07:49:23;100904.75;;;20.43;36.76
68399;BME280;56258;52.196;13.868;2023-02-21T07:51:50;100898.50;;;20.42;36.75
68399;BME280;56258;52.196;13.868;2023-02-21T07:54:17;100900.19;;;20.43;36.56
68399;BME280;56258;52.196;13.868;2023-02-21T07:56:48;100896.28;;;20.46;36.32
68399;BME280;56258;52.196;13.868;2023-02-21T07:59:15;100904.00;;;20.49;36.74
68399;BME280;56258;52.196;13.868;2023-02-21T08:01:41;100896.78;;;20.49;36.60
68399;BME280;56258;52.196;13.868;2023-02-21T08:04:08;100914.81;;;20.49;36.48
68399;BME280;56258;52.196;13.868;2023-02-21T08:06:35;100913.63;;;20.51;36.16
68399;BME280;56258;52.196;13.868;2023-02-21T08:09:03;100914.28;;;20.53;36.68
68399;BME280;56258;52.196;13.868;2023-02-21T08:11:30;100934.88;;;20.54;36.38
68399;BME280;56258;52.196;13.868;2023-02-21T08:13:58;100933.66;;;20.57;36.62
68399;BME280;56258;52.196;13.868;2023-02-21T08:16:24;100936.66;;;20.62;36.17
68399;BME280;56258;52.196;13.868;2023-02-21T08:18:51;100939.19;;;20.63;36.38
68399;BME280;56258;52.196;13.868;2023-02-21T08:21:18;100944.09;;;20.60;36.23
68399;BME280;56258;52.196;13.868;2023-02-21T08:23:45;100942.91;;;20.62;36.41
68399;BME280;56258;52.196;13.868;2023-02-21T08:26:12;100933.78;;;20.63;36.26
68399;BME280;56258;52.196;13.868;2023-02-21T08:28:38;100934.44;;;20.65;35.85
68399;BME280;56258;52.196;13.868;2023-02-21T08:31:06;100933.88;;;20.70;36.16
68399;BME280;56258;52.196;13.868;2023-02-21T08:33:32;100935.38;;;20.73;35.97
68399;BME280;56258;52.196;13.868;2023-02-21T08:35:59;100933.22;;;20.68;36.28
68399;BME280;56258;52.196;13.868;2023-02-21T08:38:26;100945.03;;;20.67;35.72
68399;BME280;56258;52.196;13.868;2023-02-21T08:40:53;100934.44;;;20.65;35.96
68399;BME280;56258;52.196;13.868;2023-02-21T08:43:23;100933.41;;;20.66;36.15
68399;BME280;56258;52.196;13.868;2023-02-21T08:45:50;100937.50;;;20.62;36.38
68399;BME280;56258;52.196;13.868;2023-02-21T08:48:17;100953.34;;;20.65;36.46
68399;BME280;56258;52.196;13.868;2023-02-21T08:50:43;100949.50;;;20.60;35.98
68399;BME280;56258;52.196;13.868;2023-02-21T08:53:12;100959.31;;;20.61;36.07
68399;BME280;56258;52.196;13.868;2023-02-21T08:55:40;100955.72;;;20.60;36.57
68399;BME280;56258;52.196;13.868;2023-02-21T08:58:10;100957.44;;;20.61;36.56
68399;BME280;56258;52.196;13.868;2023-02-21T09:00:38;100968.25;;;20.61;35.86
68399;BME280;56258;52.196;13.868;2023-02-21T09:03:04;100984.91;;;20.65;36.43
68399;BME280;56258;52.196;13.868;2023-02-21T09:05:31;100977.28;;;20.68;36.23
68399;BME280;56258;52.196;13.868;2023-02-21T09:07:59;100968.78;;;20.72;36.81
68399;BME280;56258;52.196;13.868;2023-02-21T09:10:29;100970.66;;;20.71;36.40
68399;BME280;56258;52.196;13.868;2023-02-21T09:12:57;100968.78;;;20.72;36.10
68399;BME280;56258;52.196;13.868;2023-02-21T09:15:23;100965.25;;;20.71;36.15
68399;BME280;56258;52.196;13.868;2023-02-21T09:17:51;100974.69;;;20.75;36.08
68399;BME280;56258;52.196;13.868;2023-02-21T09:20:22;100976.56;;;20.75;36.11
68399;BME280;56258;52.196;13.868;2023-02-21T09:22:50;100973.03;;;20.74;36.05
68399;BME280;56258;52.196;13.868;2023-02-21T09:25:20;100971.50;;;20.72;36.26
68399;BME280;56258;52.196;13.868;2023-02-21T09:27:49;100975.22;;;20.71;36.29
68399;BME280;56258;52.196;13.868;2023-02-21T09:30:21;100972.66;;;20.77;35.95
68399;BME280;56258;52.196;13.868;2023-02-21T09:32:49;100985.13;;;20.78;36.56
68399;BME280;56258;52.196;13.868;2023-02-21T09:35:17;100981.03;;;20.82;35.95
68399;BME280;56258;52.196;13.868;2023-02-21T09:37:44;100974.97;;;20.80;35.94
68399;BME280;56258;52.196;13.868;2023-02-21T09:42:53;100992.59;;;20.76;36.30
68399;BME280;56258;52.196;13.868;2023-02-21T09:45:21;100990.59;;;20.70;36.32
68399;BME280;56258;52.196;13.868;2023-02-21T09:47:53;100996.00;;;20.70;36.39
68399;BME280;56258;52.196;13.868;2023-02-21T09:50:24;100986.72;;;20.73;36.11
68399;BME280;56258;52.196;13.868;2023-02-21T09:52:56;101004.28;;;20.68;36.15
68399;BME280;56258;52.196;13.868;2023-02-21T09:55:30;100997.03;;;20.69;35.90
68399;BME280;56258;52.196;13.868;2023-02-21T09:57:57;100998.88;;;20.68;36.07
68399;BME280;56258;52.196;13.868;2023-02-21T10:00:42;101001.22;;;20.72;36.28
68399;BME280;56258;52.196;13.868;2023-02-21T10:11:24;101003.72;;;20.96;35.60
68399;BME280;56258;52.196;13.868;2023-02-21T10:14:29;100995.25;;;20.99;35.67
68399;BME280;56258;52.196;13.868;2023-02-21T10:17:04;100997.88;;;21.07;35.63
68399;BME280;56258;52.196;13.868;2023-02-21T10:19:43;101000.91;;;21.04;35.34
68399;BME280;56258;52.196;13.868;2023-02-21T10:22:15;101007.47;;;21.10;35.48
68399;BME280;56258;52.196;13.868;2023-02-21T10:24:45;101004.63;;;21.26;35.00
68399;BME280;56258;52.196;13.868;2023-02-21T10:27:24;101004.31;;;21.21;35.65
68399;BME280;56258;52.196;13.868;2023-02-21T10:30:06;101000.66;;;21.14;35.60
68399;BME280;56258;52.196;13.868;2023-02-21T10:32:36;101001.03;;;21.11;35.73
68399;BME280;56258;52.196;13.868;2023-02-21T10:35:04;101004.13;;;21.08;35.76
68399;BME280;56258;52.196;13.868;2023-02-21T10:37:32;101009.78;;;20.98;35.67
68399;BME280;56258;52.196;13.868;2023-02-21T10:40:05;101014.88;;;20.93;35.30
68399;BME280;56258;52.196;13.868;2023-02-21T10:42:42;101002.91;;;21.10;35.14
68399;BME280;56258;52.196;13.868;2023-02-21T10:45:11;101006.19;;;21.79;34.65
68399;BME280;56258;52.196;13.868;2023-02-21T10:50:11;101011.88;;;21.40;34.62
68399;BME280;56258;52.196;13.868;2023-02-21T10:52:49;101012.28;;;21.37;35.32
68399;BME280;56258;52.196;13.868;2023-02-21T10:55:19;101020.13;;;21.32;34.95
68399;BME280;56258;52.196;13.868;2023-02-21T10:58:05;101013.69;;;21.33;35.47
68399;BME280;56258;52.196;13.868;2023-02-21T11:00:42;101019.16;;;21.40;35.31
68399;BME280;56258;52.196;13.868;2023-02-21T11:05:56;101001.91;;;21.41;34.67
68399;BME280;56258;52.196;13.868;2023-02-21T11:08:41;101006.22;;;21.35;34.91
68399;BME280;56258;52.196;13.868;2023-02-21T11:11:08;101014.31;;;21.35;34.94
68399;BME280;56258;52.196;13.868;2023-02-21T11:13:36;101017.31;;;21.40;35.16
68399;BME280;56258;52.196;13.868;2023-02-21T11:16:10;101019.84;;;21.42;34.56
68399;BME280;56258;52.196;13.868;2023-02-21T11:18:37;101014.97;;;21.52;34.35
68399;BME280;56258;52.196;13.868;2023-02-21T11:21:15;101012.47;;;21.50;35.16
68399;BME280;56258;52.196;13.868;2023-02-21T11:24:04;101011.50;;;21.29;34.78
68399;BME280;56258;52.196;13.868;2023-02-21T11:26:37;101017.59;;;21.31;34.59
68399;BME280;56258;52.196;13.868;2023-02-21T11:29:13;101011.63;;;21.35;34.78
68399;BME280;56258;52.196;13.868;2023-02-21T11:31:40;101015.63;;;21.39;34.92
68399;BME280;56258;52.196;13.868;2023-02-21T11:34:11;101016.66;;;21.38;34.57
68399;BME280;56258;52.196;13.868;2023-02-21T11:36:41;101011.53;;;21.43;34.68
68399;BME280;56258;52.196;13.868;2023-02-21T11:39:22;101018.81;;;21.43;34.45
68399;BME280;56258;52.196;13.868;2023-02-21T11:41:55;101014.69;;;21.47;34.53
68399;BME280;56258;52.196;13.868;2023-02-21T11:44:35;101018.91;;;21.35;35.15
68399;BME280;56258;52.196;13.868;2023-02-21T11:47:12;101015.72;;;20.93;35.61
68399;BME280;56258;52.196;13.868;2023-02-21T11:52:24;101017.91;;;21.13;35.70
68399;BME280;56258;52.196;13.868;2023-02-21T11:54:52;101017.25;;;21.11;35.38
68399;BME280;56258;52.196;13.868;2023-02-21T12:06:02;101008.84;;;21.43;35.22
68399;BME280;56258;52.196;13.868;2023-02-21T12:08:46;101014.53;;;21.34;34.66
68399;BME280;56258;52.196;13.868;2023-02-21T12:14:30;101011.81;;;21.48;34.74
68399;BME280;56258;52.196;13.868;2023-02-21T12:17:28;101009.94;;;21.78;34.43
68399;BME280;56258;52.196;13.868;2023-02-21T12:20:23;101014.38;;;22.01;33.59
68399;BME280;56258;52.196;13.868;2023-02-21T12:23:08;101011.78;;;21.78;34.42
68399;BME280;56258;52.196;13.868;2023-02-21T12:25:51;101002.84;;;21.77;34.42
68399;BME280;56258;52.196;13.868;2023-02-21T12:31:14;101008.81;;;21.58;34.76
68399;BME280;56258;52.196;13.868;2023-02-21T12:36:45;101018.53;;;21.38;34.54
68399;BME280;56258;52.196;13.868;2023-02-21T12:50:47;101016.50;;;21.17;35.38
68399;BME280;56258;52.196;13.868;2023-02-21T12:53:28;101011.47;;;21.14;35.55
68399;BME280;56258;52.196;13.868;2023-02-21T12:56:06;101018.28;;;21.10;35.16
68399;BME280;56258;52.196;13.868;2023-02-21T12:58:38;101013.16;;;21.15;35.45
68399;BME280;56258;52.196;13.868;2023-02-21T13:01:14;101022.81;;;21.32;34.80
68399;BME280;56258;52.196;13.868;2023-02-21T13:04:21;101018.19;;;21.18;35.45
68399;BME280;56258;52.196;13.868;2023-02-21T13:07:15;101012.25;;;21.22;34.88
68399;BME280;56258;52.196;13.868;2023-02-21T13:09:50;101013.91;;;21.09;35.66
68399;BME280;56258;52.196;13.868;2023-02-21T13:12:28;101014.44;;;21.04;35.41
68399;BME280;56258;52.196;13.868;2023-02-21T13:15:02;101007.53;;;21.02;35.17
68399;BME280;56258;52.196;13.868;2023-02-21T13:17:29;101010.91;;;21.04;35.26
68399;BME280;56258;52.196;13.868;2023-02-21T13:20:05;101002.41;;;21.07;35.50
68399;BME280;56258;52.196;13.868;2023-02-21T13:28:32;101016.09;;;20.90;35.75
68399;BME280;56258;52.196;13.868;2023-02-21T13:31:05;101005.84;;;20.86;35.58
68399;BME280;56258;52.196;13.868;2023-02-21T13:33:41;101009.63;;;20.77;35.58
68399;BME280;56258;52.196;13.868;2023-02-21T13:41:37;100997.22;;;20.67;35.90
68399;BME280;56258;52.196;13.868;2023-02-21T13:44:07;101010.72;;;20.67;35.70
68399;BME280;56258;52.196;13.868;2023-02-21T13:57:37;101010.09;;;20.80;35.65
68399;BME280;56258;52.196;13.868;2023-02-21T14:03:03;100999.03;;;20.90;35.90
68399;BME280;56258;52.196;13.868;2023-02-21T14:08:47;101003.22;;;20.92;35.62
68399;BME280;56258;52.196;13.868;2023-02-21T14:11:19;101008.63;;;20.92;35.88
68399;BME280;56258;52.196;13.868;2023-02-21T14:13:48;101011.34;;;20.92;35.73
68399;BME280;56258;52.196;13.868;2023-02-21T14:19:10;101012.84;;;20.95;35.41
68399;BME280;56258;52.196;13.868;2023-02-21T14:21:46;101018.97;;;20.89;35.71
68399;BME280;56258;52.196;13.868;2023-02-21T14:24:23;101011.06;;;20.87;35.95
68399;BME280;56258;52.196;13.868;2023-02-21T14:29:43;101021.75;;;20.81;35.66
68399;BME280;56258;52.196;13.868;2023-02-21T14:34:41;101016.59;;;20.71;36.02
68399;BME280;56258;52.196;13.868;2023-02-21T14:54:03;101026.97;;;20.59;36.57
68399;BME280;56258;52.196;13.868;2023-02-21T15:01:54;101040.38;;;20.53;36.20
68399;BME280;56258;52.196;13.868;2023-02-21T15:04:33;101039.91;;;20.49;36.58
68399;BME280;56258;52.196;13.868;2023-02-21T15:07:11;101045.66;;;20.46;36.37
68399;BME280;56258;52.196;13.868;2023-02-21T15:09:42;101049.00;;;20.48;36.30
68399;BME280;56258;52.196;13.868;2023-02-21T15:12:13;101044.34;;;20.42;36.80
68399;BME280;56258;52.196;13.868;2023-02-21T15:14:47;101045.19;;;20.43;36.95
68399;BME280;56258;52.196;13.868;2023-02-21T15:17:23;101052.69;;;20.55;36.38
68399;BME280;56258;52.196;13.868;2023-02-21T15:20:13;101052.88;;;20.54;36.47
68399;BME280;56258;52.196;13.868;2023-02-21T15:22:40;101053.88;;;20.53;36.49
68399;BME280;56258;52.196;13.868;2023-02-21T15:27:55;101061.63;;;20.56;36.34
68399;BME280;56258;52.196;13.868;2023-02-21T15:30:32;101058.56;;;20.59;36.19