sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16929;DHT22;8581;47.334;11.190;2022-10-17T00:01:36;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:04:07;8.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:06:39;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:09:11;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:11:42;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:14:14;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:16:45;8.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:19:17;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:21:48;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:24:20;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:26:52;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:29:23;7.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:31:55;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:34:27;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:36:58;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:39:30;7.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:42:01;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:47:26;8.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:49:58;8.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:52:29;8.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:55:07;8.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T00:57:37;8.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:00:10;8.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:02:42;8.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:05:14;8.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:07:45;8.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:10:17;8.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:13:05;8.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:15:42;8.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:18:31;8.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:21:14;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:24:02;8.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:30:28;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:32:13;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:34:51;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:37:20;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:40:06;7.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:42:43;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:45:15;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:47:46;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:50:21;7.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:52:51;7.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:55:28;7.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T01:58:00;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:00:30;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:03:03;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:05:36;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:08:07;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:10:55;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:13:32;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:16:33;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:19:28;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:22:08;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:24:55;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:27:32;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:30:12;7.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:32:47;7.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:35:15;7.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:37:47;7.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:40:19;7.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:42:50;7.60;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:45:22;7.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:47:56;7.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:50:29;7.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:53:00;7.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:55:31;7.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T02:58:07;7.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:00:38;7.60;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:03:21;7.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:05:51;7.60;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:08:22;7.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:10:54;7.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:13:25;7.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:15:57;7.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:18:28;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:21:00;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:23:32;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:26:04;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:28:35;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:31:08;7.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:33:39;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:36:12;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:38:43;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:41:14;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:43:46;7.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:46:17;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:48:49;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:51:20;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:53:52;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:56:24;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T03:58:55;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:01:27;7.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:03:58;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:06:30;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:09:02;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:11:33;7.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:14:05;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:16:37;7.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:19:09;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:21:40;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:24:11;7.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:26:43;7.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:29:14;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:31:46;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:34:18;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:36:49;6.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:39:21;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:41:52;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:44:24;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:46:55;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:49:27;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:51:59;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:54:30;7.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:57:02;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T04:59:33;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:02:05;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:04:37;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:07:08;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:09:40;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:12:11;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:14:43;7.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:17:14;6.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:19:46;6.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:22:18;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:24:49;6.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:27:21;6.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:29:52;6.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:32:24;6.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:34:56;6.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:37:28;6.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:39:59;6.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:42:30;6.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:45:02;6.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:47:34;6.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:50:06;6.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:52:38;6.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:55:10;6.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T05:57:41;6.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:00:13;6.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:02:45;6.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:05:16;7.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:07:48;7.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:10:19;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:12:51;7.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:15:22;7.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:17:54;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:20:26;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:22:57;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:25:31;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:28:02;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:30:34;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:33:06;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:35:37;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:38:09;7.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:40:40;7.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:43:12;7.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:45:45;7.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:48:16;7.60;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:50:48;7.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:53:19;7.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:55:51;7.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T06:58:22;7.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:00:57;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:03:29;7.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:06:00;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:08:32;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:11:08;8.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:13:39;8.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:16:13;8.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:18:47;8.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:21:16;8.60;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:23:47;8.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:26:19;9.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:28:53;9.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:31:22;9.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:33:54;10.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:36:25;10.60;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:38:57;10.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:41:28;11.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:44:00;11.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:46:32;11.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:49:03;12.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:51:35;12.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:54:06;12.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:56:38;13.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T07:59:10;13.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:01:41;14.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:04:16;14.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:06:48;14.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:09:21;14.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:11:53;15.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:14:25;15.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:16:57;15.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:19:28;15.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:22:00;16.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:24:33;16.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:27:07;16.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:29:41;16.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:32:17;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:34:48;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:37:20;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:39:52;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:42:37;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:45:18;17.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:47:51;17.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:50:30;18.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:53:09;18.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:55:39;18.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T08:58:12;18.30;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:06:22;18.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:09:08;19.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:14:49;19.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:17:27;19.60;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:20:03;20.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:22:39;20.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:25:10;20.10;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:27:42;20.60;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:32:52;20.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:35:24;20.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:37:55;20.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:40:30;20.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:42:59;20.90;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:45:31;21.20;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:48:07;21.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:50:36;21.50;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:53:12;22.00;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:55:43;22.40;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T09:58:17;22.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T10:00:49;22.70;98.60
16929;DHT22;8581;47.334;11.190;2022-10-17T10:03:21;22.40;98.00
16929;DHT22;8581;47.334;11.190;2022-10-17T10:06:03;22.50;97.20
16929;DHT22;8581;47.334;11.190;2022-10-17T10:08:34;22.70;95.60
16929;DHT22;8581;47.334;11.190;2022-10-17T10:11:06;22.90;97.20
16929;DHT22;8581;47.334;11.190;2022-10-17T10:13:37;22.90;94.90
16929;DHT22;8581;47.334;11.190;2022-10-17T10:16:15;23.00;94.00
16929;DHT22;8581;47.334;11.190;2022-10-17T10:18:46;23.00;93.80
16929;DHT22;8581;47.334;11.190;2022-10-17T10:21:18;23.30;92.80
16929;DHT22;8581;47.334;11.190;2022-10-17T10:24:11;23.10;92.50
16929;DHT22;8581;47.334;11.190;2022-10-17T10:26:45;23.10;92.30
16929;DHT22;8581;47.334;11.190;2022-10-17T10:29:30;23.70;93.00
16929;DHT22;8581;47.334;11.190;2022-10-17T10:32:15;24.10;91.00
16929;DHT22;8581;47.334;11.190;2022-10-17T10:35:00;23.80;90.60
16929;DHT22;8581;47.334;11.190;2022-10-17T10:37:36;23.90;90.40
16929;DHT22;8581;47.334;11.190;2022-10-17T10:42:45;25.00;86.00
16929;DHT22;8581;47.334;11.190;2022-10-17T10:45:18;25.30;86.00
16929;DHT22;8581;47.334;11.190;2022-10-17T10:47:52;25.60;87.50
16929;DHT22;8581;47.334;11.190;2022-10-17T10:50:32;26.40;85.30
16929;DHT22;8581;47.334;11.190;2022-10-17T10:53:13;26.80;83.70
16929;DHT22;8581;47.334;11.190;2022-10-17T10:55:45;27.60;87.50
16929;DHT22;8581;47.334;11.190;2022-10-17T10:58:33;27.90;81.60
16929;DHT22;8581;47.334;11.190;2022-10-17T11:01:04;28.10;83.10
16929;DHT22;8581;47.334;11.190;2022-10-17T11:03:40;28.10;81.10
16929;DHT22;8581;47.334;11.190;2022-10-17T11:06:12;28.60;80.30
16929;DHT22;8581;47.334;11.190;2022-10-17T11:09:03;28.20;79.20
16929;DHT22;8581;47.334;11.190;2022-10-17T11:11:32;29.40;79.00
16929;DHT22;8581;47.334;11.190;2022-10-17T11:14:05;29.80;75.20
16929;DHT22;8581;47.334;11.190;2022-10-17T11:16:38;30.60;77.50
16929;DHT22;8581;47.334;11.190;2022-10-17T11:19:12;30.80;73.80
16929;DHT22;8581;47.334;11.190;2022-10-17T11:21:47;30.90;73.00
16929;DHT22;8581;47.334;11.190;2022-10-17T11:24:23;30.40;75.00
16929;DHT22;8581;47.334;11.190;2022-10-17T11:26:57;31.10;75.00
16929;DHT22;8581;47.334;11.190;2022-10-17T11:29:28;31.10;69.90
16929;DHT22;8581;47.334;11.190;2022-10-17T11:32:02;31.50;70.50
16929;DHT22;8581;47.334;11.190;2022-10-17T11:34:34;33.30;68.40
16929;DHT22;8581;47.334;11.190;2022-10-17T11:37:08;33.10;66.60
16929;DHT22;8581;47.334;11.190;2022-10-17T11:39:44;34.20;65.00
16929;DHT22;8581;47.334;11.190;2022-10-17T11:42:17;34.50;64.50
16929;DHT22;8581;47.334;11.190;2022-10-17T11:44:46;36.00;60.10
16929;DHT22;8581;47.334;11.190;2022-10-17T11:47:25;35.30;61.30
16929;DHT22;8581;47.334;11.190;2022-10-17T11:49:52;34.70;59.00
16929;DHT22;8581;47.334;11.190;2022-10-17T11:52:44;35.50;58.30
16929;DHT22;8581;47.334;11.190;2022-10-17T11:55:19;34.90;59.10
16929;DHT22;8581;47.334;11.190;2022-10-17T11:57:53;35.80;58.80
16929;DHT22;8581;47.334;11.190;2022-10-17T12:00:39;34.10;59.80
16929;DHT22;8581;47.334;11.190;2022-10-17T12:03:17;35.40;62.50
16929;DHT22;8581;47.334;11.190;2022-10-17T12:05:48;36.70;57.70
16929;DHT22;8581;47.334;11.190;2022-10-17T12:08:32;37.90;56.70
16929;DHT22;8581;47.334;11.190;2022-10-17T12:11:24;38.50;54.90
16929;DHT22;8581;47.334;11.190;2022-10-17T12:13:51;39.20;53.90
16929;DHT22;8581;47.334;11.190;2022-10-17T12:16:37;39.30;52.50
16929;DHT22;8581;47.334;11.190;2022-10-17T12:19:20;37.00;54.10
16929;DHT22;8581;47.334;11.190;2022-10-17T12:21:56;36.80;54.60
16929;DHT22;8581;47.334;11.190;2022-10-17T12:24:34;39.30;53.80
16929;DHT22;8581;47.334;11.190;2022-10-17T12:27:43;37.60;52.10
16929;DHT22;8581;47.334;11.190;2022-10-17T12:29:59;38.50;51.50
16929;DHT22;8581;47.334;11.190;2022-10-17T12:32:29;40.50;53.20
16929;DHT22;8581;47.334;11.190;2022-10-17T12:35:01;41.10;50.00
16929;DHT22;8581;47.334;11.190;2022-10-17T12:42:54;40.20;50.30
16929;DHT22;8581;47.334;11.190;2022-10-17T12:45:49;41.20;48.60
16929;DHT22;8581;47.334;11.190;2022-10-17T12:51:06;39.30;48.90
16929;DHT22;8581;47.334;11.190;2022-10-17T12:53:45;39.70;49.30
16929;DHT22;8581;47.334;11.190;2022-10-17T12:56:13;40.20;48.60
16929;DHT22;8581;47.334;11.190;2022-10-17T12:58:45;38.20;50.40
16929;DHT22;8581;47.334;11.190;2022-10-17T13:01:26;38.70;49.90
16929;DHT22;8581;47.334;11.190;2022-10-17T13:03:58;37.40;49.00
16929;DHT22;8581;47.334;11.190;2022-10-17T13:06:29;38.30;49.30
16929;DHT22;8581;47.334;11.190;2022-10-17T13:09:03;37.90;50.20
16929;DHT22;8581;47.334;11.190;2022-10-17T13:11:33;37.20;48.90
16929;DHT22;8581;47.334;11.190;2022-10-17T13:14:09;38.00;49.30
16929;DHT22;8581;47.334;11.190;2022-10-17T13:16:37;37.50;48.30
16929;DHT22;8581;47.334;11.190;2022-10-17T13:19:14;37.90;48.30
16929;DHT22;8581;47.334;11.190;2022-10-17T13:21:51;37.80;50.20
16929;DHT22;8581;47.334;11.190;2022-10-17T13:24:27;38.00;49.80
16929;DHT22;8581;47.334;11.190;2022-10-17T13:26:54;38.30;50.00
16929;DHT22;8581;47.334;11.190;2022-10-17T13:29:25;40.30;49.10
16929;DHT22;8581;47.334;11.190;2022-10-17T13:31:58;37.90;48.20
16929;DHT22;8581;47.334;11.190;2022-10-17T13:34:30;38.50;48.30
16929;DHT22;8581;47.334;11.190;2022-10-17T13:37:02;39.80;48.00
16929;DHT22;8581;47.334;11.190;2022-10-17T13:39:34;41.80;47.70
16929;DHT22;8581;47.334;11.190;2022-10-17T13:42:05;42.70;45.60
16929;DHT22;8581;47.334;11.190;2022-10-17T13:44:36;41.20;46.60
16929;DHT22;8581;47.334;11.190;2022-10-17T13:47:19;40.30;46.80
16929;DHT22;8581;47.334;11.190;2022-10-17T13:49:40;42.40;47.40
16929;DHT22;8581;47.334;11.190;2022-10-17T13:52:14;43.70;45.00
16929;DHT22;8581;47.334;11.190;2022-10-17T13:54:46;42.50;46.20
16929;DHT22;8581;47.334;11.190;2022-10-17T14:00:09;42.40;46.90
16929;DHT22;8581;47.334;11.190;2022-10-17T14:02:39;42.60;46.00
16929;DHT22;8581;47.334;11.190;2022-10-17T14:05:11;42.00;44.90
16929;DHT22;8581;47.334;11.190;2022-10-17T14:07:45;41.50;45.00
16929;DHT22;8581;47.334;11.190;2022-10-17T14:10:23;42.20;46.70
16929;DHT22;8581;47.334;11.190;2022-10-17T14:12:53;42.30;46.40
16929;DHT22;8581;47.334;11.190;2022-10-17T14:15:28;41.00;45.60
16929;DHT22;8581;47.334;11.190;2022-10-17T14:18:04;40.70;46.10
16929;DHT22;8581;47.334;11.190;2022-10-17T14:20:37;41.10;46.50
16929;DHT22;8581;47.334;11.190;2022-10-17T14:23:27;41.90;47.80
16929;DHT22;8581;47.334;11.190;2022-10-17T14:26:05;41.90;45.90
16929;DHT22;8581;47.334;11.190;2022-10-17T14:28:38;40.80;46.50
16929;DHT22;8581;47.334;11.190;2022-10-17T14:31:24;39.30;47.20
16929;DHT22;8581;47.334;11.190;2022-10-17T14:33:55;37.20;49.00
16929;DHT22;8581;47.334;11.190;2022-10-17T14:36:32;35.90;50.50
16929;DHT22;8581;47.334;11.190;2022-10-17T14:39:02;37.10;49.90
16929;DHT22;8581;47.334;11.190;2022-10-17T14:41:34;38.20;48.20
16929;DHT22;8581;47.334;11.190;2022-10-17T14:44:06;37.40;48.90
16929;DHT22;8581;47.334;11.190;2022-10-17T14:46:42;37.00;48.80
16929;DHT22;8581;47.334;11.190;2022-10-17T14:49:15;38.50;49.00
16929;DHT22;8581;47.334;11.190;2022-10-17T14:51:40;39.10;47.60
16929;DHT22;8581;47.334;11.190;2022-10-17T14:54:20;38.80;48.50
16929;DHT22;8581;47.334;11.190;2022-10-17T14:56:50;39.10;48.70
16929;DHT22;8581;47.334;11.190;2022-10-17T14:59:21;39.00;47.30
16929;DHT22;8581;47.334;11.190;2022-10-17T15:01:53;38.80;46.40
16929;DHT22;8581;47.334;11.190;2022-10-17T15:04:25;38.80;47.00
16929;DHT22;8581;47.334;11.190;2022-10-17T15:06:56;39.70;46.50
16929;DHT22;8581;47.334;11.190;2022-10-17T15:09:28;39.70;47.50
16929;DHT22;8581;47.334;11.190;2022-10-17T15:12:01;38.60;50.00
16929;DHT22;8581;47.334;11.190;2022-10-17T15:14:33;39.00;51.40
16929;DHT22;8581;47.334;11.190;2022-10-17T15:19:42;38.80;50.60
16929;DHT22;8581;47.334;11.190;2022-10-17T15:22:13;38.20;50.70
16929;DHT22;8581;47.334;11.190;2022-10-17T15:24:45;37.70;52.20
16929;DHT22;8581;47.334;11.190;2022-10-17T15:27:22;37.60;52.00
16929;DHT22;8581;47.334;11.190;2022-10-17T15:29:53;37.10;53.50
16929;DHT22;8581;47.334;11.190;2022-10-17T15:32:25;36.60;54.10
16929;DHT22;8581;47.334;11.190;2022-10-17T15:34:56;36.00;54.50
16929;DHT22;8581;47.334;11.190;2022-10-17T15:37:28;35.40;54.30
16929;DHT22;8581;47.334;11.190;2022-10-17T15:39:59;35.10;54.80
16929;DHT22;8581;47.334;11.190;2022-10-17T15:42:31;34.00;55.60
16929;DHT22;8581;47.334;11.190;2022-10-17T15:45:03;32.60;56.60
16929;DHT22;8581;47.334;11.190;2022-10-17T15:47:35;30.50;58.70
16929;DHT22;8581;47.334;11.190;2022-10-17T15:50:06;28.00;63.20
16929;DHT22;8581;47.334;11.190;2022-10-17T15:52:38;26.30;67.50
16929;DHT22;8581;47.334;11.190;2022-10-17T15:55:10;25.00;69.40
16929;DHT22;8581;47.334;11.190;2022-10-17T15:57:42;23.90;73.30
16929;DHT22;8581;47.334;11.190;2022-10-17T16:00:17;22.80;75.70
16929;DHT22;8581;47.334;11.190;2022-10-17T16:02:47;22.00;79.30
16929;DHT22;8581;47.334;11.190;2022-10-17T16:05:20;21.40;81.20
16929;DHT22;8581;47.334;11.190;2022-10-17T16:07:51;20.90;84.20
16929;DHT22;8581;47.334;11.190;2022-10-17T16:10:23;20.40;86.30
16929;DHT22;8581;47.334;11.190;2022-10-17T16:12:54;20.10;87.30
16929;DHT22;8581;47.334;11.190;2022-10-17T16:15:26;19.60;88.80
16929;DHT22;8581;47.334;11.190;2022-10-17T16:17:57;19.30;90.90
16929;DHT22;8581;47.334;11.190;2022-10-17T16:20:29;19.10;92.00
16929;DHT22;8581;47.334;11.190;2022-10-17T16:23:01;18.80;91.90
16929;DHT22;8581;47.334;11.190;2022-10-17T16:25:32;18.30;92.60
16929;DHT22;8581;47.334;11.190;2022-10-17T16:28:04;17.90;93.90
16929;DHT22;8581;47.334;11.190;2022-10-17T16:30:37;17.60;94.70
16929;DHT22;8581;47.334;11.190;2022-10-17T16:33:07;17.20;95.50
16929;DHT22;8581;47.334;11.190;2022-10-17T16:35:39;16.90;96.70
16929;DHT22;8581;47.334;11.190;2022-10-17T16:38:10;16.70;97.50
16929;DHT22;8581;47.334;11.190;2022-10-17T16:40:42;16.50;97.90
16929;DHT22;8581;47.334;11.190;2022-10-17T16:43:13;16.00;99.60
16929;DHT22;8581;47.334;11.190;2022-10-17T16:45:45;15.80;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T16:48:17;15.70;99.90
16929;DHT22;8581;47.334;11.190;2022-10-17T16:50:48;15.50;99.90