sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11572;SDS011;5842;52.426;4.886;2023-02-26T00:10:15;8.67;;;2.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:16:39;5.13;;;1.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:22:35;3.07;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:25:19;3.53;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:27:49;2.33;;;1.17;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:30:17;3.80;;;1.17;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:32:49;3.33;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:35:37;4.60;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:38:05;3.67;;;0.83;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:40:47;2.67;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:43:22;4.10;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:46:00;6.93;;;1.53;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:48:36;6.33;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:51:17;4.00;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:53:51;3.50;;;1.67;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:56:29;4.13;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T00:58:59;5.90;;;1.43;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:01:36;3.80;;;1.13;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:04:12;5.73;;;1.47;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:06:46;4.90;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:09:30;5.40;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:12:25;7.37;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:15:00;2.57;;;1.23;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:17:59;2.57;;;1.17;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:21:50;4.70;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:23:50;3.87;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:26:29;8.23;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:29:06;3.27;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:31:51;3.60;;;1.23;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:34:41;2.97;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:37:52;9.10;;;1.47;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:47:53;4.33;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T01:57:24;2.17;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T02:00:09;4.93;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T02:02:37;6.13;;;1.37;;
11572;SDS011;5842;52.426;4.886;2023-02-26T02:08:00;4.97;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T02:23:51;5.70;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T02:51:36;3.93;;;1.13;;
11572;SDS011;5842;52.426;4.886;2023-02-26T03:10:15;5.43;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T03:11:43;3.17;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T03:14:15;3.60;;;1.33;;
11572;SDS011;5842;52.426;4.886;2023-02-26T03:17:16;3.63;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T03:23:47;5.60;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T03:40:23;2.67;;;0.87;;
11572;SDS011;5842;52.426;4.886;2023-02-26T03:45:50;3.07;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T03:47:24;4.70;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T03:50:48;2.53;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T03:56:46;4.30;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T03:59:33;5.53;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T04:02:04;5.50;;;1.37;;
11572;SDS011;5842;52.426;4.886;2023-02-26T04:04:40;3.93;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T04:07:13;5.97;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T04:22:57;4.17;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T04:29:27;4.63;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T04:46:05;2.30;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T04:52:16;3.50;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:02:05;4.03;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:04:38;2.80;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:07:27;5.23;;;1.13;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:10:24;3.47;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:13:18;1.67;;;1.07;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:15:57;3.47;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:18:31;6.00;;;1.33;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:21:23;6.47;;;1.47;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:23:55;5.60;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:26:22;3.43;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:28:50;2.20;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:31:17;4.57;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:36:50;3.07;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:39:18;3.00;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:48:37;4.43;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:51:19;3.70;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:54:03;4.00;;;1.17;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:56:33;5.10;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T05:59:09;5.00;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:02:05;1.00;;;0.70;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:04:36;2.53;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:07:21;3.90;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:10:03;3.27;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:12:39;3.73;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:22:47;3.83;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:35:01;1.23;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:37:47;3.27;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:40:16;1.40;;;0.77;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:43:15;3.30;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:45:42;3.83;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:48:22;1.87;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:51:16;4.50;;;1.13;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:53:48;2.43;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:56:21;1.63;;;0.73;;
11572;SDS011;5842;52.426;4.886;2023-02-26T06:58:53;4.13;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T07:01:28;3.03;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T07:04:01;2.50;;;0.73;;
11572;SDS011;5842;52.426;4.886;2023-02-26T07:06:28;3.17;;;1.07;;
11572;SDS011;5842;52.426;4.886;2023-02-26T07:08:55;1.97;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T07:11:39;1.60;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T07:14:11;4.73;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T07:16:38;2.87;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T07:19:05;3.67;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T07:51:47;1.90;;;0.70;;
11572;SDS011;5842;52.426;4.886;2023-02-26T07:54:14;2.47;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T07:59:59;4.53;;;1.07;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:02:32;1.67;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:05:20;2.60;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:07:48;3.87;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:10:20;3.20;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:12:48;2.60;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:15:19;1.80;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:17:57;1.57;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:23:40;2.07;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:26:11;2.20;;;0.87;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:28:38;2.20;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:31:17;2.87;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:37:59;2.10;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:43:40;3.10;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:46:07;1.90;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:48:34;0.87;;;0.70;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:51:04;3.53;;;0.87;;
11572;SDS011;5842;52.426;4.886;2023-02-26T08:57:01;2.00;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T09:04:02;3.50;;;0.97;;
11572;SDS011;5842;52.426;4.886;2023-02-26T09:09:44;3.33;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T09:12:23;3.17;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T09:15:11;1.70;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T09:17:52;2.17;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T09:20:36;2.53;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T09:27:48;2.47;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T09:32:45;4.37;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T09:49:42;1.60;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T09:53:44;2.23;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:06:20;3.43;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:12:27;1.53;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:15:14;2.07;;;1.07;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:18:35;3.17;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:21:19;1.93;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:24:05;3.50;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:26:52;2.90;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:36:28;5.10;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:42:30;5.87;;;1.37;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:45:25;1.70;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:48:26;3.73;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:51:10;6.73;;;1.53;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:54:14;2.70;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:57:13;2.43;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T10:59:50;1.93;;;0.87;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:02:35;1.87;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:05:05;1.40;;;0.70;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:07:46;1.93;;;0.87;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:10:22;2.77;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:12:56;6.30;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:15:25;2.93;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:17:55;3.33;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:20:27;3.77;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:22:59;1.70;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:25:30;1.97;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:28:03;2.90;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:30:33;4.87;;;1.07;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:33:04;3.47;;;1.17;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:35:43;4.13;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:38:14;5.30;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:40:47;2.40;;;0.97;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:43:18;2.47;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:45:48;3.63;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:48:21;1.30;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:50:51;1.30;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:53:24;3.17;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:55:59;2.17;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T11:58:29;3.53;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:01:01;2.63;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:03:31;2.47;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:06:14;3.50;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:08:49;3.53;;;1.23;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:14:25;3.70;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:17:06;2.43;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:19:44;4.73;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:22:24;10.33;;;1.83;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:25:21;7.10;;;1.50;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:28:17;4.83;;;1.27;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:31:09;2.60;;;1.13;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:34:08;4.43;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:36:48;5.63;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:39:35;4.37;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:42:16;1.57;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:44:59;3.73;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:47:45;3.60;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:50:26;4.10;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:53:17;3.13;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:56:17;2.80;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T12:59:05;2.77;;;1.07;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:01:53;2.70;;;1.13;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:04:47;2.07;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:07:33;4.17;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:10:14;2.93;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:12:53;2.93;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:18:24;2.73;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:20:59;3.90;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:23:32;1.70;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:26:04;2.57;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:28:36;2.10;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:31:08;2.87;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:33:41;3.10;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:36:11;4.67;;;1.23;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:38:45;3.67;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:41:30;2.03;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:44:08;4.27;;;1.07;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:46:51;2.70;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:49:30;2.20;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:52:04;1.93;;;0.97;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:54:47;1.50;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:57:22;3.57;;;0.83;;
11572;SDS011;5842;52.426;4.886;2023-02-26T13:59:53;2.60;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:02:30;4.43;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:05:28;3.03;;;0.83;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:08:15;2.63;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:10:53;3.20;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:13:31;4.30;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:16:01;1.90;;;0.70;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:18:40;3.03;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:24:05;3.53;;;1.17;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:26:43;4.47;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:29:13;2.93;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:31:46;3.67;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:34:34;2.80;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:37:07;4.53;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:39:42;3.67;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:42:13;3.80;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:44:45;2.07;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:47:15;3.20;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:49:43;2.40;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:52:24;2.67;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:55:10;4.53;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T14:57:49;3.03;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:00:26;2.80;;;1.07;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:03:16;2.77;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:05:59;1.73;;;0.70;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:08:38;3.40;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:11:35;2.23;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:17:19;3.50;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:20:04;2.10;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:22:47;4.10;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:25:26;3.10;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:27:58;2.40;;;0.97;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:30:26;2.40;;;1.17;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:32:56;2.73;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:35:26;1.83;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:37:55;4.73;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:40:25;4.33;;;1.50;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:42:58;2.47;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:45:30;4.97;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:48:01;5.43;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:50:31;4.20;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:53:02;4.40;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:55:31;4.00;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T15:58:02;4.40;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:00:32;3.80;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:03:01;2.93;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:05:29;1.10;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:07:56;2.87;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:10:27;3.13;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:13:04;3.27;;;0.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:15:33;5.10;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:18:04;2.97;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:20:34;1.40;;;0.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:23:06;2.43;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:25:38;2.40;;;1.17;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:28:10;1.97;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:30:41;3.90;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:33:11;1.63;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:35:41;3.80;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:38:11;4.43;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:40:44;6.67;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:43:34;6.70;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:46:14;5.93;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:48:47;3.07;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:51:19;4.10;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:53:49;5.40;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:56:23;3.20;;;1.43;;
11572;SDS011;5842;52.426;4.886;2023-02-26T16:58:57;3.50;;;1.23;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:01:30;4.50;;;0.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:04:03;3.00;;;1.03;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:06:31;4.23;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:09:03;3.00;;;1.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:11:37;3.23;;;1.23;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:14:12;3.17;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:16:43;9.53;;;1.43;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:19:11;5.47;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:21:40;5.07;;;1.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:24:12;4.80;;;1.53;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:26:42;5.07;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:29:14;3.30;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:31:44;4.00;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:34:11;4.17;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:36:39;6.03;;;1.50;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:39:08;4.80;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:41:41;6.93;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:44:09;3.27;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:46:38;5.27;;;1.50;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:49:06;3.33;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:51:35;5.07;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:54:02;5.77;;;1.70;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:56:30;6.40;;;1.57;;
11572;SDS011;5842;52.426;4.886;2023-02-26T17:58:58;7.23;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:01:28;4.17;;;1.50;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:03:57;5.70;;;1.37;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:06:26;4.73;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:08:56;4.37;;;1.43;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:11:23;3.87;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:13:50;5.77;;;1.50;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:16:19;5.43;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:18:48;6.63;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:21:17;7.77;;;1.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:23:45;5.07;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:26:12;5.43;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:28:42;4.53;;;1.70;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:31:13;5.23;;;1.63;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:33:40;6.37;;;1.70;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:36:08;6.03;;;1.47;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:38:43;2.60;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:41:10;4.27;;;1.47;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:43:37;3.43;;;1.37;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:46:05;4.33;;;1.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:48:33;3.27;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:51:01;4.07;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:53:28;5.10;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:55:56;5.70;;;1.47;;
11572;SDS011;5842;52.426;4.886;2023-02-26T18:58:24;7.47;;;1.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:00:51;3.80;;;1.47;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:03:19;8.97;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:05:53;3.43;;;1.50;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:08:21;4.13;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:10:49;3.23;;;1.23;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:13:17;5.87;;;1.73;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:15:45;4.67;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:18:13;7.47;;;1.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:20:40;5.87;;;1.67;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:23:10;3.37;;;1.50;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:25:37;6.10;;;1.67;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:28:04;3.53;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:30:33;4.53;;;1.37;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:33:00;4.43;;;1.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:35:28;9.23;;;1.57;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:37:55;4.40;;;1.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:40:22;3.80;;;1.37;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:42:52;7.33;;;1.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:45:20;3.50;;;2.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:47:48;4.00;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:50:16;5.40;;;1.97;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:52:43;5.40;;;1.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:55:10;4.00;;;1.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T19:57:39;5.90;;;2.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:00:10;6.30;;;1.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:02:40;7.53;;;2.60;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:05:09;6.33;;;2.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:07:40;6.37;;;2.33;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:10:09;8.27;;;2.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:12:39;3.77;;;1.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:15:07;5.23;;;1.90;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:17:34;3.70;;;1.93;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:20:02;6.50;;;2.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:22:31;6.27;;;1.97;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:24:58;7.80;;;2.30;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:27:26;4.30;;;2.00;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:29:53;9.57;;;2.10;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:32:20;3.57;;;1.80;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:34:48;5.47;;;2.43;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:37:16;6.17;;;2.20;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:39:44;6.57;;;2.40;;
11572;SDS011;5842;52.426;4.886;2023-02-26T20:42:12;5.73;;;2.23;;