sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26177;SDS011;13924;47.670;10.310;2023-12-04T00:00:43;9.5;;;6.1;;
26177;SDS011;13924;47.670;10.310;2023-12-04T00:15:42;12.4;;;5.3;;
26177;SDS011;13924;47.670;10.310;2023-12-04T00:30:44;11.1;;;5.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T00:45:44;8.4;;;5.0;;
26177;SDS011;13924;47.670;10.310;2023-12-04T01:00:47;7.7;;;4.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T01:15:45;10.2;;;4.5;;
26177;SDS011;13924;47.670;10.310;2023-12-04T01:30:47;8.0;;;5.4;;
26177;SDS011;13924;47.670;10.310;2023-12-04T01:45:45;9.4;;;4.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T02:00:47;10.3;;;5.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T02:01:27;13.8;;;6.6;;
26177;SDS011;13924;47.670;10.310;2023-12-04T02:15:46;10.1;;;5.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T02:30:47;7.0;;;3.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T02:45:47;8.3;;;4.5;;
26177;SDS011;13924;47.670;10.310;2023-12-04T03:00:48;5.9;;;4.0;;
26177;SDS011;13924;47.670;10.310;2023-12-04T03:15:48;15.5;;;6.5;;
26177;SDS011;13924;47.670;10.310;2023-12-04T03:30:49;14.8;;;7.0;;
26177;SDS011;13924;47.670;10.310;2023-12-04T03:45:50;9.8;;;5.5;;
26177;SDS011;13924;47.670;10.310;2023-12-04T04:00:53;8.7;;;4.7;;
26177;SDS011;13924;47.670;10.310;2023-12-04T04:15:51;10.9;;;5.0;;
26177;SDS011;13924;47.670;10.310;2023-12-04T04:30:55;8.4;;;5.1;;
26177;SDS011;13924;47.670;10.310;2023-12-04T04:45:53;7.4;;;4.6;;
26177;SDS011;13924;47.670;10.310;2023-12-04T05:00:55;12.7;;;5.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T05:15:59;8.6;;;4.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T05:30:56;10.4;;;6.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T05:45:55;12.6;;;7.3;;
26177;SDS011;13924;47.670;10.310;2023-12-04T06:00:57;11.4;;;4.7;;
26177;SDS011;13924;47.670;10.310;2023-12-04T06:15:57;17.1;;;8.3;;
26177;SDS011;13924;47.670;10.310;2023-12-04T06:31:00;7.0;;;5.1;;
26177;SDS011;13924;47.670;10.310;2023-12-04T06:45:30;8.0;;;5.3;;
26177;SDS011;13924;47.670;10.310;2023-12-04T07:00:29;23.8;;;8.5;;
26177;SDS011;13924;47.670;10.310;2023-12-04T07:15:30;7.4;;;5.2;;
26177;SDS011;13924;47.670;10.310;2023-12-04T07:30:32;10.4;;;5.2;;
26177;SDS011;13924;47.670;10.310;2023-12-04T07:45:31;20.6;;;9.6;;
26177;SDS011;13924;47.670;10.310;2023-12-04T08:00:34;9.8;;;6.3;;
26177;SDS011;13924;47.670;10.310;2023-12-04T08:15:33;12.4;;;6.2;;
26177;SDS011;13924;47.670;10.310;2023-12-04T08:30:36;10.3;;;5.1;;
26177;SDS011;13924;47.670;10.310;2023-12-04T08:45:35;12.9;;;6.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T09:00:35;17.4;;;9.7;;
26177;SDS011;13924;47.670;10.310;2023-12-04T09:15:37;10.7;;;7.0;;
26177;SDS011;13924;47.670;10.310;2023-12-04T09:30:37;12.5;;;7.7;;
26177;SDS011;13924;47.670;10.310;2023-12-04T09:45:37;11.3;;;7.0;;
26177;SDS011;13924;47.670;10.310;2023-12-04T10:00:39;26.6;;;11.1;;
26177;SDS011;13924;47.670;10.310;2023-12-04T10:15:46;21.7;;;11.4;;
26177;SDS011;13924;47.670;10.310;2023-12-04T10:30:39;10.0;;;7.7;;
26177;SDS011;13924;47.670;10.310;2023-12-04T10:45:40;12.9;;;7.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T11:00:42;13.9;;;8.6;;
26177;SDS011;13924;47.670;10.310;2023-12-04T11:15:41;15.4;;;8.3;;
26177;SDS011;13924;47.670;10.310;2023-12-04T11:30:41;37.0;;;14.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T11:45:42;13.1;;;9.0;;
26177;SDS011;13924;47.670;10.310;2023-12-04T12:00:43;7.8;;;5.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T12:15:46;9.8;;;8.2;;
26177;SDS011;13924;47.670;10.310;2023-12-04T12:30:46;11.1;;;7.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T12:45:46;15.3;;;10.2;;
26177;SDS011;13924;47.670;10.310;2023-12-04T13:00:50;9.6;;;7.1;;
26177;SDS011;13924;47.670;10.310;2023-12-04T13:15:47;14.0;;;10.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T13:30:48;12.4;;;8.7;;
26177;SDS011;13924;47.670;10.310;2023-12-04T13:45:50;31.6;;;16.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T14:00:51;23.8;;;13.2;;
26177;SDS011;13924;47.670;10.310;2023-12-04T14:15:51;18.1;;;11.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T14:30:52;27.9;;;15.2;;
26177;SDS011;13924;47.670;10.310;2023-12-04T14:45:56;17.4;;;12.0;;
26177;SDS011;13924;47.670;10.310;2023-12-04T15:00:54;18.1;;;14.1;;
26177;SDS011;13924;47.670;10.310;2023-12-04T15:15:54;24.4;;;17.3;;
26177;SDS011;13924;47.670;10.310;2023-12-04T15:30:55;25.8;;;19.3;;
26177;SDS011;13924;47.670;10.310;2023-12-04T15:45:56;47.6;;;23.6;;
26177;SDS011;13924;47.670;10.310;2023-12-04T16:00:57;14.5;;;13.1;;
26177;SDS011;13924;47.670;10.310;2023-12-04T16:15:58;15.8;;;13.1;;
26177;SDS011;13924;47.670;10.310;2023-12-04T16:30:59;19.8;;;17.1;;
26177;SDS011;13924;47.670;10.310;2023-12-04T16:45:59;15.3;;;13.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T17:01:04;14.1;;;12.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T17:16:30;18.9;;;14.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T17:31:03;21.4;;;19.0;;
26177;SDS011;13924;47.670;10.310;2023-12-04T17:46:05;39.6;;;24.6;;
26177;SDS011;13924;47.670;10.310;2023-12-04T18:01:08;35.1;;;25.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T18:16:15;30.9;;;22.2;;
26177;SDS011;13924;47.670;10.310;2023-12-04T18:31:04;75.9;;;39.6;;
26177;SDS011;13924;47.670;10.310;2023-12-04T18:46:09;27.4;;;23.0;;
26177;SDS011;13924;47.670;10.310;2023-12-04T19:01:06;44.0;;;28.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T19:16:07;33.3;;;25.2;;
26177;SDS011;13924;47.670;10.310;2023-12-04T19:31:08;51.9;;;32.5;;
26177;SDS011;13924;47.670;10.310;2023-12-04T19:46:08;43.7;;;32.6;;
26177;SDS011;13924;47.670;10.310;2023-12-04T20:16:10;42.9;;;27.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T20:31:09;55.4;;;31.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T20:46:10;59.2;;;34.7;;
26177;SDS011;13924;47.670;10.310;2023-12-04T21:01:13;78.7;;;40.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T21:16:12;42.3;;;28.4;;
26177;SDS011;13924;47.670;10.310;2023-12-04T21:31:13;97.8;;;43.0;;
26177;SDS011;13924;47.670;10.310;2023-12-04T21:46:13;70.0;;;41.0;;
26177;SDS011;13924;47.670;10.310;2023-12-04T22:01:14;57.2;;;35.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T22:16:15;92.4;;;51.7;;
26177;SDS011;13924;47.670;10.310;2023-12-04T22:31:16;38.2;;;25.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T22:46:15;56.0;;;31.5;;
26177;SDS011;13924;47.670;10.310;2023-12-04T23:00:36;58.3;;;34.6;;
26177;SDS011;13924;47.670;10.310;2023-12-04T23:15:36;37.6;;;24.9;;
26177;SDS011;13924;47.670;10.310;2023-12-04T23:30:38;33.8;;;23.8;;
26177;SDS011;13924;47.670;10.310;2023-12-04T23:45:37;27.2;;;18.7;;
