sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25058;DHT22;13057;50.978;11.034;2023-05-17T00:01:52;9.90;96.40
25058;DHT22;13057;50.978;11.034;2023-05-17T00:04:18;9.80;96.60
25058;DHT22;13057;50.978;11.034;2023-05-17T00:06:43;9.80;96.60
25058;DHT22;13057;50.978;11.034;2023-05-17T00:09:09;9.80;96.70
25058;DHT22;13057;50.978;11.034;2023-05-17T00:11:36;9.80;96.80
25058;DHT22;13057;50.978;11.034;2023-05-17T00:14:02;9.80;96.90
25058;DHT22;13057;50.978;11.034;2023-05-17T00:16:28;9.80;97.30
25058;DHT22;13057;50.978;11.034;2023-05-17T00:18:53;9.80;97.00
25058;DHT22;13057;50.978;11.034;2023-05-17T00:21:20;9.80;97.10
25058;DHT22;13057;50.978;11.034;2023-05-17T00:23:46;9.70;97.30
25058;DHT22;13057;50.978;11.034;2023-05-17T00:26:11;9.70;97.40
25058;DHT22;13057;50.978;11.034;2023-05-17T00:28:38;9.70;97.50
25058;DHT22;13057;50.978;11.034;2023-05-17T00:31:04;9.70;97.70
25058;DHT22;13057;50.978;11.034;2023-05-17T00:33:30;9.70;97.90
25058;DHT22;13057;50.978;11.034;2023-05-17T00:35:58;9.60;97.90
25058;DHT22;13057;50.978;11.034;2023-05-17T00:38:24;9.70;98.10
25058;DHT22;13057;50.978;11.034;2023-05-17T00:40:52;9.70;98.10
25058;DHT22;13057;50.978;11.034;2023-05-17T00:43:18;9.70;98.20
25058;DHT22;13057;50.978;11.034;2023-05-17T00:45:44;9.70;98.30
25058;DHT22;13057;50.978;11.034;2023-05-17T00:48:13;9.70;98.30
25058;DHT22;13057;50.978;11.034;2023-05-17T00:50:40;9.70;98.30
25058;DHT22;13057;50.978;11.034;2023-05-17T00:53:06;9.70;98.20
25058;DHT22;13057;50.978;11.034;2023-05-17T00:55:32;9.60;98.40
25058;DHT22;13057;50.978;11.034;2023-05-17T00:57:58;9.60;98.50
25058;DHT22;13057;50.978;11.034;2023-05-17T01:00:25;9.60;98.50
25058;DHT22;13057;50.978;11.034;2023-05-17T01:02:51;9.50;98.40
25058;DHT22;13057;50.978;11.034;2023-05-17T01:05:17;9.50;98.60
25058;DHT22;13057;50.978;11.034;2023-05-17T01:07:43;9.50;98.60
25058;DHT22;13057;50.978;11.034;2023-05-17T01:10:09;9.50;98.70
25058;DHT22;13057;50.978;11.034;2023-05-17T01:15:30;9.40;99.00
25058;DHT22;13057;50.978;11.034;2023-05-17T01:18:12;9.40;98.90
25058;DHT22;13057;50.978;11.034;2023-05-17T01:20:43;9.40;99.10
25058;DHT22;13057;50.978;11.034;2023-05-17T01:23:35;9.30;99.10
25058;DHT22;13057;50.978;11.034;2023-05-17T01:26:13;9.30;99.20
25058;DHT22;13057;50.978;11.034;2023-05-17T01:28:41;9.30;99.30
25058;DHT22;13057;50.978;11.034;2023-05-17T01:31:09;9.30;99.40
25058;DHT22;13057;50.978;11.034;2023-05-17T01:33:36;9.30;99.60
25058;DHT22;13057;50.978;11.034;2023-05-17T01:36:02;9.40;99.70
25058;DHT22;13057;50.978;11.034;2023-05-17T01:38:28;9.30;99.60
25058;DHT22;13057;50.978;11.034;2023-05-17T01:41:14;9.30;99.80
25058;DHT22;13057;50.978;11.034;2023-05-17T01:43:47;9.20;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T01:46:25;9.30;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T01:48:59;9.20;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T01:51:33;9.20;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T01:54:04;9.20;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T01:56:40;9.20;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T01:59:10;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:01:37;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:04:03;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:06:30;9.20;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:08:56;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:11:23;9.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:13:49;9.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:16:15;9.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:18:41;9.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:21:07;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:23:32;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:25:58;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:28:24;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:30:51;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:33:17;9.20;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:35:43;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:38:09;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:40:35;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:43:01;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:45:26;9.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:47:52;9.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:50:19;9.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:52:45;9.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:55:11;9.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T02:57:37;8.90;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:00:03;8.80;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:02:30;8.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:04:56;8.60;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:07:22;8.60;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:09:48;8.50;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:12:14;8.50;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:14:39;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:17:05;8.50;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:19:31;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:21:57;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:24:23;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:26:49;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:29:15;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:31:41;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:34:06;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:36:34;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:39:00;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:41:26;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:43:52;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:46:17;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:48:44;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:51:09;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:53:35;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:56:05;8.30;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T03:58:32;8.30;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:00:57;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:03:23;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:05:49;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:08:15;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:10:41;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:13:08;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:15:34;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:18:01;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:20:27;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:22:53;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:25:18;8.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:27:45;8.50;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:30:11;8.60;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:32:37;8.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:35:04;8.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:37:30;8.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:39:57;8.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:42:23;8.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:44:49;8.80;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:47:15;8.90;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:49:41;8.90;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:52:07;9.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:54:34;9.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:57:00;9.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T04:59:26;9.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:01:52;9.20;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:04:18;9.30;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:06:43;9.30;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:09:09;9.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:11:35;9.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:14:01;9.50;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:16:27;9.60;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:18:53;9.60;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:21:19;9.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:23:45;9.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:26:10;9.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:28:36;9.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:31:02;9.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:33:28;9.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:35:54;9.90;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:38:19;10.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:40:46;10.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:43:13;10.20;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:45:39;10.30;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:48:12;10.30;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:50:39;10.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:53:06;10.50;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:55:31;10.50;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T05:57:58;10.50;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:00:23;10.50;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:02:50;10.50;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:05:18;10.60;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:07:43;10.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:10:10;10.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:12:35;10.80;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:15:02;10.90;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:17:28;11.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:19:54;11.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:22:20;11.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:24:46;11.00;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:27:12;11.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:29:38;11.10;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:32:04;11.20;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:34:30;11.20;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:36:56;11.20;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:39:21;11.30;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:41:47;11.30;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:44:13;11.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:46:39;11.30;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:49:05;11.30;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:51:31;11.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:53:57;11.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:56:24;11.40;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T06:58:50;11.50;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T07:01:16;11.60;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T07:03:42;11.60;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T07:06:07;11.70;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T07:08:33;11.70;99.70
25058;DHT22;13057;50.978;11.034;2023-05-17T07:10:59;11.80;99.80
25058;DHT22;13057;50.978;11.034;2023-05-17T07:13:25;11.90;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T07:15:51;11.90;99.80
25058;DHT22;13057;50.978;11.034;2023-05-17T07:18:17;11.90;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T07:20:43;11.90;99.90
25058;DHT22;13057;50.978;11.034;2023-05-17T07:23:09;12.00;99.70
25058;DHT22;13057;50.978;11.034;2023-05-17T07:25:35;12.10;99.40
25058;DHT22;13057;50.978;11.034;2023-05-17T07:28:03;12.10;99.30
25058;DHT22;13057;50.978;11.034;2023-05-17T07:30:30;12.20;99.10
25058;DHT22;13057;50.978;11.034;2023-05-17T07:32:56;12.10;98.90
25058;DHT22;13057;50.978;11.034;2023-05-17T07:35:22;12.00;98.90
25058;DHT22;13057;50.978;11.034;2023-05-17T07:37:48;12.00;99.00
25058;DHT22;13057;50.978;11.034;2023-05-17T07:40:14;12.00;99.10
25058;DHT22;13057;50.978;11.034;2023-05-17T07:42:40;12.10;99.10
25058;DHT22;13057;50.978;11.034;2023-05-17T07:45:06;12.10;99.00
25058;DHT22;13057;50.978;11.034;2023-05-17T07:47:32;12.20;99.10
25058;DHT22;13057;50.978;11.034;2023-05-17T07:49:58;12.20;98.40
25058;DHT22;13057;50.978;11.034;2023-05-17T07:52:24;12.20;98.40
25058;DHT22;13057;50.978;11.034;2023-05-17T07:54:50;12.20;98.10
25058;DHT22;13057;50.978;11.034;2023-05-17T07:57:16;12.10;98.40
25058;DHT22;13057;50.978;11.034;2023-05-17T07:59:42;12.10;98.50
25058;DHT22;13057;50.978;11.034;2023-05-17T08:02:08;12.30;98.20
25058;DHT22;13057;50.978;11.034;2023-05-17T08:04:34;12.30;98.20
25058;DHT22;13057;50.978;11.034;2023-05-17T08:07:00;12.30;97.80
25058;DHT22;13057;50.978;11.034;2023-05-17T08:09:26;12.40;98.10
25058;DHT22;13057;50.978;11.034;2023-05-17T08:11:52;12.60;97.60
25058;DHT22;13057;50.978;11.034;2023-05-17T08:14:22;12.70;97.10
25058;DHT22;13057;50.978;11.034;2023-05-17T08:16:49;12.70;96.10
25058;DHT22;13057;50.978;11.034;2023-05-17T08:19:17;12.80;95.90
25058;DHT22;13057;50.978;11.034;2023-05-17T08:21:43;12.80;95.40
25058;DHT22;13057;50.978;11.034;2023-05-17T08:24:11;12.80;95.40
25058;DHT22;13057;50.978;11.034;2023-05-17T08:26:37;12.90;95.90
25058;DHT22;13057;50.978;11.034;2023-05-17T08:29:03;13.00;95.70
25058;DHT22;13057;50.978;11.034;2023-05-17T08:31:30;13.10;95.20
25058;DHT22;13057;50.978;11.034;2023-05-17T08:33:56;13.20;94.40
25058;DHT22;13057;50.978;11.034;2023-05-17T08:36:22;13.10;94.40
25058;DHT22;13057;50.978;11.034;2023-05-17T08:38:49;13.00;93.70
25058;DHT22;13057;50.978;11.034;2023-05-17T08:41:16;13.00;94.00
25058;DHT22;13057;50.978;11.034;2023-05-17T08:43:42;12.90;93.90
25058;DHT22;13057;50.978;11.034;2023-05-17T08:46:09;12.80;93.60
25058;DHT22;13057;50.978;11.034;2023-05-17T08:48:36;12.80;93.30
25058;DHT22;13057;50.978;11.034;2023-05-17T08:51:07;13.00;93.10
25058;DHT22;13057;50.978;11.034;2023-05-17T08:53:37;13.00;92.20
25058;DHT22;13057;50.978;11.034;2023-05-17T08:56:04;13.00;92.50
25058;DHT22;13057;50.978;11.034;2023-05-17T08:58:35;13.00;92.50
25058;DHT22;13057;50.978;11.034;2023-05-17T09:01:02;13.00;92.40
25058;DHT22;13057;50.978;11.034;2023-05-17T09:03:29;13.10;93.20
25058;DHT22;13057;50.978;11.034;2023-05-17T09:05:57;13.20;92.00
25058;DHT22;13057;50.978;11.034;2023-05-17T09:08:24;13.30;92.00
25058;DHT22;13057;50.978;11.034;2023-05-17T09:10:51;13.30;92.20
25058;DHT22;13057;50.978;11.034;2023-05-17T09:13:17;13.40;92.40
25058;DHT22;13057;50.978;11.034;2023-05-17T09:15:46;13.40;91.50
25058;DHT22;13057;50.978;11.034;2023-05-17T09:18:12;13.40;91.40
25058;DHT22;13057;50.978;11.034;2023-05-17T09:20:38;13.40;91.00
25058;DHT22;13057;50.978;11.034;2023-05-17T09:23:06;13.40;91.60
25058;DHT22;13057;50.978;11.034;2023-05-17T09:25:34;13.40;92.00
25058;DHT22;13057;50.978;11.034;2023-05-17T09:28:03;13.40;91.80
25058;DHT22;13057;50.978;11.034;2023-05-17T09:30:30;13.50;91.70
25058;DHT22;13057;50.978;11.034;2023-05-17T09:33:03;13.50;91.60
25058;DHT22;13057;50.978;11.034;2023-05-17T09:35:30;13.50;91.20
25058;DHT22;13057;50.978;11.034;2023-05-17T09:38:06;13.50;91.50
25058;DHT22;13057;50.978;11.034;2023-05-17T09:40:32;13.50;91.60
25058;DHT22;13057;50.978;11.034;2023-05-17T09:42:59;13.50;91.40
25058;DHT22;13057;50.978;11.034;2023-05-17T09:45:25;13.40;91.20
25058;DHT22;13057;50.978;11.034;2023-05-17T09:47:51;13.40;91.70
25058;DHT22;13057;50.978;11.034;2023-05-17T09:50:18;13.30;91.20
25058;DHT22;13057;50.978;11.034;2023-05-17T09:52:45;13.30;90.60
25058;DHT22;13057;50.978;11.034;2023-05-17T09:55:11;13.40;90.70
25058;DHT22;13057;50.978;11.034;2023-05-17T09:57:38;13.50;90.10
25058;DHT22;13057;50.978;11.034;2023-05-17T10:00:06;13.50;90.10
25058;DHT22;13057;50.978;11.034;2023-05-17T10:02:37;13.50;90.00
25058;DHT22;13057;50.978;11.034;2023-05-17T10:05:04;13.70;90.00
25058;DHT22;13057;50.978;11.034;2023-05-17T10:07:33;13.90;88.20
25058;DHT22;13057;50.978;11.034;2023-05-17T10:10:01;14.00;87.10
25058;DHT22;13057;50.978;11.034;2023-05-17T10:12:28;14.10;86.10
25058;DHT22;13057;50.978;11.034;2023-05-17T10:14:59;14.00;86.40
25058;DHT22;13057;50.978;11.034;2023-05-17T10:17:26;14.10;87.30
25058;DHT22;13057;50.978;11.034;2023-05-17T10:19:55;14.30;88.30
25058;DHT22;13057;50.978;11.034;2023-05-17T10:22:26;14.40;88.30
25058;DHT22;13057;50.978;11.034;2023-05-17T10:24:55;14.50;86.70
25058;DHT22;13057;50.978;11.034;2023-05-17T10:27:22;14.40;87.50
25058;DHT22;13057;50.978;11.034;2023-05-17T10:29:49;14.40;86.80
25058;DHT22;13057;50.978;11.034;2023-05-17T10:32:18;14.40;87.70
25058;DHT22;13057;50.978;11.034;2023-05-17T10:34:49;14.40;87.20
25058;DHT22;13057;50.978;11.034;2023-05-17T10:37:16;14.50;86.50
25058;DHT22;13057;50.978;11.034;2023-05-17T10:39:44;14.40;86.20
25058;DHT22;13057;50.978;11.034;2023-05-17T10:42:12;14.50;87.60
25058;DHT22;13057;50.978;11.034;2023-05-17T10:44:40;14.50;88.50
25058;DHT22;13057;50.978;11.034;2023-05-17T10:47:06;14.50;86.80
25058;DHT22;13057;50.978;11.034;2023-05-17T10:49:36;14.50;86.30
25058;DHT22;13057;50.978;11.034;2023-05-17T10:52:16;14.40;84.70
25058;DHT22;13057;50.978;11.034;2023-05-17T10:54:44;14.40;85.00
25058;DHT22;13057;50.978;11.034;2023-05-17T10:57:20;14.50;84.30
25058;DHT22;13057;50.978;11.034;2023-05-17T10:59:57;14.60;83.40
25058;DHT22;13057;50.978;11.034;2023-05-17T11:02:25;14.60;82.30
25058;DHT22;13057;50.978;11.034;2023-05-17T11:04:51;14.70;83.50
25058;DHT22;13057;50.978;11.034;2023-05-17T11:07:22;14.70;85.70
25058;DHT22;13057;50.978;11.034;2023-05-17T11:09:52;14.80;84.20
25058;DHT22;13057;50.978;11.034;2023-05-17T11:12:32;14.90;83.80
25058;DHT22;13057;50.978;11.034;2023-05-17T11:15:04;14.80;82.60
25058;DHT22;13057;50.978;11.034;2023-05-17T11:23:00;14.90;85.40
25058;DHT22;13057;50.978;11.034;2023-05-17T11:25:28;15.00;84.70
25058;DHT22;13057;50.978;11.034;2023-05-17T11:27:55;15.10;84.40
25058;DHT22;13057;50.978;11.034;2023-05-17T11:30:22;15.20;84.70
25058;DHT22;13057;50.978;11.034;2023-05-17T11:32:56;15.30;84.10
25058;DHT22;13057;50.978;11.034;2023-05-17T11:35:26;15.40;82.80
25058;DHT22;13057;50.978;11.034;2023-05-17T11:37:52;15.40;82.20
25058;DHT22;13057;50.978;11.034;2023-05-17T11:40:24;15.40;81.70
25058;DHT22;13057;50.978;11.034;2023-05-17T11:43:09;15.40;80.60
25058;DHT22;13057;50.978;11.034;2023-05-17T11:45:43;15.40;82.80
25058;DHT22;13057;50.978;11.034;2023-05-17T11:48:12;15.40;81.30
25058;DHT22;13057;50.978;11.034;2023-05-17T11:50:40;15.20;81.70
25058;DHT22;13057;50.978;11.034;2023-05-17T11:53:06;15.00;82.20
25058;DHT22;13057;50.978;11.034;2023-05-17T11:55:38;15.00;81.60
25058;DHT22;13057;50.978;11.034;2023-05-17T11:58:07;14.90;80.20
25058;DHT22;13057;50.978;11.034;2023-05-17T12:00:33;14.80;80.80
25058;DHT22;13057;50.978;11.034;2023-05-17T12:03:15;14.90;81.50
25058;DHT22;13057;50.978;11.034;2023-05-17T12:05:42;15.00;81.20
25058;DHT22;13057;50.978;11.034;2023-05-17T12:08:10;15.00;81.70
25058;DHT22;13057;50.978;11.034;2023-05-17T12:10:42;15.10;81.90
25058;DHT22;13057;50.978;11.034;2023-05-17T12:13:08;15.20;81.10
25058;DHT22;13057;50.978;11.034;2023-05-17T12:15:34;15.00;79.60
25058;DHT22;13057;50.978;11.034;2023-05-17T12:18:00;14.90;80.50
25058;DHT22;13057;50.978;11.034;2023-05-17T12:20:26;15.10;82.30
25058;DHT22;13057;50.978;11.034;2023-05-17T12:22:54;15.10;81.00
25058;DHT22;13057;50.978;11.034;2023-05-17T12:25:22;15.00;82.20
25058;DHT22;13057;50.978;11.034;2023-05-17T12:27:50;15.00;81.90
25058;DHT22;13057;50.978;11.034;2023-05-17T12:30:16;14.90;82.20
25058;DHT22;13057;50.978;11.034;2023-05-17T12:32:43;14.80;81.20
25058;DHT22;13057;50.978;11.034;2023-05-17T12:35:10;15.00;81.80
25058;DHT22;13057;50.978;11.034;2023-05-17T12:37:36;15.10;82.60
25058;DHT22;13057;50.978;11.034;2023-05-17T12:40:02;15.10;82.70
25058;DHT22;13057;50.978;11.034;2023-05-17T12:42:31;15.20;82.40
25058;DHT22;13057;50.978;11.034;2023-05-17T12:44:59;15.20;81.50
25058;DHT22;13057;50.978;11.034;2023-05-17T12:47:29;15.20;81.90
25058;DHT22;13057;50.978;11.034;2023-05-17T12:49:56;15.20;82.50
25058;DHT22;13057;50.978;11.034;2023-05-17T12:52:24;15.20;81.10
25058;DHT22;13057;50.978;11.034;2023-05-17T12:54:50;15.20;83.20
25058;DHT22;13057;50.978;11.034;2023-05-17T12:57:17;15.40;81.80
25058;DHT22;13057;50.978;11.034;2023-05-17T12:59:47;15.50;81.40
25058;DHT22;13057;50.978;11.034;2023-05-17T13:02:14;15.60;81.20
25058;DHT22;13057;50.978;11.034;2023-05-17T13:04:40;15.70;80.60
25058;DHT22;13057;50.978;11.034;2023-05-17T13:07:07;15.80;81.30
25058;DHT22;13057;50.978;11.034;2023-05-17T13:09:33;15.90;80.50
25058;DHT22;13057;50.978;11.034;2023-05-17T13:12:17;15.80;80.70
25058;DHT22;13057;50.978;11.034;2023-05-17T13:14:46;15.70;78.80
25058;DHT22;13057;50.978;11.034;2023-05-17T13:17:17;15.60;79.20
25058;DHT22;13057;50.978;11.034;2023-05-17T13:19:45;15.50;79.30
25058;DHT22;13057;50.978;11.034;2023-05-17T13:22:11;15.50;79.70
25058;DHT22;13057;50.978;11.034;2023-05-17T13:24:38;15.70;79.90
25058;DHT22;13057;50.978;11.034;2023-05-17T13:27:05;15.80;78.30
25058;DHT22;13057;50.978;11.034;2023-05-17T13:29:32;15.80;78.60
25058;DHT22;13057;50.978;11.034;2023-05-17T13:31:59;15.80;78.40
25058;DHT22;13057;50.978;11.034;2023-05-17T13:34:25;15.80;79.10
25058;DHT22;13057;50.978;11.034;2023-05-17T13:36:51;15.80;79.00
25058;DHT22;13057;50.978;11.034;2023-05-17T13:39:17;15.80;79.40
25058;DHT22;13057;50.978;11.034;2023-05-17T13:41:43;15.70;78.70
25058;DHT22;13057;50.978;11.034;2023-05-17T13:44:10;15.50;79.70
25058;DHT22;13057;50.978;11.034;2023-05-17T13:46:36;15.60;79.10
25058;DHT22;13057;50.978;11.034;2023-05-17T13:49:03;15.60;80.30
25058;DHT22;13057;50.978;11.034;2023-05-17T13:51:30;15.70;80.10
25058;DHT22;13057;50.978;11.034;2023-05-17T13:53:56;15.80;79.40
25058;DHT22;13057;50.978;11.034;2023-05-17T13:56:22;15.80;79.60
25058;DHT22;13057;50.978;11.034;2023-05-17T13:58:48;15.90;79.00
25058;DHT22;13057;50.978;11.034;2023-05-17T14:01:15;16.00;79.80
25058;DHT22;13057;50.978;11.034;2023-05-17T14:03:43;16.10;78.90
25058;DHT22;13057;50.978;11.034;2023-05-17T14:06:09;16.00;77.80
25058;DHT22;13057;50.978;11.034;2023-05-17T14:08:35;15.80;79.00
25058;DHT22;13057;50.978;11.034;2023-05-17T14:11:01;15.60;78.60
25058;DHT22;13057;50.978;11.034;2023-05-17T14:13:27;15.60;78.10
25058;DHT22;13057;50.978;11.034;2023-05-17T14:15:53;15.60;78.60
25058;DHT22;13057;50.978;11.034;2023-05-17T14:18:19;15.70;78.80
25058;DHT22;13057;50.978;11.034;2023-05-17T14:20:45;15.80;79.10
25058;DHT22;13057;50.978;11.034;2023-05-17T14:23:11;15.90;78.30
25058;DHT22;13057;50.978;11.034;2023-05-17T14:25:37;15.80;77.50
25058;DHT22;13057;50.978;11.034;2023-05-17T14:28:04;15.70;78.00
25058;DHT22;13057;50.978;11.034;2023-05-17T14:30:30;15.70;78.40
25058;DHT22;13057;50.978;11.034;2023-05-17T14:32:56;15.70;78.30
25058;DHT22;13057;50.978;11.034;2023-05-17T14:35:23;15.80;78.00
25058;DHT22;13057;50.978;11.034;2023-05-17T14:37:49;15.80;77.10
25058;DHT22;13057;50.978;11.034;2023-05-17T14:40:15;15.80;77.10
25058;DHT22;13057;50.978;11.034;2023-05-17T14:42:41;15.80;77.40
25058;DHT22;13057;50.978;11.034;2023-05-17T14:45:08;15.80;77.50
25058;DHT22;13057;50.978;11.034;2023-05-17T14:47:34;15.80;78.80
25058;DHT22;13057;50.978;11.034;2023-05-17T14:50:00;15.80;78.30
25058;DHT22;13057;50.978;11.034;2023-05-17T14:52:26;15.80;77.70
25058;DHT22;13057;50.978;11.034;2023-05-17T14:54:52;15.80;77.80
25058;DHT22;13057;50.978;11.034;2023-05-17T14:57:19;15.90;77.60
25058;DHT22;13057;50.978;11.034;2023-05-17T14:59:46;15.90;76.90
25058;DHT22;13057;50.978;11.034;2023-05-17T15:02:12;15.90;77.70
25058;DHT22;13057;50.978;11.034;2023-05-17T15:04:38;16.00;78.80
25058;DHT22;13057;50.978;11.034;2023-05-17T15:07:04;16.00;77.90
25058;DHT22;13057;50.978;11.034;2023-05-17T15:09:30;15.90;77.00
25058;DHT22;13057;50.978;11.034;2023-05-17T15:11:56;15.90;77.90
25058;DHT22;13057;50.978;11.034;2023-05-17T15:14:22;15.90;77.80
25058;DHT22;13057;50.978;11.034;2023-05-17T15:16:51;15.80;77.20
25058;DHT22;13057;50.978;11.034;2023-05-17T15:19:17;15.70;77.60
25058;DHT22;13057;50.978;11.034;2023-05-17T15:21:43;15.70;77.30
25058;DHT22;13057;50.978;11.034;2023-05-17T15:24:10;15.80;77.30
25058;DHT22;13057;50.978;11.034;2023-05-17T15:26:36;15.80;76.40
25058;DHT22;13057;50.978;11.034;2023-05-17T15:29:02;15.80;77.00
25058;DHT22;13057;50.978;11.034;2023-05-17T15:31:28;15.70;77.80