sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38089;SDS011;23904;52.322;10.232;2023-05-14T00:01:15;7.22;;;5.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:03:41;8.60;;;4.43;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:06:09;7.18;;;4.57;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:08:35;9.90;;;4.90;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:11:01;7.28;;;4.45;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:13:27;7.03;;;4.65;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:15:53;7.57;;;4.55;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:18:18;5.75;;;3.80;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:20:44;6.70;;;4.45;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:23:10;6.13;;;3.92;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:25:35;8.13;;;5.00;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:28:02;7.25;;;4.55;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:30:27;5.72;;;4.15;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:32:53;6.45;;;4.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:35:19;6.55;;;4.20;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:37:45;8.85;;;4.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:40:11;6.07;;;5.00;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:42:38;7.40;;;4.88;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:45:04;6.32;;;4.75;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:47:31;6.93;;;4.68;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:49:58;6.53;;;4.80;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:52:25;6.90;;;4.95;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:54:51;8.95;;;4.35;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:57:18;9.32;;;4.82;;
38089;SDS011;23904;52.322;10.232;2023-05-14T00:59:43;6.05;;;4.57;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:02:09;8.82;;;4.72;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:04:35;6.97;;;4.70;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:10:01;8.52;;;4.78;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:15:10;8.07;;;4.90;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:17:42;6.70;;;5.13;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:20:16;7.18;;;4.85;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:22:42;10.00;;;5.32;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:25:07;7.65;;;5.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:27:37;7.57;;;5.15;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:32:55;7.93;;;5.05;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:35:25;7.35;;;5.43;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:37:58;8.88;;;6.00;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:40:26;7.20;;;5.63;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:42:52;7.85;;;5.97;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:45:19;8.30;;;6.28;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:47:45;8.88;;;6.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:50:11;8.90;;;5.97;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:52:36;10.02;;;7.15;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:55:02;8.02;;;6.35;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:57:29;8.43;;;6.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T01:59:55;7.68;;;6.60;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:02:21;10.70;;;7.03;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:04:47;8.52;;;7.47;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:07:13;12.50;;;6.38;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:09:39;9.27;;;6.82;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:12:05;10.15;;;7.28;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:14:32;8.95;;;7.22;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:16:58;10.63;;;7.63;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:19:26;9.48;;;7.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:21:51;9.20;;;7.38;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:24:17;11.32;;;7.57;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:26:42;10.23;;;7.35;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:29:08;7.63;;;6.18;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:31:34;10.93;;;7.13;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:34:00;9.13;;;7.50;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:36:26;9.52;;;7.57;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:38:52;8.40;;;6.82;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:41:17;8.52;;;6.88;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:43:43;13.02;;;7.55;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:46:08;8.80;;;7.38;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:48:34;8.50;;;7.18;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:51:00;8.30;;;6.63;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:53:26;11.55;;;7.60;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:55:52;10.38;;;7.45;;
38089;SDS011;23904;52.322;10.232;2023-05-14T02:58:17;13.98;;;8.73;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:00:43;9.95;;;7.18;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:03:08;9.23;;;7.38;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:05:34;10.55;;;7.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:08:00;12.65;;;8.20;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:10:25;7.90;;;7.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:12:51;12.48;;;7.45;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:15:16;8.13;;;6.90;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:17:42;9.70;;;7.13;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:20:08;8.65;;;7.15;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:22:34;7.72;;;6.93;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:25:00;11.57;;;6.93;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:27:25;10.20;;;7.43;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:29:51;10.82;;;7.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:32:16;8.90;;;7.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:34:42;8.90;;;7.32;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:37:08;12.00;;;7.35;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:39:35;9.63;;;7.28;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:42:00;8.98;;;7.15;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:44:26;9.38;;;6.97;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:46:52;9.82;;;8.15;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:49:17;9.88;;;7.70;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:51:43;11.82;;;8.25;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:54:08;11.55;;;7.03;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:56:34;9.98;;;7.47;;
38089;SDS011;23904;52.322;10.232;2023-05-14T03:58:59;10.13;;;7.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:01:25;7.93;;;6.90;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:03:50;8.25;;;6.95;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:06:16;12.02;;;7.75;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:08:42;8.68;;;6.93;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:11:07;9.55;;;7.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:13:33;8.18;;;7.18;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:15:58;9.05;;;7.28;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:18:24;7.38;;;6.65;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:20:49;8.73;;;7.00;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:23:15;7.60;;;6.80;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:25:40;9.38;;;6.72;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:28:06;9.90;;;7.18;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:30:31;8.75;;;6.50;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:32:57;12.82;;;7.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:35:23;8.73;;;6.97;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:37:48;11.38;;;8.00;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:40:14;8.65;;;7.68;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:42:43;8.60;;;6.88;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:45:09;10.85;;;7.90;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:47:35;8.93;;;7.05;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:50:00;10.88;;;6.82;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:52:26;10.07;;;7.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:54:52;10.60;;;7.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:57:18;8.55;;;7.15;;
38089;SDS011;23904;52.322;10.232;2023-05-14T04:59:43;9.45;;;7.75;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:02:08;11.25;;;7.47;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:04:34;10.10;;;7.82;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:07:00;9.05;;;6.97;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:09:26;9.45;;;7.28;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:11:51;9.82;;;6.68;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:14:17;12.55;;;7.13;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:16:42;10.95;;;8.27;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:19:08;10.98;;;6.78;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:21:34;8.05;;;6.85;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:24:00;8.95;;;7.15;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:26:25;8.50;;;6.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:28:51;11.65;;;7.38;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:31:17;8.02;;;6.72;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:33:43;7.88;;;6.65;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:36:08;9.32;;;6.32;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:38:34;13.07;;;6.93;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:41:00;8.57;;;6.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:43:25;8.82;;;6.68;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:45:52;8.00;;;6.38;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:48:18;9.00;;;7.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:50:45;10.55;;;6.93;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:53:13;10.35;;;7.38;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:55:40;10.57;;;7.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T05:58:06;13.57;;;6.18;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:00:32;13.07;;;7.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:02:58;9.43;;;7.32;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:05:24;9.27;;;7.63;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:07:49;8.15;;;7.25;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:10:17;8.68;;;7.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:12:43;9.98;;;7.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:15:08;9.45;;;6.97;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:17:39;13.10;;;8.60;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:20:04;8.88;;;6.78;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:22:33;8.95;;;6.55;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:24:58;9.32;;;7.70;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:27:24;10.63;;;7.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:29:50;8.77;;;7.63;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:32:15;8.75;;;7.32;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:34:41;12.57;;;7.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:37:07;9.18;;;6.82;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:39:34;10.98;;;7.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:42:01;10.13;;;7.22;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:44:27;10.05;;;7.28;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:46:52;10.50;;;7.22;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:49:18;9.02;;;7.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:51:44;10.77;;;7.82;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:54:09;13.23;;;7.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:56:35;13.15;;;7.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T06:59:01;10.20;;;7.25;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:01:26;9.10;;;7.60;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:03:52;12.23;;;7.65;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:06:17;13.60;;;7.28;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:08:43;9.25;;;6.70;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:11:12;12.13;;;7.68;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:13:38;7.38;;;6.57;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:16:04;8.63;;;7.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:18:31;11.57;;;7.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:20:57;9.25;;;6.78;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:23:22;9.73;;;6.80;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:25:48;8.18;;;6.32;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:28:13;8.88;;;6.18;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:30:39;7.90;;;6.68;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:33:04;8.27;;;6.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:35:30;7.13;;;6.43;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:37:55;9.90;;;6.88;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:40:21;8.95;;;5.55;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:42:48;8.70;;;5.93;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:45:15;8.93;;;5.45;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:47:40;7.15;;;6.15;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:50:06;9.07;;;6.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:52:32;6.75;;;4.88;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:54:58;6.72;;;5.28;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:57:25;9.35;;;5.07;;
38089;SDS011;23904;52.322;10.232;2023-05-14T07:59:51;9.10;;;6.00;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:02:16;11.50;;;5.75;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:04:42;10.52;;;5.80;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:07:08;9.90;;;5.68;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:09:34;7.25;;;5.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:12:00;7.10;;;4.95;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:14:25;6.93;;;5.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:16:51;7.10;;;5.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:19:17;7.18;;;4.97;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:21:42;6.30;;;4.88;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:24:08;7.30;;;4.68;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:26:34;8.55;;;4.90;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:28:59;6.22;;;4.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:31:25;6.45;;;4.22;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:33:50;6.88;;;3.85;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:36:16;6.50;;;4.15;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:38:42;5.95;;;3.85;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:41:09;4.28;;;3.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:43:40;4.82;;;4.05;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:46:18;7.00;;;4.43;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:48:49;8.27;;;3.83;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:51:22;5.30;;;3.55;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:53:48;7.20;;;4.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:56:15;5.78;;;3.03;;
38089;SDS011;23904;52.322;10.232;2023-05-14T08:58:42;6.65;;;3.47;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:01:08;5.07;;;3.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:03:33;4.88;;;3.42;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:06:00;4.95;;;3.75;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:08:29;5.00;;;3.97;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:10:55;4.55;;;3.58;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:13:20;5.85;;;3.90;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:15:46;6.55;;;4.07;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:18:12;6.72;;;3.88;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:20:38;6.57;;;3.75;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:23:04;4.93;;;3.80;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:25:30;5.38;;;3.63;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:27:57;5.10;;;3.70;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:30:23;5.53;;;4.03;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:32:50;6.28;;;4.05;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:35:19;6.20;;;4.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:37:48;7.40;;;4.70;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:40:15;6.45;;;4.28;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:42:43;6.28;;;4.32;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:45:09;6.93;;;4.78;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:47:36;4.85;;;3.67;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:50:02;8.00;;;4.70;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:52:33;5.82;;;4.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:54:59;8.73;;;4.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:57:24;5.32;;;3.70;;
38089;SDS011;23904;52.322;10.232;2023-05-14T09:59:50;5.38;;;3.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:02:25;12.48;;;5.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:05:00;5.95;;;3.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:07:30;5.85;;;3.92;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:10:02;4.15;;;3.22;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:12:33;6.63;;;3.90;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:15:03;5.88;;;3.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:17:39;5.22;;;3.33;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:20:09;4.15;;;3.00;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:22:39;8.48;;;3.72;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:25:05;5.53;;;2.95;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:27:32;4.57;;;3.20;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:30:03;6.50;;;3.55;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:32:35;7.35;;;3.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:35:05;6.97;;;3.78;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:37:44;5.70;;;3.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:40:11;6.43;;;3.28;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:42:37;5.80;;;3.42;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:47:36;6.80;;;3.63;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:50:04;7.57;;;3.65;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:52:32;6.18;;;3.50;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:55:03;5.47;;;3.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T10:57:35;5.22;;;3.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:00:03;8.73;;;3.92;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:05:01;7.55;;;3.88;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:07:33;8.65;;;3.72;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:10:04;7.03;;;3.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:12:42;5.25;;;3.70;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:15:13;5.45;;;3.38;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:17:42;6.75;;;3.97;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:20:09;5.82;;;3.83;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:22:37;6.05;;;3.67;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:25:04;6.60;;;4.25;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:27:32;5.18;;;3.88;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:30:01;6.30;;;3.72;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:32:27;6.95;;;3.80;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:34:53;5.25;;;3.35;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:37:19;10.77;;;5.13;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:39:51;7.45;;;3.60;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:42:19;5.93;;;3.58;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:44:46;6.00;;;3.78;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:47:16;4.82;;;3.38;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:49:43;7.47;;;3.75;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:52:09;8.20;;;4.28;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:54:40;5.30;;;3.88;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:57:08;6.18;;;3.47;;
38089;SDS011;23904;52.322;10.232;2023-05-14T11:59:35;7.10;;;3.33;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:02:02;6.25;;;3.75;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:04:31;5.72;;;3.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:06:57;5.22;;;3.35;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:09:24;7.05;;;3.60;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:11:50;5.25;;;3.65;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:14:20;7.88;;;3.25;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:16:47;7.40;;;3.78;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:19:15;4.30;;;3.05;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:21:45;8.23;;;3.55;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:24:12;5.53;;;3.67;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:26:44;9.90;;;3.50;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:29:12;6.72;;;3.05;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:31:46;5.20;;;3.13;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:34:14;7.10;;;3.15;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:36:41;5.47;;;3.67;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:39:07;5.15;;;3.60;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:41:34;4.80;;;3.38;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:44:02;6.47;;;3.13;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:46:28;5.63;;;3.33;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:48:55;6.22;;;3.30;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:51:21;6.60;;;2.90;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:53:47;6.20;;;3.80;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:56:14;5.93;;;3.88;;
38089;SDS011;23904;52.322;10.232;2023-05-14T12:58:39;7.20;;;3.50;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:01:05;6.63;;;3.72;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:03:31;7.72;;;3.97;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:05:57;4.65;;;4.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:08:23;7.18;;;3.72;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:10:50;8.75;;;4.32;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:13:20;5.25;;;4.00;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:15:46;6.60;;;3.97;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:18:12;5.60;;;3.95;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:20:38;10.25;;;4.70;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:23:04;8.45;;;3.80;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:25:30;6.30;;;4.25;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:27:56;6.28;;;3.50;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:30:21;5.00;;;3.20;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:32:47;8.30;;;3.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:35:13;7.97;;;3.38;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:37:38;8.82;;;3.58;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:40:04;5.75;;;3.70;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:42:33;6.82;;;3.90;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:44:59;7.97;;;3.47;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:47:25;7.18;;;3.67;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:49:52;6.75;;;3.58;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:52:18;4.72;;;3.42;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:54:43;4.90;;;3.70;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:57:09;8.63;;;4.40;;
38089;SDS011;23904;52.322;10.232;2023-05-14T13:59:35;7.63;;;4.22;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:02:00;6.47;;;4.18;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:04:26;12.65;;;4.20;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:06:55;8.15;;;4.32;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:09:20;8.52;;;4.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:11:46;14.75;;;5.47;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:14:12;10.40;;;5.82;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:16:37;14.27;;;6.10;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:19:03;8.88;;;5.32;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:21:29;9.25;;;5.93;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:23:55;8.90;;;6.53;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:26:21;11.27;;;5.78;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:28:46;12.63;;;6.82;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:31:12;6.20;;;4.85;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:33:37;6.75;;;5.72;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:36:03;7.05;;;5.13;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:38:30;10.85;;;5.00;;
38089;SDS011;23904;52.322;10.232;2023-05-14T14:40:56;9.63;;;5.60;;