sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2023-03-04T01:16:25;7.90;83.50
29345;DHT22;16339;48.748;2.222;2023-03-04T01:18:59;7.70;83.80
29345;DHT22;16339;48.748;2.222;2023-03-04T01:21:31;7.40;84.40
29345;DHT22;16339;48.748;2.222;2023-03-04T01:24:26;7.80;84.20
29345;DHT22;16339;48.748;2.222;2023-03-04T01:27:02;7.90;83.60
29345;DHT22;16339;48.748;2.222;2023-03-04T01:29:58;8.00;83.30
29345;DHT22;16339;48.748;2.222;2023-03-04T01:32:47;7.90;83.30
29345;DHT22;16339;48.748;2.222;2023-03-04T01:35:30;7.90;83.20
29345;DHT22;16339;48.748;2.222;2023-03-04T01:38:18;8.00;83.40
29345;DHT22;16339;48.748;2.222;2023-03-04T01:40:47;8.00;83.10
29345;DHT22;16339;48.748;2.222;2023-03-04T01:43:29;8.00;83.10
29345;DHT22;16339;48.748;2.222;2023-03-04T01:46:06;8.00;83.10
29345;DHT22;16339;48.748;2.222;2023-03-04T01:48:48;7.80;83.40
29345;DHT22;16339;48.748;2.222;2023-03-04T01:51:22;7.80;83.50
29345;DHT22;16339;48.748;2.222;2023-03-04T01:53:53;7.70;83.90
29345;DHT22;16339;48.748;2.222;2023-03-04T01:56:27;7.70;83.90
29345;DHT22;16339;48.748;2.222;2023-03-04T01:59:11;7.70;83.90
29345;DHT22;16339;48.748;2.222;2023-03-04T02:01:50;7.80;84.00
29345;DHT22;16339;48.748;2.222;2023-03-04T02:04:36;7.80;84.00
29345;DHT22;16339;48.748;2.222;2023-03-04T02:07:07;7.70;83.90
29345;DHT22;16339;48.748;2.222;2023-03-04T02:09:36;7.60;84.20
29345;DHT22;16339;48.748;2.222;2023-03-04T02:12:05;7.60;84.10
29345;DHT22;16339;48.748;2.222;2023-03-04T02:14:37;7.70;84.00
29345;DHT22;16339;48.748;2.222;2023-03-04T02:17:10;7.60;84.10
29345;DHT22;16339;48.748;2.222;2023-03-04T02:19:48;7.50;84.50
29345;DHT22;16339;48.748;2.222;2023-03-04T02:22:25;7.60;84.50
29345;DHT22;16339;48.748;2.222;2023-03-04T02:25:00;7.60;84.50
29345;DHT22;16339;48.748;2.222;2023-03-04T02:27:46;7.60;84.40
29345;DHT22;16339;48.748;2.222;2023-03-04T02:30:24;7.70;84.30
29345;DHT22;16339;48.748;2.222;2023-03-04T02:33:13;7.60;84.10
29345;DHT22;16339;48.748;2.222;2023-03-04T02:36:09;7.70;84.00
29345;DHT22;16339;48.748;2.222;2023-03-04T02:39:00;7.70;84.20
29345;DHT22;16339;48.748;2.222;2023-03-04T02:41:56;7.70;84.20
29345;DHT22;16339;48.748;2.222;2023-03-04T02:44:41;7.60;84.10
29345;DHT22;16339;48.748;2.222;2023-03-04T02:47:34;7.50;84.50
29345;DHT22;16339;48.748;2.222;2023-03-04T02:50:12;7.40;84.70
29345;DHT22;16339;48.748;2.222;2023-03-04T02:53:07;7.40;85.00
29345;DHT22;16339;48.748;2.222;2023-03-04T02:56:09;7.30;85.20
29345;DHT22;16339;48.748;2.222;2023-03-04T03:03:07;7.10;85.70
29345;DHT22;16339;48.748;2.222;2023-03-04T03:05:59;7.30;85.90
29345;DHT22;16339;48.748;2.222;2023-03-04T03:28:06;7.30;85.40
29345;DHT22;16339;48.748;2.222;2023-03-04T03:30:44;7.20;85.50
29345;DHT22;16339;48.748;2.222;2023-03-04T03:33:20;7.30;85.70
29345;DHT22;16339;48.748;2.222;2023-03-04T03:36:10;7.30;85.80
29345;DHT22;16339;48.748;2.222;2023-03-04T03:42:24;7.40;85.20
29345;DHT22;16339;48.748;2.222;2023-03-04T03:45:12;7.50;85.00
29345;DHT22;16339;48.748;2.222;2023-03-04T03:48:16;7.30;85.20
29345;DHT22;16339;48.748;2.222;2023-03-04T03:50:57;7.30;85.30
29345;DHT22;16339;48.748;2.222;2023-03-04T03:53:33;7.30;85.20
29345;DHT22;16339;48.748;2.222;2023-03-04T03:56:05;7.40;85.10
29345;DHT22;16339;48.748;2.222;2023-03-04T03:58:37;7.20;85.30
29345;DHT22;16339;48.748;2.222;2023-03-04T04:01:29;7.30;85.40
29345;DHT22;16339;48.748;2.222;2023-03-04T04:03:58;7.30;85.30
29345;DHT22;16339;48.748;2.222;2023-03-04T04:06:51;7.30;85.20
29345;DHT22;16339;48.748;2.222;2023-03-04T04:09:28;7.30;84.80
29345;DHT22;16339;48.748;2.222;2023-03-04T04:12:15;7.40;84.60
29345;DHT22;16339;48.748;2.222;2023-03-04T04:14:53;7.10;84.90
29345;DHT22;16339;48.748;2.222;2023-03-04T04:17:34;7.30;84.50
29345;DHT22;16339;48.748;2.222;2023-03-04T04:20:10;7.40;83.80
29345;DHT22;16339;48.748;2.222;2023-03-04T04:22:53;7.40;83.40
29345;DHT22;16339;48.748;2.222;2023-03-04T04:25:26;7.30;83.00
29345;DHT22;16339;48.748;2.222;2023-03-04T04:27:54;7.20;82.70
29345;DHT22;16339;48.748;2.222;2023-03-04T04:30:24;7.20;82.40
29345;DHT22;16339;48.748;2.222;2023-03-04T04:32:55;7.10;82.30
29345;DHT22;16339;48.748;2.222;2023-03-04T04:35:34;7.10;82.70
29345;DHT22;16339;48.748;2.222;2023-03-04T04:38:23;7.00;82.80
29345;DHT22;16339;48.748;2.222;2023-03-04T04:40:55;6.90;83.20
29345;DHT22;16339;48.748;2.222;2023-03-04T04:43:36;6.80;83.30
29345;DHT22;16339;48.748;2.222;2023-03-04T04:46:10;6.80;83.70
29345;DHT22;16339;48.748;2.222;2023-03-04T04:48:43;6.80;84.00
29345;DHT22;16339;48.748;2.222;2023-03-04T04:51:12;6.80;84.20
29345;DHT22;16339;48.748;2.222;2023-03-04T04:53:44;6.80;84.30
29345;DHT22;16339;48.748;2.222;2023-03-04T04:56:20;6.80;85.00
29345;DHT22;16339;48.748;2.222;2023-03-04T04:58:59;6.80;84.80
29345;DHT22;16339;48.748;2.222;2023-03-04T05:01:32;6.80;84.80
29345;DHT22;16339;48.748;2.222;2023-03-04T05:04:09;6.70;84.80
29345;DHT22;16339;48.748;2.222;2023-03-04T05:07:07;6.70;84.90
29345;DHT22;16339;48.748;2.222;2023-03-04T05:10:02;6.80;85.20
29345;DHT22;16339;48.748;2.222;2023-03-04T05:12:38;6.70;86.20
29345;DHT22;16339;48.748;2.222;2023-03-04T05:15:10;6.60;85.30
29345;DHT22;16339;48.748;2.222;2023-03-04T05:17:42;6.60;85.50
29345;DHT22;16339;48.748;2.222;2023-03-04T05:20:13;6.60;84.90
29345;DHT22;16339;48.748;2.222;2023-03-04T05:22:51;6.50;84.90
29345;DHT22;16339;48.748;2.222;2023-03-04T05:25:23;6.50;84.90
29345;DHT22;16339;48.748;2.222;2023-03-04T05:27:52;6.50;84.70
29345;DHT22;16339;48.748;2.222;2023-03-04T05:30:23;6.50;84.40
29345;DHT22;16339;48.748;2.222;2023-03-04T05:32:55;6.40;84.40
29345;DHT22;16339;48.748;2.222;2023-03-04T05:35:31;6.40;84.30
29345;DHT22;16339;48.748;2.222;2023-03-04T05:38:07;6.30;84.50
29345;DHT22;16339;48.748;2.222;2023-03-04T05:41:00;6.30;84.70
29345;DHT22;16339;48.748;2.222;2023-03-04T05:43:36;6.30;84.70
29345;DHT22;16339;48.748;2.222;2023-03-04T05:46:12;6.30;85.10
29345;DHT22;16339;48.748;2.222;2023-03-04T05:49:15;6.30;84.80
29345;DHT22;16339;48.748;2.222;2023-03-04T05:51:58;6.30;84.40
29345;DHT22;16339;48.748;2.222;2023-03-04T05:54:27;6.30;84.50
29345;DHT22;16339;48.748;2.222;2023-03-04T05:56:57;6.30;84.60
29345;DHT22;16339;48.748;2.222;2023-03-04T05:59:27;6.30;84.20
29345;DHT22;16339;48.748;2.222;2023-03-04T06:01:58;6.30;84.20
29345;DHT22;16339;48.748;2.222;2023-03-04T06:04:29;6.30;84.70
29345;DHT22;16339;48.748;2.222;2023-03-04T06:07:00;6.30;84.70
29345;DHT22;16339;48.748;2.222;2023-03-04T06:09:29;6.20;84.90
29345;DHT22;16339;48.748;2.222;2023-03-04T06:11:57;6.20;84.60
29345;DHT22;16339;48.748;2.222;2023-03-04T06:14:26;6.10;84.80
29345;DHT22;16339;48.748;2.222;2023-03-04T06:16:55;6.20;85.10
29345;DHT22;16339;48.748;2.222;2023-03-04T06:19:24;6.20;85.00
29345;DHT22;16339;48.748;2.222;2023-03-04T06:21:53;6.30;85.00
29345;DHT22;16339;48.748;2.222;2023-03-04T06:24:24;6.20;84.70
29345;DHT22;16339;48.748;2.222;2023-03-04T06:26:53;6.20;84.80
29345;DHT22;16339;48.748;2.222;2023-03-04T06:29:22;6.30;84.60
29345;DHT22;16339;48.748;2.222;2023-03-04T06:31:51;6.10;84.50
29345;DHT22;16339;48.748;2.222;2023-03-04T06:34:20;6.20;84.90
29345;DHT22;16339;48.748;2.222;2023-03-04T06:36:49;6.10;85.20
29345;DHT22;16339;48.748;2.222;2023-03-04T06:39:18;6.10;85.10
29345;DHT22;16339;48.748;2.222;2023-03-04T06:41:49;6.20;85.40
29345;DHT22;16339;48.748;2.222;2023-03-04T06:44:18;6.30;85.10
29345;DHT22;16339;48.748;2.222;2023-03-04T06:46:47;6.30;84.80
29345;DHT22;16339;48.748;2.222;2023-03-04T06:49:16;6.40;84.60
29345;DHT22;16339;48.748;2.222;2023-03-04T06:51:44;6.40;84.70
29345;DHT22;16339;48.748;2.222;2023-03-04T06:54:13;6.40;85.10
29345;DHT22;16339;48.748;2.222;2023-03-04T06:56:42;6.50;85.20
29345;DHT22;16339;48.748;2.222;2023-03-04T06:59:14;6.60;85.20
29345;DHT22;16339;48.748;2.222;2023-03-04T07:01:44;6.70;84.80
29345;DHT22;16339;48.748;2.222;2023-03-04T07:04:13;6.80;84.70
29345;DHT22;16339;48.748;2.222;2023-03-04T07:06:44;6.80;84.40
29345;DHT22;16339;48.748;2.222;2023-03-04T07:09:13;6.90;84.30
29345;DHT22;16339;48.748;2.222;2023-03-04T07:11:42;6.90;84.30
29345;DHT22;16339;48.748;2.222;2023-03-04T07:14:13;6.90;84.00
29345;DHT22;16339;48.748;2.222;2023-03-04T07:16:42;6.90;83.80
29345;DHT22;16339;48.748;2.222;2023-03-04T07:19:13;7.00;83.90
29345;DHT22;16339;48.748;2.222;2023-03-04T07:21:42;7.00;83.60
29345;DHT22;16339;48.748;2.222;2023-03-04T07:24:13;7.10;83.80
29345;DHT22;16339;48.748;2.222;2023-03-04T07:26:42;7.10;84.40
29345;DHT22;16339;48.748;2.222;2023-03-04T07:29:15;7.10;83.50
29345;DHT22;16339;48.748;2.222;2023-03-04T07:31:44;7.00;83.30
29345;DHT22;16339;48.748;2.222;2023-03-04T07:34:13;7.10;83.40
29345;DHT22;16339;48.748;2.222;2023-03-04T07:36:43;7.10;83.50
29345;DHT22;16339;48.748;2.222;2023-03-04T07:39:12;7.10;83.50
29345;DHT22;16339;48.748;2.222;2023-03-04T07:41:41;7.10;83.50
29345;DHT22;16339;48.748;2.222;2023-03-04T07:44:11;7.00;83.60
29345;DHT22;16339;48.748;2.222;2023-03-04T07:46:43;7.00;83.90
29345;DHT22;16339;48.748;2.222;2023-03-04T07:49:12;7.00;84.00
29345;DHT22;16339;48.748;2.222;2023-03-04T07:51:43;7.00;83.80
29345;DHT22;16339;48.748;2.222;2023-03-04T07:54:12;6.90;84.00
29345;DHT22;16339;48.748;2.222;2023-03-04T07:56:41;7.00;83.90
29345;DHT22;16339;48.748;2.222;2023-03-04T07:59:10;7.00;84.00
29345;DHT22;16339;48.748;2.222;2023-03-04T08:01:39;7.10;84.10
29345;DHT22;16339;48.748;2.222;2023-03-04T08:04:13;7.10;83.80
29345;DHT22;16339;48.748;2.222;2023-03-04T08:06:42;7.10;83.90
29345;DHT22;16339;48.748;2.222;2023-03-04T08:09:13;7.00;84.10
29345;DHT22;16339;48.748;2.222;2023-03-04T08:11:42;7.00;84.60
29345;DHT22;16339;48.748;2.222;2023-03-04T08:14:14;6.90;84.60
29345;DHT22;16339;48.748;2.222;2023-03-04T08:16:50;7.00;84.60
29345;DHT22;16339;48.748;2.222;2023-03-04T08:19:22;6.90;84.70
29345;DHT22;16339;48.748;2.222;2023-03-04T08:21:51;7.00;84.70
29345;DHT22;16339;48.748;2.222;2023-03-04T08:24:22;7.20;84.50
29345;DHT22;16339;48.748;2.222;2023-03-04T08:26:50;7.30;84.20
29345;DHT22;16339;48.748;2.222;2023-03-04T08:29:21;7.30;84.00
29345;DHT22;16339;48.748;2.222;2023-03-04T08:31:53;7.50;84.10
29345;DHT22;16339;48.748;2.222;2023-03-04T08:34:35;7.70;84.10
29345;DHT22;16339;48.748;2.222;2023-03-04T08:37:06;7.70;83.50
29345;DHT22;16339;48.748;2.222;2023-03-04T08:39:35;7.80;83.00
29345;DHT22;16339;48.748;2.222;2023-03-04T08:42:04;7.90;82.80
29345;DHT22;16339;48.748;2.222;2023-03-04T08:44:34;8.00;82.50
29345;DHT22;16339;48.748;2.222;2023-03-04T08:47:04;7.90;81.40
29345;DHT22;16339;48.748;2.222;2023-03-04T08:49:39;8.10;81.80
29345;DHT22;16339;48.748;2.222;2023-03-04T08:52:10;8.10;81.50
29345;DHT22;16339;48.748;2.222;2023-03-04T08:54:39;8.10;80.90
29345;DHT22;16339;48.748;2.222;2023-03-04T08:57:08;7.90;81.10
29345;DHT22;16339;48.748;2.222;2023-03-04T08:59:37;8.00;81.60
29345;DHT22;16339;48.748;2.222;2023-03-04T09:02:09;8.00;81.90
29345;DHT22;16339;48.748;2.222;2023-03-04T09:04:42;8.20;82.20
29345;DHT22;16339;48.748;2.222;2023-03-04T09:07:11;8.30;82.50
29345;DHT22;16339;48.748;2.222;2023-03-04T09:09:40;8.40;81.40
29345;DHT22;16339;48.748;2.222;2023-03-04T09:12:09;8.20;79.80
29345;DHT22;16339;48.748;2.222;2023-03-04T09:14:40;8.20;80.50
29345;DHT22;16339;48.748;2.222;2023-03-04T09:17:13;8.30;80.10
29345;DHT22;16339;48.748;2.222;2023-03-04T09:19:48;8.40;79.80
29345;DHT22;16339;48.748;2.222;2023-03-04T09:22:17;8.50;79.30
29345;DHT22;16339;48.748;2.222;2023-03-04T09:24:46;8.60;79.30
29345;DHT22;16339;48.748;2.222;2023-03-04T09:27:17;8.50;78.80
29345;DHT22;16339;48.748;2.222;2023-03-04T09:29:46;8.70;79.30
29345;DHT22;16339;48.748;2.222;2023-03-04T09:32:15;8.60;80.30
29345;DHT22;16339;48.748;2.222;2023-03-04T09:34:44;8.60;79.40
29345;DHT22;16339;48.748;2.222;2023-03-04T09:37:19;8.70;79.60
29345;DHT22;16339;48.748;2.222;2023-03-04T09:39:48;8.70;79.00
29345;DHT22;16339;48.748;2.222;2023-03-04T09:42:24;8.60;78.70
29345;DHT22;16339;48.748;2.222;2023-03-04T09:44:53;8.70;78.70
29345;DHT22;16339;48.748;2.222;2023-03-04T09:47:24;8.80;78.60
29345;DHT22;16339;48.748;2.222;2023-03-04T09:49:55;8.80;78.60
29345;DHT22;16339;48.748;2.222;2023-03-04T09:52:39;8.80;78.20
29345;DHT22;16339;48.748;2.222;2023-03-04T09:55:18;8.80;78.10
29345;DHT22;16339;48.748;2.222;2023-03-04T09:57:52;8.80;78.20
29345;DHT22;16339;48.748;2.222;2023-03-04T10:00:31;8.80;78.50
29345;DHT22;16339;48.748;2.222;2023-03-04T10:03:13;8.90;78.60
29345;DHT22;16339;48.748;2.222;2023-03-04T10:05:49;8.90;78.50
29345;DHT22;16339;48.748;2.222;2023-03-04T10:08:34;8.90;77.90
29345;DHT22;16339;48.748;2.222;2023-03-04T10:11:08;8.90;77.70
29345;DHT22;16339;48.748;2.222;2023-03-04T10:13:46;9.00;77.70
29345;DHT22;16339;48.748;2.222;2023-03-04T10:16:22;9.00;77.80
29345;DHT22;16339;48.748;2.222;2023-03-04T10:19:00;9.00;77.60
29345;DHT22;16339;48.748;2.222;2023-03-04T10:21:32;9.00;77.70
29345;DHT22;16339;48.748;2.222;2023-03-04T10:24:11;9.10;77.60
29345;DHT22;16339;48.748;2.222;2023-03-04T10:26:46;9.00;77.20
29345;DHT22;16339;48.748;2.222;2023-03-04T10:29:30;9.00;76.80
29345;DHT22;16339;48.748;2.222;2023-03-04T10:32:13;9.00;76.90
29345;DHT22;16339;48.748;2.222;2023-03-04T10:34:44;9.00;77.00
29345;DHT22;16339;48.748;2.222;2023-03-04T10:37:14;9.10;77.30
29345;DHT22;16339;48.748;2.222;2023-03-04T10:39:50;9.10;77.50
29345;DHT22;16339;48.748;2.222;2023-03-04T10:42:27;9.20;77.50
29345;DHT22;16339;48.748;2.222;2023-03-04T10:45:05;9.20;77.20
29345;DHT22;16339;48.748;2.222;2023-03-04T10:47:52;9.20;77.20
29345;DHT22;16339;48.748;2.222;2023-03-04T10:50:26;9.10;77.00
29345;DHT22;16339;48.748;2.222;2023-03-04T10:53:00;9.10;77.50
29345;DHT22;16339;48.748;2.222;2023-03-04T10:55:44;9.20;78.20
29345;DHT22;16339;48.748;2.222;2023-03-04T10:58:21;9.20;78.30
29345;DHT22;16339;48.748;2.222;2023-03-04T11:01:00;9.20;79.20
29345;DHT22;16339;48.748;2.222;2023-03-04T11:03:35;9.20;77.50
29345;DHT22;16339;48.748;2.222;2023-03-04T11:06:22;9.10;77.00
29345;DHT22;16339;48.748;2.222;2023-03-04T11:08:58;9.20;77.10
29345;DHT22;16339;48.748;2.222;2023-03-04T11:11:40;9.20;77.10
29345;DHT22;16339;48.748;2.222;2023-03-04T11:14:18;9.20;76.90
29345;DHT22;16339;48.748;2.222;2023-03-04T11:16:54;9.30;77.00
29345;DHT22;16339;48.748;2.222;2023-03-04T11:19:28;9.40;77.00
29345;DHT22;16339;48.748;2.222;2023-03-04T11:21:59;9.50;77.10
29345;DHT22;16339;48.748;2.222;2023-03-04T11:24:31;9.40;76.40
29345;DHT22;16339;48.748;2.222;2023-03-04T11:27:09;9.50;76.60
29345;DHT22;16339;48.748;2.222;2023-03-04T11:29:44;9.50;76.50
29345;DHT22;16339;48.748;2.222;2023-03-04T11:32:20;9.30;76.30
29345;DHT22;16339;48.748;2.222;2023-03-04T11:34:52;9.40;76.90
29345;DHT22;16339;48.748;2.222;2023-03-04T11:37:29;9.40;77.20
29345;DHT22;16339;48.748;2.222;2023-03-04T11:40:03;9.40;78.10
29345;DHT22;16339;48.748;2.222;2023-03-04T11:42:39;9.40;77.30
29345;DHT22;16339;48.748;2.222;2023-03-04T11:49:10;9.50;77.30
29345;DHT22;16339;48.748;2.222;2023-03-04T11:55:42;9.70;76.80
29345;DHT22;16339;48.748;2.222;2023-03-04T13:00:50;9.60;77.40
29345;DHT22;16339;48.748;2.222;2023-03-04T13:03:36;9.70;77.40
29345;DHT22;16339;48.748;2.222;2023-03-04T13:12:58;9.70;76.30
29345;DHT22;16339;48.748;2.222;2023-03-04T13:39:22;9.50;76.40
29345;DHT22;16339;48.748;2.222;2023-03-04T13:45:43;10.00;76.20
