sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67803;BME280;54601;51.378;-1.342;2023-05-01T00:01:03;100478.13;;;19.96;32.93
67803;BME280;54601;51.378;-1.342;2023-05-01T00:03:28;100477.22;;;19.94;32.94
67803;BME280;54601;51.378;-1.342;2023-05-01T00:05:58;100475.21;;;19.88;32.99
67803;BME280;54601;51.378;-1.342;2023-05-01T00:08:18;100475.01;;;19.89;33.01
67803;BME280;54601;51.378;-1.342;2023-05-01T00:10:43;100473.05;;;19.82;33.07
67803;BME280;54601;51.378;-1.342;2023-05-01T00:13:08;100469.60;;;19.53;33.12
67803;BME280;54601;51.378;-1.342;2023-05-01T00:15:33;100467.82;;;19.85;32.98
67803;BME280;54601;51.378;-1.342;2023-05-01T00:17:58;100465.85;;;19.71;33.13
67803;BME280;54601;51.378;-1.342;2023-05-01T00:20:26;100460.68;;;19.80;33.03
67803;BME280;54601;51.378;-1.342;2023-05-01T00:22:48;100464.27;;;19.61;33.00
67803;BME280;54601;51.378;-1.342;2023-05-01T00:25:14;100459.06;;;19.72;33.11
67803;BME280;54601;51.378;-1.342;2023-05-01T00:27:39;100455.00;;;19.56;33.30
67803;BME280;54601;51.378;-1.342;2023-05-01T00:30:05;100453.44;;;19.77;33.01
67803;BME280;54601;51.378;-1.342;2023-05-01T00:32:29;100450.07;;;20.19;32.86
67803;BME280;54601;51.378;-1.342;2023-05-01T00:34:54;100446.22;;;19.63;33.14
67803;BME280;54601;51.378;-1.342;2023-05-01T00:37:19;100449.30;;;19.85;32.91
67803;BME280;54601;51.378;-1.342;2023-05-01T00:39:44;100446.78;;;19.74;33.01
67803;BME280;54601;51.378;-1.342;2023-05-01T00:42:09;100441.75;;;19.82;32.90
67803;BME280;54601;51.378;-1.342;2023-05-01T00:44:34;100436.43;;;19.72;33.02
67803;BME280;54601;51.378;-1.342;2023-05-01T00:46:59;100431.34;;;20.02;32.96
67803;BME280;54601;51.378;-1.342;2023-05-01T00:49:25;100424.68;;;19.63;33.10
67803;BME280;54601;51.378;-1.342;2023-05-01T00:51:50;100422.00;;;20.13;32.84
67803;BME280;54601;51.378;-1.342;2023-05-01T00:54:14;100418.61;;;19.68;33.03
67803;BME280;54601;51.378;-1.342;2023-05-01T00:56:39;100418.34;;;19.67;33.00
67803;BME280;54601;51.378;-1.342;2023-05-01T00:59:05;100417.12;;;19.58;33.14
67803;BME280;54601;51.378;-1.342;2023-05-01T01:01:30;100415.13;;;19.56;33.12
67803;BME280;54601;51.378;-1.342;2023-05-01T01:03:55;100415.68;;;19.65;33.03
67803;BME280;54601;51.378;-1.342;2023-05-01T01:06:25;100410.13;;;20.11;33.01
67803;BME280;54601;51.378;-1.342;2023-05-01T01:08:52;100409.15;;;19.60;33.06
67803;BME280;54601;51.378;-1.342;2023-05-01T01:11:16;100407.01;;;19.66;32.96
67803;BME280;54601;51.378;-1.342;2023-05-01T01:13:42;100407.30;;;19.56;33.09
67803;BME280;54601;51.378;-1.342;2023-05-01T01:16:08;100407.80;;;19.60;33.01
67803;BME280;54601;51.378;-1.342;2023-05-01T01:18:32;100406.59;;;19.83;33.03
67803;BME280;54601;51.378;-1.342;2023-05-01T01:20:56;100401.45;;;19.56;32.99
67803;BME280;54601;51.378;-1.342;2023-05-01T01:23:35;100400.85;;;19.90;32.93
67803;BME280;54601;51.378;-1.342;2023-05-01T01:25:56;100396.75;;;19.61;32.93
67803;BME280;54601;51.378;-1.342;2023-05-01T01:28:16;100392.47;;;19.62;32.93
67803;BME280;54601;51.378;-1.342;2023-05-01T01:30:40;100394.54;;;19.66;33.20
67803;BME280;54601;51.378;-1.342;2023-05-01T01:35:25;100393.74;;;19.76;33.00
67803;BME280;54601;51.378;-1.342;2023-05-01T01:37:50;100393.35;;;19.45;33.08
67803;BME280;54601;51.378;-1.342;2023-05-01T01:40:14;100393.82;;;19.39;33.15
67803;BME280;54601;51.378;-1.342;2023-05-01T01:42:39;100389.66;;;19.74;32.99
67803;BME280;54601;51.378;-1.342;2023-05-01T01:45:05;100390.63;;;19.46;33.31
67803;BME280;54601;51.378;-1.342;2023-05-01T01:47:29;100388.02;;;19.34;33.15
67803;BME280;54601;51.378;-1.342;2023-05-01T01:49:51;100382.15;;;19.52;33.21
67803;BME280;54601;51.378;-1.342;2023-05-01T01:52:17;100384.87;;;19.62;33.10
67803;BME280;54601;51.378;-1.342;2023-05-01T01:54:46;100383.11;;;19.33;33.13
67803;BME280;54601;51.378;-1.342;2023-05-01T01:57:08;100377.92;;;19.53;33.18
67803;BME280;54601;51.378;-1.342;2023-05-01T01:59:33;100378.38;;;19.40;33.04
67803;BME280;54601;51.378;-1.342;2023-05-01T02:01:57;100378.13;;;19.89;33.01
67803;BME280;54601;51.378;-1.342;2023-05-01T02:04:22;100379.29;;;19.21;33.24
67803;BME280;54601;51.378;-1.342;2023-05-01T02:06:47;100384.79;;;19.22;33.20
67803;BME280;54601;51.378;-1.342;2023-05-01T02:09:15;100381.26;;;19.63;33.05
67803;BME280;54601;51.378;-1.342;2023-05-01T02:11:37;100383.71;;;19.17;33.22
67803;BME280;54601;51.378;-1.342;2023-05-01T02:14:02;100382.38;;;19.41;33.24
67803;BME280;54601;51.378;-1.342;2023-05-01T02:16:27;100381.21;;;19.64;33.23
67803;BME280;54601;51.378;-1.342;2023-05-01T02:18:53;100378.04;;;19.41;33.23
67803;BME280;54601;51.378;-1.342;2023-05-01T02:21:17;100371.69;;;19.62;33.24
67803;BME280;54601;51.378;-1.342;2023-05-01T02:23:42;100366.93;;;19.14;33.22
67803;BME280;54601;51.378;-1.342;2023-05-01T02:26:09;100368.31;;;19.33;33.28
67803;BME280;54601;51.378;-1.342;2023-05-01T02:28:33;100365.61;;;19.46;33.14
67803;BME280;54601;51.378;-1.342;2023-05-01T02:30:58;100369.78;;;19.13;33.19
67803;BME280;54601;51.378;-1.342;2023-05-01T02:33:22;100361.74;;;19.41;33.18
67803;BME280;54601;51.378;-1.342;2023-05-01T02:35:48;100361.30;;;19.56;33.26
67803;BME280;54601;51.378;-1.342;2023-05-01T02:38:14;100360.11;;;19.39;33.19
67803;BME280;54601;51.378;-1.342;2023-05-01T02:40:40;100358.50;;;19.41;33.14
67803;BME280;54601;51.378;-1.342;2023-05-01T02:43:05;100360.63;;;19.07;33.22
67803;BME280;54601;51.378;-1.342;2023-05-01T02:45:28;100351.05;;;19.60;33.14
67803;BME280;54601;51.378;-1.342;2023-05-01T02:47:55;100350.28;;;19.48;33.28
67803;BME280;54601;51.378;-1.342;2023-05-01T02:50:19;100349.30;;;19.59;33.16
67803;BME280;54601;51.378;-1.342;2023-05-01T02:52:43;100348.85;;;19.04;33.18
67803;BME280;54601;51.378;-1.342;2023-05-01T02:55:09;100350.72;;;19.43;33.28
67803;BME280;54601;51.378;-1.342;2023-05-01T02:57:33;100347.17;;;19.30;33.17
67803;BME280;54601;51.378;-1.342;2023-05-01T02:59:58;100349.84;;;19.35;33.10
67803;BME280;54601;51.378;-1.342;2023-05-01T03:02:24;100350.29;;;19.40;33.28
67803;BME280;54601;51.378;-1.342;2023-05-01T03:04:49;100339.86;;;19.32;33.10
67803;BME280;54601;51.378;-1.342;2023-05-01T03:07:14;100337.26;;;19.17;33.29
67803;BME280;54601;51.378;-1.342;2023-05-01T03:09:39;100334.64;;;19.19;33.23
67803;BME280;54601;51.378;-1.342;2023-05-01T03:12:04;100331.98;;;19.16;33.27
67803;BME280;54601;51.378;-1.342;2023-05-01T03:14:29;100329.66;;;19.21;33.21
67803;BME280;54601;51.378;-1.342;2023-05-01T03:16:54;100321.74;;;19.17;33.22
67803;BME280;54601;51.378;-1.342;2023-05-01T03:19:19;100318.19;;;19.27;33.08
67803;BME280;54601;51.378;-1.342;2023-05-01T03:21:44;100313.65;;;19.01;33.34
67803;BME280;54601;51.378;-1.342;2023-05-01T03:24:10;100317.52;;;19.22;33.39
67803;BME280;54601;51.378;-1.342;2023-05-01T03:26:35;100316.50;;;18.98;33.38
67803;BME280;54601;51.378;-1.342;2023-05-01T03:29:00;100315.20;;;19.25;33.32
67803;BME280;54601;51.378;-1.342;2023-05-01T03:31:25;100312.51;;;19.00;33.35
67803;BME280;54601;51.378;-1.342;2023-05-01T03:33:50;100317.53;;;19.08;33.22
67803;BME280;54601;51.378;-1.342;2023-05-01T03:36:15;100321.37;;;19.36;33.19
67803;BME280;54601;51.378;-1.342;2023-05-01T03:38:40;100318.47;;;19.03;33.25
67803;BME280;54601;51.378;-1.342;2023-05-01T03:41:05;100319.82;;;19.33;33.20
67803;BME280;54601;51.378;-1.342;2023-05-01T03:43:30;100318.28;;;18.91;33.38
67803;BME280;54601;51.378;-1.342;2023-05-01T03:45:55;100315.42;;;18.96;33.57
67803;BME280;54601;51.378;-1.342;2023-05-01T03:48:21;100309.03;;;19.15;33.33
67803;BME280;54601;51.378;-1.342;2023-05-01T03:50:46;100307.88;;;19.13;33.34
67803;BME280;54601;51.378;-1.342;2023-05-01T03:53:11;100309.23;;;19.01;33.46
67803;BME280;54601;51.378;-1.342;2023-05-01T03:55:36;100307.85;;;18.98;33.48
67803;BME280;54601;51.378;-1.342;2023-05-01T03:58:01;100302.44;;;19.16;33.28
67803;BME280;54601;51.378;-1.342;2023-05-01T04:00:26;100302.80;;;18.83;33.09
67803;BME280;54601;51.378;-1.342;2023-05-01T04:02:51;100298.86;;;19.22;33.17
67803;BME280;54601;51.378;-1.342;2023-05-01T04:05:17;100296.81;;;18.97;33.18
67803;BME280;54601;51.378;-1.342;2023-05-01T04:07:42;100299.01;;;18.72;33.17
67803;BME280;54601;51.378;-1.342;2023-05-01T04:10:07;100305.13;;;18.79;33.36
67803;BME280;54601;51.378;-1.342;2023-05-01T04:12:32;100301.72;;;18.97;33.41
67803;BME280;54601;51.378;-1.342;2023-05-01T04:14:57;100302.51;;;18.82;33.34
67803;BME280;54601;51.378;-1.342;2023-05-01T04:17:22;100304.05;;;18.97;33.40
67803;BME280;54601;51.378;-1.342;2023-05-01T04:19:47;100300.98;;;18.92;33.21
67803;BME280;54601;51.378;-1.342;2023-05-01T04:22:12;100304.85;;;18.89;33.49
67803;BME280;54601;51.378;-1.342;2023-05-01T04:24:37;100307.15;;;18.75;33.36
67803;BME280;54601;51.378;-1.342;2023-05-01T04:27:03;100304.70;;;18.89;33.21
67803;BME280;54601;51.378;-1.342;2023-05-01T04:29:28;100305.72;;;18.68;33.43
67803;BME280;54601;51.378;-1.342;2023-05-01T04:31:53;100307.23;;;18.75;33.34
67803;BME280;54601;51.378;-1.342;2023-05-01T04:34:18;100310.66;;;19.05;33.28
67803;BME280;54601;51.378;-1.342;2023-05-01T04:36:43;100306.06;;;19.03;33.27
67803;BME280;54601;51.378;-1.342;2023-05-01T04:39:08;100308.51;;;18.94;33.07
67803;BME280;54601;51.378;-1.342;2023-05-01T04:41:33;100309.21;;;18.82;33.24
67803;BME280;54601;51.378;-1.342;2023-05-01T04:43:58;100312.41;;;19.09;33.18
67803;BME280;54601;51.378;-1.342;2023-05-01T04:46:24;100310.01;;;19.03;33.24
67803;BME280;54601;51.378;-1.342;2023-05-01T04:48:49;100311.41;;;18.95;33.35
67803;BME280;54601;51.378;-1.342;2023-05-01T04:51:14;100309.15;;;18.91;33.11
67803;BME280;54601;51.378;-1.342;2023-05-01T04:53:39;100309.08;;;18.95;33.26
67803;BME280;54601;51.378;-1.342;2023-05-01T04:56:04;100306.81;;;18.91;33.32
67803;BME280;54601;51.378;-1.342;2023-05-01T04:58:29;100302.89;;;18.99;33.26
67803;BME280;54601;51.378;-1.342;2023-05-01T05:00:54;100298.98;;;19.01;33.20
67803;BME280;54601;51.378;-1.342;2023-05-01T05:03:19;100302.05;;;19.00;33.19
67803;BME280;54601;51.378;-1.342;2023-05-01T05:05:44;100301.27;;;18.96;33.27
67803;BME280;54601;51.378;-1.342;2023-05-01T05:08:09;100305.20;;;18.93;33.26
67803;BME280;54601;51.378;-1.342;2023-05-01T05:10:35;100308.19;;;18.88;33.33
67803;BME280;54601;51.378;-1.342;2023-05-01T05:13:00;100307.20;;;19.04;33.15
67803;BME280;54601;51.378;-1.342;2023-05-01T05:15:25;100308.11;;;18.72;33.23
67803;BME280;54601;51.378;-1.342;2023-05-01T05:17:50;100311.15;;;18.73;33.20
67803;BME280;54601;51.378;-1.342;2023-05-01T05:20:15;100313.32;;;18.78;33.14
67803;BME280;54601;51.378;-1.342;2023-05-01T05:22:40;100315.39;;;18.76;33.41
67803;BME280;54601;51.378;-1.342;2023-05-01T05:25:06;100320.51;;;18.71;33.48
67803;BME280;54601;51.378;-1.342;2023-05-01T05:27:30;100324.54;;;18.84;33.31
67803;BME280;54601;51.378;-1.342;2023-05-01T05:29:55;100326.40;;;18.93;33.19
67803;BME280;54601;51.378;-1.342;2023-05-01T05:32:21;100330.50;;;18.92;33.20
67803;BME280;54601;51.378;-1.342;2023-05-01T05:34:46;100328.79;;;18.93;33.19
67803;BME280;54601;51.378;-1.342;2023-05-01T05:37:11;100332.15;;;18.73;33.14
67803;BME280;54601;51.378;-1.342;2023-05-01T05:39:36;100335.76;;;19.09;33.00
67803;BME280;54601;51.378;-1.342;2023-05-01T05:42:01;100332.12;;;18.74;33.13
67803;BME280;54601;51.378;-1.342;2023-05-01T05:44:26;100336.20;;;18.89;33.22
67803;BME280;54601;51.378;-1.342;2023-05-01T05:46:51;100336.93;;;18.94;33.15
67803;BME280;54601;51.378;-1.342;2023-05-01T05:49:16;100338.14;;;19.21;32.84
67803;BME280;54601;51.378;-1.342;2023-05-01T05:51:42;100335.12;;;18.91;33.17
67803;BME280;54601;51.378;-1.342;2023-05-01T05:54:07;100337.96;;;18.76;33.09
67803;BME280;54601;51.378;-1.342;2023-05-01T05:56:32;100338.69;;;18.91;33.16
67803;BME280;54601;51.378;-1.342;2023-05-01T05:58:57;100338.81;;;19.08;32.96
67803;BME280;54601;51.378;-1.342;2023-05-01T06:01:22;100340.18;;;18.95;32.83
67803;BME280;54601;51.378;-1.342;2023-05-01T06:03:47;100340.51;;;18.88;32.91
67803;BME280;54601;51.378;-1.342;2023-05-01T06:06:12;100341.13;;;19.03;32.70
67803;BME280;54601;51.378;-1.342;2023-05-01T06:08:37;100336.30;;;19.51;32.47
67803;BME280;54601;51.378;-1.342;2023-05-01T06:11:03;100342.12;;;19.10;32.64
67803;BME280;54601;51.378;-1.342;2023-05-01T06:13:28;100340.76;;;19.50;32.43
67803;BME280;54601;51.378;-1.342;2023-05-01T06:15:53;100340.78;;;19.01;32.45
67803;BME280;54601;51.378;-1.342;2023-05-01T06:18:18;100344.06;;;19.57;32.33
67803;BME280;54601;51.378;-1.342;2023-05-01T06:20:43;100337.73;;;19.60;32.30
67803;BME280;54601;51.378;-1.342;2023-05-01T06:23:08;100341.62;;;19.58;32.30
67803;BME280;54601;51.378;-1.342;2023-05-01T06:25:33;100341.92;;;19.15;32.25
67803;BME280;54601;51.378;-1.342;2023-05-01T06:27:58;100342.80;;;19.35;32.56
67803;BME280;54601;51.378;-1.342;2023-05-01T06:30:24;100342.14;;;19.19;32.51
67803;BME280;54601;51.378;-1.342;2023-05-01T06:32:49;100341.71;;;19.25;32.44
67803;BME280;54601;51.378;-1.342;2023-05-01T06:35:14;100348.54;;;19.42;32.52
67803;BME280;54601;51.378;-1.342;2023-05-01T06:37:39;100353.33;;;19.61;32.29
67803;BME280;54601;51.378;-1.342;2023-05-01T06:40:05;100355.78;;;19.20;32.47
67803;BME280;54601;51.378;-1.342;2023-05-01T06:42:29;100356.12;;;19.47;32.42
67803;BME280;54601;51.378;-1.342;2023-05-01T06:44:54;100356.19;;;19.58;32.27
67803;BME280;54601;51.378;-1.342;2023-05-01T06:47:20;100361.33;;;19.59;32.30
67803;BME280;54601;51.378;-1.342;2023-05-01T06:49:45;100357.39;;;19.49;32.44
67803;BME280;54601;51.378;-1.342;2023-05-01T06:52:10;100363.27;;;19.18;32.49
67803;BME280;54601;51.378;-1.342;2023-05-01T06:54:35;100360.48;;;19.30;32.58
67803;BME280;54601;51.378;-1.342;2023-05-01T06:57:00;100361.07;;;19.31;32.58
67803;BME280;54601;51.378;-1.342;2023-05-01T06:59:25;100361.70;;;19.31;32.58
67803;BME280;54601;51.378;-1.342;2023-05-01T07:01:51;100366.05;;;19.42;32.48
67803;BME280;54601;51.378;-1.342;2023-05-01T07:04:16;100366.05;;;19.27;32.39
67803;BME280;54601;51.378;-1.342;2023-05-01T07:06:41;100368.79;;;18.87;32.50
67803;BME280;54601;51.378;-1.342;2023-05-01T07:09:06;100373.54;;;19.48;32.41
67803;BME280;54601;51.378;-1.342;2023-05-01T07:11:31;100377.51;;;19.67;32.17
67803;BME280;54601;51.378;-1.342;2023-05-01T07:13:56;100380.50;;;19.30;32.35
67803;BME280;54601;51.378;-1.342;2023-05-01T07:16:21;100380.08;;;19.53;32.35
67803;BME280;54601;51.378;-1.342;2023-05-01T07:18:47;100378.51;;;19.63;32.23
67803;BME280;54601;51.378;-1.342;2023-05-01T07:21:12;100373.78;;;19.19;32.46
67803;BME280;54601;51.378;-1.342;2023-05-01T07:23:37;100377.47;;;19.68;32.16
67803;BME280;54601;51.378;-1.342;2023-05-01T07:26:02;100381.98;;;19.40;32.25
67803;BME280;54601;51.378;-1.342;2023-05-01T07:28:27;100381.34;;;19.62;32.22
67803;BME280;54601;51.378;-1.342;2023-05-01T07:30:52;100383.68;;;19.60;32.26
67803;BME280;54601;51.378;-1.342;2023-05-01T07:33:17;100386.84;;;19.40;32.23
67803;BME280;54601;51.378;-1.342;2023-05-01T07:35:43;100385.04;;;19.77;32.06
67803;BME280;54601;51.378;-1.342;2023-05-01T07:38:08;100385.36;;;19.66;32.21
67803;BME280;54601;51.378;-1.342;2023-05-01T07:40:33;100385.44;;;19.53;32.31
67803;BME280;54601;51.378;-1.342;2023-05-01T07:42:58;100390.60;;;19.62;32.24
67803;BME280;54601;51.378;-1.342;2023-05-01T07:45:23;100392.08;;;19.71;32.14
67803;BME280;54601;51.378;-1.342;2023-05-01T07:47:48;100391.73;;;19.70;32.15
67803;BME280;54601;51.378;-1.342;2023-05-01T07:50:14;100393.53;;;19.63;32.22
67803;BME280;54601;51.378;-1.342;2023-05-01T07:52:39;100394.23;;;19.69;32.17
67803;BME280;54601;51.378;-1.342;2023-05-01T07:55:05;100392.03;;;19.60;32.26
67803;BME280;54601;51.378;-1.342;2023-05-01T07:57:29;100392.83;;;19.71;32.13
67803;BME280;54601;51.378;-1.342;2023-05-01T07:59:54;100392.15;;;19.40;32.25
67803;BME280;54601;51.378;-1.342;2023-05-01T08:02:19;100393.27;;;19.69;32.10
67803;BME280;54601;51.378;-1.342;2023-05-01T08:04:44;100389.44;;;19.40;32.23
67803;BME280;54601;51.378;-1.342;2023-05-01T08:07:10;100391.41;;;19.50;32.11
67803;BME280;54601;51.378;-1.342;2023-05-01T08:09:35;100389.58;;;19.20;33.26
67803;BME280;54601;51.378;-1.342;2023-05-01T08:12:00;100393.56;;;19.68;33.20
67803;BME280;54601;51.378;-1.342;2023-05-01T08:14:25;100389.87;;;19.20;34.79
67803;BME280;54601;51.378;-1.342;2023-05-01T08:16:50;100391.37;;;19.33;34.63
67803;BME280;54601;51.378;-1.342;2023-05-01T08:19:15;100391.94;;;19.43;34.40
67803;BME280;54601;51.378;-1.342;2023-05-01T08:21:40;100394.42;;;19.35;34.15
67803;BME280;54601;51.378;-1.342;2023-05-01T08:24:08;100390.73;;;19.35;34.98
67803;BME280;54601;51.378;-1.342;2023-05-01T08:26:31;100398.71;;;19.37;34.96
67803;BME280;54601;51.378;-1.342;2023-05-01T08:28:56;100400.19;;;20.00;34.03
67803;BME280;54601;51.378;-1.342;2023-05-01T08:31:21;100404.59;;;19.69;34.16
67803;BME280;54601;51.378;-1.342;2023-05-01T08:33:46;100406.43;;;19.80;34.00
67803;BME280;54601;51.378;-1.342;2023-05-01T08:36:11;100406.61;;;19.35;34.08
67803;BME280;54601;51.378;-1.342;2023-05-01T08:38:36;100408.80;;;19.84;33.91
67803;BME280;54601;51.378;-1.342;2023-05-01T08:41:02;100407.87;;;19.15;34.42
67803;BME280;54601;51.378;-1.342;2023-05-01T08:43:27;100410.63;;;19.22;34.74
67803;BME280;54601;51.378;-1.342;2023-05-01T08:45:53;100413.47;;;19.94;34.14
67803;BME280;54601;51.378;-1.342;2023-05-01T08:48:17;100416.47;;;19.89;33.85
67803;BME280;54601;51.378;-1.342;2023-05-01T08:50:45;100415.57;;;20.13;33.94
67803;BME280;54601;51.378;-1.342;2023-05-01T08:53:07;100415.17;;;20.12;33.93
67803;BME280;54601;51.378;-1.342;2023-05-01T08:55:34;100416.71;;;19.54;34.39
67803;BME280;54601;51.378;-1.342;2023-05-01T08:57:58;100413.54;;;18.56;35.84
67803;BME280;54601;51.378;-1.342;2023-05-01T09:00:24;100414.35;;;19.00;36.55
67803;BME280;54601;51.378;-1.342;2023-05-01T09:02:49;100416.15;;;19.28;36.88
67803;BME280;54601;51.378;-1.342;2023-05-01T09:05:14;100421.77;;;19.05;36.98
67803;BME280;54601;51.378;-1.342;2023-05-01T09:07:38;100421.07;;;18.51;37.80
67803;BME280;54601;51.378;-1.342;2023-05-01T09:10:03;100424.06;;;18.70;38.41
67803;BME280;54601;51.378;-1.342;2023-05-01T09:12:28;100420.99;;;19.02;38.36
67803;BME280;54601;51.378;-1.342;2023-05-01T09:14:54;100422.15;;;18.27;39.80
67803;BME280;54601;51.378;-1.342;2023-05-01T09:17:19;100426.99;;;18.40;39.99
67803;BME280;54601;51.378;-1.342;2023-05-01T09:19:43;100426.35;;;18.13;40.56
67803;BME280;54601;51.378;-1.342;2023-05-01T09:22:09;100424.67;;;18.16;41.12
67803;BME280;54601;51.378;-1.342;2023-05-01T09:24:33;100424.95;;;18.08;40.59
67803;BME280;54601;51.378;-1.342;2023-05-01T09:26:58;100426.55;;;18.53;39.51
67803;BME280;54601;51.378;-1.342;2023-05-01T09:31:49;100433.95;;;18.08;41.35
67803;BME280;54601;51.378;-1.342;2023-05-01T09:34:14;100431.22;;;18.22;40.47
67803;BME280;54601;51.378;-1.342;2023-05-01T09:36:44;100431.31;;;18.31;40.13
67803;BME280;54601;51.378;-1.342;2023-05-01T09:39:04;100431.26;;;18.18;41.23
67803;BME280;54601;51.378;-1.342;2023-05-01T09:41:29;100429.83;;;18.01;41.66
67803;BME280;54601;51.378;-1.342;2023-05-01T09:43:55;100428.80;;;17.48;42.00
67803;BME280;54601;51.378;-1.342;2023-05-01T09:46:20;100430.62;;;18.20;41.32
67803;BME280;54601;51.378;-1.342;2023-05-01T09:48:53;100435.14;;;17.71;42.28
67803;BME280;54601;51.378;-1.342;2023-05-01T09:53:37;100435.74;;;18.52;41.26
67803;BME280;54601;51.378;-1.342;2023-05-01T09:56:00;100437.20;;;18.42;41.21
67803;BME280;54601;51.378;-1.342;2023-05-01T09:58:26;100433.45;;;18.11;41.21
67803;BME280;54601;51.378;-1.342;2023-05-01T10:00:50;100434.37;;;18.37;40.50
67803;BME280;54601;51.378;-1.342;2023-05-01T10:03:15;100436.79;;;18.82;39.94
67803;BME280;54601;51.378;-1.342;2023-05-01T10:05:43;100434.90;;;18.06;40.74
67803;BME280;54601;51.378;-1.342;2023-05-01T10:08:05;100432.85;;;18.40;40.08
67803;BME280;54601;51.378;-1.342;2023-05-01T10:10:30;100436.34;;;18.58;39.77
67803;BME280;54601;51.378;-1.342;2023-05-01T10:12:56;100438.46;;;18.47;40.10
67803;BME280;54601;51.378;-1.342;2023-05-01T10:15:21;100438.39;;;18.97;39.30
67803;BME280;54601;51.378;-1.342;2023-05-01T10:17:49;100437.36;;;18.50;39.49
67803;BME280;54601;51.378;-1.342;2023-05-01T10:20:11;100437.25;;;18.50;39.12
67803;BME280;54601;51.378;-1.342;2023-05-01T10:22:36;100435.69;;;18.64;38.49
67803;BME280;54601;51.378;-1.342;2023-05-01T10:25:01;100436.18;;;18.46;38.83
67803;BME280;54601;51.378;-1.342;2023-05-01T10:27:26;100434.74;;;18.19;39.20
67803;BME280;54601;51.378;-1.342;2023-05-01T10:29:52;100432.46;;;18.30;39.56
67803;BME280;54601;51.378;-1.342;2023-05-01T10:32:16;100432.29;;;18.19;40.10
67803;BME280;54601;51.378;-1.342;2023-05-01T10:34:44;100435.49;;;18.19;39.71
67803;BME280;54601;51.378;-1.342;2023-05-01T10:37:11;100437.82;;;18.71;38.91
67803;BME280;54601;51.378;-1.342;2023-05-01T10:39:33;100437.76;;;18.78;38.61
67803;BME280;54601;51.378;-1.342;2023-05-01T10:42:02;100437.11;;;18.23;39.05
67803;BME280;54601;51.378;-1.342;2023-05-01T10:44:23;100436.55;;;18.43;38.72
67803;BME280;54601;51.378;-1.342;2023-05-01T10:46:46;100440.73;;;18.14;39.45
67803;BME280;54601;51.378;-1.342;2023-05-01T10:49:11;100444.72;;;18.46;38.53
67803;BME280;54601;51.378;-1.342;2023-05-01T10:58:57;100451.64;;;19.68;36.23
67803;BME280;54601;51.378;-1.342;2023-05-01T11:03:42;100462.68;;;19.79;35.90
67803;BME280;54601;51.378;-1.342;2023-05-01T11:06:07;100467.67;;;19.69;35.93
67803;BME280;54601;51.378;-1.342;2023-05-01T11:08:34;100470.33;;;20.08;35.33
67803;BME280;54601;51.378;-1.342;2023-05-01T11:15:48;100476.82;;;20.20;35.31
67803;BME280;54601;51.378;-1.342;2023-05-01T11:18:13;100478.85;;;20.24;34.82
67803;BME280;54601;51.378;-1.342;2023-05-01T11:20:44;100476.65;;;20.43;34.87
67803;BME280;54601;51.378;-1.342;2023-05-01T11:23:03;100476.97;;;20.11;34.64
67803;BME280;54601;51.378;-1.342;2023-05-01T11:25:29;100478.79;;;19.90;35.09
67803;BME280;54601;51.378;-1.342;2023-05-01T11:27:54;100476.56;;;19.84;35.18
67803;BME280;54601;51.378;-1.342;2023-05-01T11:30:19;100476.19;;;19.80;35.16
67803;BME280;54601;51.378;-1.342;2023-05-01T11:32:45;100479.46;;;20.11;34.75
67803;BME280;54601;51.378;-1.342;2023-05-01T11:35:15;100476.04;;;20.00;34.86
67803;BME280;54601;51.378;-1.342;2023-05-01T11:37:39;100469.35;;;20.38;34.36
67803;BME280;54601;51.378;-1.342;2023-05-01T11:39:59;100466.26;;;20.41;34.29
67803;BME280;54601;51.378;-1.342;2023-05-01T11:42:24;100464.81;;;20.21;34.51
67803;BME280;54601;51.378;-1.342;2023-05-01T11:47:14;100469.10;;;20.37;34.37
67803;BME280;54601;51.378;-1.342;2023-05-01T11:49:39;100469.33;;;19.89;34.94
67803;BME280;54601;51.378;-1.342;2023-05-01T11:52:04;100473.08;;;19.76;35.16
67803;BME280;54601;51.378;-1.342;2023-05-01T11:54:30;100474.90;;;19.19;35.56
67803;BME280;54601;51.378;-1.342;2023-05-01T11:56:59;100474.51;;;18.75;36.59
67803;BME280;54601;51.378;-1.342;2023-05-01T11:59:19;100477.51;;;18.47;37.26
67803;BME280;54601;51.378;-1.342;2023-05-01T12:01:45;100479.00;;;18.45;37.44
67803;BME280;54601;51.378;-1.342;2023-05-01T12:04:11;100479.51;;;18.56;37.39
67803;BME280;54601;51.378;-1.342;2023-05-01T12:06:35;100478.48;;;18.23;37.91
67803;BME280;54601;51.378;-1.342;2023-05-01T12:09:00;100480.66;;;18.16;38.05
67803;BME280;54601;51.378;-1.342;2023-05-01T12:11:25;100483.19;;;18.18;38.02
67803;BME280;54601;51.378;-1.342;2023-05-01T12:13:50;100484.34;;;18.18;38.09
67803;BME280;54601;51.378;-1.342;2023-05-01T12:16:15;100485.41;;;18.20;38.13
67803;BME280;54601;51.378;-1.342;2023-05-01T12:18:41;100484.56;;;18.39;38.24
67803;BME280;54601;51.378;-1.342;2023-05-01T12:21:13;100482.47;;;18.28;37.94
67803;BME280;54601;51.378;-1.342;2023-05-01T12:23:32;100478.41;;;18.16;38.03
67803;BME280;54601;51.378;-1.342;2023-05-01T12:25:55;100478.30;;;18.17;38.03
67803;BME280;54601;51.378;-1.342;2023-05-01T12:28:21;100479.15;;;18.91;37.59
67803;BME280;54601;51.378;-1.342;2023-05-01T12:30:47;100479.19;;;18.58;37.35
67803;BME280;54601;51.378;-1.342;2023-05-01T12:33:12;100475.88;;;18.55;37.44
67803;BME280;54601;51.378;-1.342;2023-05-01T12:35:36;100481.70;;;18.02;37.78
67803;BME280;54601;51.378;-1.342;2023-05-01T12:38:09;100481.98;;;18.31;37.66
67803;BME280;54601;51.378;-1.342;2023-05-01T12:40:27;100488.11;;;18.46;37.48
67803;BME280;54601;51.378;-1.342;2023-05-01T12:42:55;100491.00;;;18.56;37.24
67803;BME280;54601;51.378;-1.342;2023-05-01T12:45:16;100501.05;;;18.91;37.08
67803;BME280;54601;51.378;-1.342;2023-05-01T12:47:41;100501.13;;;18.74;36.91
67803;BME280;54601;51.378;-1.342;2023-05-01T12:50:07;100507.08;;;18.64;37.03
67803;BME280;54601;51.378;-1.342;2023-05-01T12:52:32;100505.47;;;18.54;37.11