sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15529;BME280;7866;52.280;9.500;2022-08-24T00:02:16;100554.28;;;20.32;57.52
15529;BME280;7866;52.280;9.500;2022-08-24T00:07:18;100541.22;;;20.22;57.70
15529;BME280;7866;52.280;9.500;2022-08-24T00:12:22;100541.06;;;20.17;57.73
15529;BME280;7866;52.280;9.500;2022-08-24T00:17:24;100544.16;;;20.21;57.77
15529;BME280;7866;52.280;9.500;2022-08-24T00:22:26;100545.69;;;20.16;57.59
15529;BME280;7866;52.280;9.500;2022-08-24T00:27:29;100539.78;;;20.20;57.70
15529;BME280;7866;52.280;9.500;2022-08-24T00:32:31;100539.72;;;20.08;58.29
15529;BME280;7866;52.280;9.500;2022-08-24T00:37:33;100533.59;;;19.94;58.48
15529;BME280;7866;52.280;9.500;2022-08-24T00:42:37;100546.22;;;19.88;58.43
15529;BME280;7866;52.280;9.500;2022-08-24T00:47:43;100547.09;;;19.82;59.09
15529;BME280;7866;52.280;9.500;2022-08-24T00:52:49;100540.44;;;19.78;59.56
15529;BME280;7866;52.280;9.500;2022-08-24T00:57:56;100540.78;;;19.88;59.26
15529;BME280;7866;52.280;9.500;2022-08-24T01:03:02;100540.16;;;19.68;59.60
15529;BME280;7866;52.280;9.500;2022-08-24T01:08:07;100542.25;;;19.66;59.50
15529;BME280;7866;52.280;9.500;2022-08-24T01:13:11;100541.66;;;19.64;60.04
15529;BME280;7866;52.280;9.500;2022-08-24T01:18:15;100537.75;;;19.53;60.18
15529;BME280;7866;52.280;9.500;2022-08-24T01:23:40;100531.44;;;19.59;59.92
15529;BME280;7866;52.280;9.500;2022-08-24T01:28:43;100529.94;;;19.63;59.87
15529;BME280;7866;52.280;9.500;2022-08-24T01:33:48;100532.03;;;19.61;59.87
15529;BME280;7866;52.280;9.500;2022-08-24T01:38:52;100532.16;;;19.48;60.18
15529;BME280;7866;52.280;9.500;2022-08-24T01:43:55;100532.94;;;19.55;60.48
15529;BME280;7866;52.280;9.500;2022-08-24T01:48:58;100533.56;;;19.51;60.53
15529;BME280;7866;52.280;9.500;2022-08-24T01:54:02;100542.78;;;19.50;60.53
15529;BME280;7866;52.280;9.500;2022-08-24T01:59:05;100549.56;;;19.40;61.21
15529;BME280;7866;52.280;9.500;2022-08-24T02:04:08;100547.91;;;19.39;60.96
15529;BME280;7866;52.280;9.500;2022-08-24T02:09:11;100552.44;;;19.20;61.74
15529;BME280;7866;52.280;9.500;2022-08-24T02:14:13;100544.00;;;19.29;61.19
15529;BME280;7866;52.280;9.500;2022-08-24T02:19:15;100545.50;;;19.25;61.47
15529;BME280;7866;52.280;9.500;2022-08-24T02:24:18;100544.56;;;19.37;61.70
15529;BME280;7866;52.280;9.500;2022-08-24T02:29:20;100549.69;;;19.27;61.41
15529;BME280;7866;52.280;9.500;2022-08-24T02:34:21;100558.84;;;19.26;62.08
15529;BME280;7866;52.280;9.500;2022-08-24T02:39:24;100553.63;;;19.31;61.77
15529;BME280;7866;52.280;9.500;2022-08-24T02:44:26;100547.78;;;19.28;61.80
15529;BME280;7866;52.280;9.500;2022-08-24T02:49:28;100561.25;;;19.41;61.22
15529;BME280;7866;52.280;9.500;2022-08-24T02:54:31;100555.44;;;19.37;61.64
15529;BME280;7866;52.280;9.500;2022-08-24T02:59:33;100545.91;;;19.28;61.92
15529;BME280;7866;52.280;9.500;2022-08-24T03:04:34;100551.59;;;19.45;61.96
15529;BME280;7866;52.280;9.500;2022-08-24T03:09:38;100553.00;;;19.29;61.79
15529;BME280;7866;52.280;9.500;2022-08-24T03:14:39;100557.19;;;19.25;62.12
15529;BME280;7866;52.280;9.500;2022-08-24T03:19:41;100561.75;;;19.31;62.66
15529;BME280;7866;52.280;9.500;2022-08-24T03:24:44;100556.41;;;19.18;62.24
15529;BME280;7866;52.280;9.500;2022-08-24T03:29:46;100561.00;;;19.17;62.60
15529;BME280;7866;52.280;9.500;2022-08-24T03:34:47;100561.63;;;19.19;62.73
15529;BME280;7866;52.280;9.500;2022-08-24T03:39:50;100560.97;;;19.24;62.70
15529;BME280;7866;52.280;9.500;2022-08-24T03:44:52;100553.69;;;19.18;63.15
15529;BME280;7866;52.280;9.500;2022-08-24T03:49:54;100558.16;;;19.06;63.49
15529;BME280;7866;52.280;9.500;2022-08-24T03:54:58;100563.66;;;18.99;63.96
15529;BME280;7866;52.280;9.500;2022-08-24T03:59:59;100558.69;;;18.89;63.94
15529;BME280;7866;52.280;9.500;2022-08-24T04:05:01;100567.94;;;18.82;64.63
15529;BME280;7866;52.280;9.500;2022-08-24T04:10:05;100562.75;;;18.67;65.22
15529;BME280;7866;52.280;9.500;2022-08-24T04:15:08;100565.69;;;18.72;65.21
15529;BME280;7866;52.280;9.500;2022-08-24T04:20:10;100563.81;;;18.73;65.18
15529;BME280;7866;52.280;9.500;2022-08-24T04:25:13;100566.31;;;18.74;64.84
15529;BME280;7866;52.280;9.500;2022-08-24T04:30:15;100560.03;;;18.80;64.64
15529;BME280;7866;52.280;9.500;2022-08-24T04:35:17;100569.63;;;18.69;64.89
15529;BME280;7866;52.280;9.500;2022-08-24T04:40:20;100575.72;;;18.72;65.26
15529;BME280;7866;52.280;9.500;2022-08-24T04:45:22;100568.75;;;18.82;65.29
15529;BME280;7866;52.280;9.500;2022-08-24T04:50:24;100577.69;;;18.89;65.13
15529;BME280;7866;52.280;9.500;2022-08-24T04:55:27;100580.59;;;18.94;65.34
15529;BME280;7866;52.280;9.500;2022-08-24T05:00:29;100579.88;;;19.06;65.07
15529;BME280;7866;52.280;9.500;2022-08-24T05:05:31;100596.44;;;19.29;64.42
15529;BME280;7866;52.280;9.500;2022-08-24T05:10:36;100587.19;;;19.37;64.74
15529;BME280;7866;52.280;9.500;2022-08-24T05:15:41;100591.78;;;19.36;64.38
15529;BME280;7866;52.280;9.500;2022-08-24T05:20:45;100607.06;;;19.62;63.75
15529;BME280;7866;52.280;9.500;2022-08-24T05:25:48;100599.97;;;19.61;64.26
15529;BME280;7866;52.280;9.500;2022-08-24T05:30:49;100599.53;;;19.64;64.14
15529;BME280;7866;52.280;9.500;2022-08-24T05:35:51;100603.56;;;19.80;63.55
15529;BME280;7866;52.280;9.500;2022-08-24T05:40:54;100609.50;;;19.71;64.38
15529;BME280;7866;52.280;9.500;2022-08-24T05:45:56;100609.03;;;19.99;63.97
15529;BME280;7866;52.280;9.500;2022-08-24T05:50:58;100612.91;;;20.46;63.13
15529;BME280;7866;52.280;9.500;2022-08-24T05:56:03;100608.75;;;20.80;62.21
15529;BME280;7866;52.280;9.500;2022-08-24T06:01:06;100614.81;;;21.24;62.15
15529;BME280;7866;52.280;9.500;2022-08-24T06:06:09;100629.03;;;21.26;61.55
15529;BME280;7866;52.280;9.500;2022-08-24T06:11:19;100634.16;;;22.00;59.98
15529;BME280;7866;52.280;9.500;2022-08-24T06:16:24;100641.38;;;22.41;59.33
15529;BME280;7866;52.280;9.500;2022-08-24T06:21:26;100644.94;;;22.82;58.76
15529;BME280;7866;52.280;9.500;2022-08-24T06:26:29;100641.97;;;22.55;59.31
15529;BME280;7866;52.280;9.500;2022-08-24T06:31:49;100642.22;;;23.22;58.06
15529;BME280;7866;52.280;9.500;2022-08-24T06:36:51;100642.88;;;23.75;57.28
15529;BME280;7866;52.280;9.500;2022-08-24T06:41:54;100642.25;;;24.23;56.26
15529;BME280;7866;52.280;9.500;2022-08-24T06:46:55;100653.66;;;24.54;55.95
15529;BME280;7866;52.280;9.500;2022-08-24T06:51:57;100655.50;;;24.70;55.75
15529;BME280;7866;52.280;9.500;2022-08-24T06:57:00;100660.22;;;24.75;54.92
15529;BME280;7866;52.280;9.500;2022-08-24T07:02:02;100665.78;;;24.85;54.71
15529;BME280;7866;52.280;9.500;2022-08-24T07:07:04;100667.34;;;24.98;54.52
15529;BME280;7866;52.280;9.500;2022-08-24T07:12:07;100656.53;;;25.13;54.10
15529;BME280;7866;52.280;9.500;2022-08-24T07:17:09;100661.69;;;25.31;53.31
15529;BME280;7866;52.280;9.500;2022-08-24T07:22:11;100671.75;;;25.53;52.87
15529;BME280;7866;52.280;9.500;2022-08-24T07:27:14;100682.19;;;25.83;52.20
15529;BME280;7866;52.280;9.500;2022-08-24T07:32:16;100682.63;;;26.02;51.12
15529;BME280;7866;52.280;9.500;2022-08-24T07:37:17;100696.13;;;26.46;51.23
15529;BME280;7866;52.280;9.500;2022-08-24T07:42:21;100701.47;;;26.73;50.78
15529;BME280;7866;52.280;9.500;2022-08-24T07:47:23;100698.31;;;27.07;50.05
15529;BME280;7866;52.280;9.500;2022-08-24T07:52:25;100693.69;;;27.12;48.93
15529;BME280;7866;52.280;9.500;2022-08-24T07:57:28;100703.81;;;27.07;48.39
15529;BME280;7866;52.280;9.500;2022-08-24T08:02:30;100699.72;;;27.09;48.91
15529;BME280;7866;52.280;9.500;2022-08-24T08:07:33;100710.16;;;27.12;48.59
15529;BME280;7866;52.280;9.500;2022-08-24T08:12:36;100705.91;;;27.57;47.14
15529;BME280;7866;52.280;9.500;2022-08-24T08:17:38;100705.34;;;27.70;47.83
15529;BME280;7866;52.280;9.500;2022-08-24T08:22:39;100712.19;;;27.47;47.58
15529;BME280;7866;52.280;9.500;2022-08-24T08:28:00;100696.81;;;27.67;47.70
15529;BME280;7866;52.280;9.500;2022-08-24T08:33:02;100694.66;;;27.74;47.34
15529;BME280;7866;52.280;9.500;2022-08-24T08:38:04;100709.69;;;27.41;47.52
15529;BME280;7866;52.280;9.500;2022-08-24T08:43:28;100704.19;;;27.41;47.13
15529;BME280;7866;52.280;9.500;2022-08-24T08:48:57;100701.75;;;27.55;45.81
15529;BME280;7866;52.280;9.500;2022-08-24T08:54:18;100701.47;;;27.46;46.36
15529;BME280;7866;52.280;9.500;2022-08-24T08:59:38;100694.91;;;27.83;45.57
15529;BME280;7866;52.280;9.500;2022-08-24T09:05:08;100689.41;;;27.88;45.18
15529;BME280;7866;52.280;9.500;2022-08-24T09:10:48;100688.84;;;28.11;42.72
15529;BME280;7866;52.280;9.500;2022-08-24T09:16:24;100689.91;;;28.46;43.54
15529;BME280;7866;52.280;9.500;2022-08-24T09:21:41;100696.25;;;28.46;43.27
15529;BME280;7866;52.280;9.500;2022-08-24T09:26:53;100686.78;;;28.73;42.45
15529;BME280;7866;52.280;9.500;2022-08-24T09:32:26;100685.31;;;29.01;40.52
15529;BME280;7866;52.280;9.500;2022-08-24T09:37:49;100679.84;;;28.86;40.50
15529;BME280;7866;52.280;9.500;2022-08-24T09:43:16;100687.97;;;29.21;40.91
15529;BME280;7866;52.280;9.500;2022-08-24T09:48:47;100682.00;;;29.43;40.79
15529;BME280;7866;52.280;9.500;2022-08-24T09:59:51;100683.00;;;29.63;38.53
15529;BME280;7866;52.280;9.500;2022-08-24T10:05:02;100686.03;;;29.56;38.58
15529;BME280;7866;52.280;9.500;2022-08-24T10:10:17;100683.63;;;29.89;38.03
15529;BME280;7866;52.280;9.500;2022-08-24T10:15:26;100679.88;;;30.04;38.58
15529;BME280;7866;52.280;9.500;2022-08-24T10:20:46;100671.34;;;30.00;36.64
15529;BME280;7866;52.280;9.500;2022-08-24T10:25:53;100671.53;;;29.80;37.86
15529;BME280;7866;52.280;9.500;2022-08-24T10:31:02;100666.97;;;30.28;37.88
15529;BME280;7866;52.280;9.500;2022-08-24T10:36:24;100656.75;;;30.29;34.96
15529;BME280;7866;52.280;9.500;2022-08-24T10:41:54;100663.75;;;30.45;35.56
15529;BME280;7866;52.280;9.500;2022-08-24T10:47:06;100661.63;;;30.37;37.98
15529;BME280;7866;52.280;9.500;2022-08-24T10:57:57;100657.72;;;30.38;35.45
15529;BME280;7866;52.280;9.500;2022-08-24T11:03:06;100659.94;;;30.60;34.07
15529;BME280;7866;52.280;9.500;2022-08-24T11:08:16;100657.19;;;30.84;35.59
15529;BME280;7866;52.280;9.500;2022-08-24T11:13:23;100656.53;;;31.11;35.11
15529;BME280;7866;52.280;9.500;2022-08-24T11:18:45;100654.75;;;31.20;33.84
15529;BME280;7866;52.280;9.500;2022-08-24T11:23:47;100651.88;;;30.87;36.88
15529;BME280;7866;52.280;9.500;2022-08-24T11:28:53;100648.44;;;30.96;36.09
15529;BME280;7866;52.280;9.500;2022-08-24T11:33:59;100648.59;;;30.85;35.93
15529;BME280;7866;52.280;9.500;2022-08-24T11:39:12;100653.53;;;31.07;35.92
15529;BME280;7866;52.280;9.500;2022-08-24T11:44:29;100653.13;;;31.00;34.61
15529;BME280;7866;52.280;9.500;2022-08-24T11:49:43;100649.22;;;31.39;35.52
15529;BME280;7866;52.280;9.500;2022-08-24T11:54:53;100648.00;;;31.07;34.73
15529;BME280;7866;52.280;9.500;2022-08-24T12:00:04;100642.03;;;31.19;34.95
15529;BME280;7866;52.280;9.500;2022-08-24T12:05:13;100642.78;;;31.25;35.38
15529;BME280;7866;52.280;9.500;2022-08-24T12:10:29;100640.47;;;31.13;36.09
15529;BME280;7866;52.280;9.500;2022-08-24T12:15:41;100637.72;;;31.32;34.80
15529;BME280;7866;52.280;9.500;2022-08-24T12:20:45;100642.66;;;31.16;35.51
15529;BME280;7866;52.280;9.500;2022-08-24T12:25:53;100638.66;;;31.22;34.43
15529;BME280;7866;52.280;9.500;2022-08-24T12:31:11;100644.28;;;31.17;34.21
15529;BME280;7866;52.280;9.500;2022-08-24T12:36:26;100652.31;;;31.37;33.80
15529;BME280;7866;52.280;9.500;2022-08-24T12:41:35;100647.78;;;31.23;33.90
15529;BME280;7866;52.280;9.500;2022-08-24T12:46:41;100648.91;;;31.22;33.17
15529;BME280;7866;52.280;9.500;2022-08-24T12:51:57;100636.59;;;31.14;33.77
15529;BME280;7866;52.280;9.500;2022-08-24T12:57:10;100643.53;;;31.11;33.22
15529;BME280;7866;52.280;9.500;2022-08-24T13:02:34;100647.69;;;31.33;31.57
15529;BME280;7866;52.280;9.500;2022-08-24T13:07:40;100640.19;;;31.33;33.16
15529;BME280;7866;52.280;9.500;2022-08-24T13:12:51;100630.25;;;31.65;31.59
15529;BME280;7866;52.280;9.500;2022-08-24T13:17:56;100626.34;;;31.66;33.01
15529;BME280;7866;52.280;9.500;2022-08-24T13:23:04;100629.66;;;31.68;32.09
15529;BME280;7866;52.280;9.500;2022-08-24T13:28:08;100627.50;;;31.65;32.02
15529;BME280;7866;52.280;9.500;2022-08-24T13:33:15;100635.91;;;31.93;32.40
15529;BME280;7866;52.280;9.500;2022-08-24T13:38:42;100620.31;;;31.97;30.31
15529;BME280;7866;52.280;9.500;2022-08-24T13:43:51;100614.78;;;32.10;32.83
15529;BME280;7866;52.280;9.500;2022-08-24T13:48:59;100616.72;;;32.37;31.42
15529;BME280;7866;52.280;9.500;2022-08-24T13:54:11;100611.28;;;32.74;32.17
15529;BME280;7866;52.280;9.500;2022-08-24T13:59:37;100611.13;;;32.56;31.52
15529;BME280;7866;52.280;9.500;2022-08-24T14:04:46;100612.50;;;31.99;31.92
15529;BME280;7866;52.280;9.500;2022-08-24T14:10:01;100608.50;;;32.19;32.11
15529;BME280;7866;52.280;9.500;2022-08-24T14:15:16;100615.00;;;32.28;31.45
15529;BME280;7866;52.280;9.500;2022-08-24T14:37:44;100600.81;;;31.88;31.63
15529;BME280;7866;52.280;9.500;2022-08-24T14:42:54;100593.41;;;31.97;31.33
15529;BME280;7866;52.280;9.500;2022-08-24T14:48:03;100595.09;;;32.12;30.65
15529;BME280;7866;52.280;9.500;2022-08-24T14:53:23;100583.16;;;32.11;30.22
15529;BME280;7866;52.280;9.500;2022-08-24T14:58:33;100583.75;;;31.95;31.12
15529;BME280;7866;52.280;9.500;2022-08-24T15:04:05;100579.97;;;31.91;30.36
15529;BME280;7866;52.280;9.500;2022-08-24T15:09:22;100592.19;;;32.31;31.01
15529;BME280;7866;52.280;9.500;2022-08-24T15:14:35;100578.53;;;31.93;30.70
15529;BME280;7866;52.280;9.500;2022-08-24T15:19:45;100580.69;;;32.10;31.44
15529;BME280;7866;52.280;9.500;2022-08-24T15:24:54;100575.78;;;32.21;31.70
15529;BME280;7866;52.280;9.500;2022-08-24T15:30:01;100579.69;;;31.92;31.84
15529;BME280;7866;52.280;9.500;2022-08-24T15:35:04;100575.16;;;31.96;30.82
15529;BME280;7866;52.280;9.500;2022-08-24T15:40:16;100573.41;;;31.86;30.17
15529;BME280;7866;52.280;9.500;2022-08-24T15:45:22;100575.91;;;31.83;32.42
15529;BME280;7866;52.280;9.500;2022-08-24T15:50:26;100574.75;;;31.56;32.25
15529;BME280;7866;52.280;9.500;2022-08-24T15:55:36;100577.88;;;31.36;31.71
15529;BME280;7866;52.280;9.500;2022-08-24T16:00:38;100578.63;;;31.04;33.15
15529;BME280;7866;52.280;9.500;2022-08-24T16:06:17;100575.19;;;30.93;32.32
15529;BME280;7866;52.280;9.500;2022-08-24T16:11:30;100582.94;;;30.72;32.65
15529;BME280;7866;52.280;9.500;2022-08-24T16:16:36;100576.88;;;30.70;33.61
15529;BME280;7866;52.280;9.500;2022-08-24T16:21:43;100575.75;;;30.52;34.00
15529;BME280;7866;52.280;9.500;2022-08-24T16:26:57;100571.91;;;30.48;34.09
15529;BME280;7866;52.280;9.500;2022-08-24T16:32:04;100571.91;;;30.29;34.28
15529;BME280;7866;52.280;9.500;2022-08-24T16:37:09;100575.06;;;30.17;34.35
15529;BME280;7866;52.280;9.500;2022-08-24T16:42:19;100580.34;;;30.14;34.73
15529;BME280;7866;52.280;9.500;2022-08-24T16:47:22;100586.31;;;29.97;35.23
15529;BME280;7866;52.280;9.500;2022-08-24T16:52:25;100580.66;;;29.83;35.40
15529;BME280;7866;52.280;9.500;2022-08-24T16:57:30;100575.50;;;29.77;35.13
15529;BME280;7866;52.280;9.500;2022-08-24T17:02:35;100581.97;;;29.62;35.17
15529;BME280;7866;52.280;9.500;2022-08-24T17:07:37;100571.50;;;29.59;35.31
15529;BME280;7866;52.280;9.500;2022-08-24T17:12:40;100576.25;;;29.48;35.32
15529;BME280;7866;52.280;9.500;2022-08-24T17:17:47;100576.41;;;29.33;35.50
15529;BME280;7866;52.280;9.500;2022-08-24T17:22:53;100577.63;;;29.16;35.73
15529;BME280;7866;52.280;9.500;2022-08-24T17:27:58;100586.56;;;29.03;35.53
15529;BME280;7866;52.280;9.500;2022-08-24T17:33:00;100586.13;;;28.81;36.87
15529;BME280;7866;52.280;9.500;2022-08-24T17:38:01;100587.13;;;28.45;37.25
15529;BME280;7866;52.280;9.500;2022-08-24T17:43:05;100596.56;;;28.09;37.51
15529;BME280;7866;52.280;9.500;2022-08-24T17:48:06;100607.34;;;27.95;39.31
15529;BME280;7866;52.280;9.500;2022-08-24T17:53:08;100601.84;;;27.64;39.77
15529;BME280;7866;52.280;9.500;2022-08-24T17:58:13;100615.59;;;27.13;41.61
15529;BME280;7866;52.280;9.500;2022-08-24T18:03:15;100628.47;;;26.97;41.62
15529;BME280;7866;52.280;9.500;2022-08-24T18:08:16;100625.63;;;26.77;42.10
15529;BME280;7866;52.280;9.500;2022-08-24T18:13:19;100621.97;;;26.51;42.85
15529;BME280;7866;52.280;9.500;2022-08-24T18:18:21;100625.16;;;26.33;42.60
15529;BME280;7866;52.280;9.500;2022-08-24T18:23:23;100636.34;;;26.21;43.07
15529;BME280;7866;52.280;9.500;2022-08-24T18:28:26;100635.91;;;25.97;43.41
15529;BME280;7866;52.280;9.500;2022-08-24T18:33:28;100642.44;;;25.86;43.28
15529;BME280;7866;52.280;9.500;2022-08-24T18:38:30;100650.25;;;25.72;43.49
15529;BME280;7866;52.280;9.500;2022-08-24T18:43:33;100649.56;;;25.54;44.06
15529;BME280;7866;52.280;9.500;2022-08-24T18:48:35;100651.56;;;25.37;43.96
15529;BME280;7866;52.280;9.500;2022-08-24T18:53:37;100656.72;;;25.28;44.34
15529;BME280;7866;52.280;9.500;2022-08-24T18:58:40;100658.31;;;25.24;44.18
15529;BME280;7866;52.280;9.500;2022-08-24T19:03:41;100663.94;;;25.13;44.62
15529;BME280;7866;52.280;9.500;2022-08-24T19:08:43;100671.22;;;25.02;44.50
15529;BME280;7866;52.280;9.500;2022-08-24T19:13:47;100662.03;;;24.91;44.58
15529;BME280;7866;52.280;9.500;2022-08-24T19:18:48;100672.63;;;24.82;44.91
15529;BME280;7866;52.280;9.500;2022-08-24T19:23:51;100673.31;;;24.73;45.29
15529;BME280;7866;52.280;9.500;2022-08-24T19:28:55;100671.59;;;24.67;45.16
15529;BME280;7866;52.280;9.500;2022-08-24T19:33:57;100673.53;;;24.66;45.26
15529;BME280;7866;52.280;9.500;2022-08-24T19:39:00;100680.19;;;24.53;45.85
15529;BME280;7866;52.280;9.500;2022-08-24T19:44:04;100683.06;;;24.42;46.14
15529;BME280;7866;52.280;9.500;2022-08-24T19:49:24;100689.09;;;24.27;46.38
15529;BME280;7866;52.280;9.500;2022-08-24T19:54:27;100686.03;;;24.23;46.16
15529;BME280;7866;52.280;9.500;2022-08-24T19:59:39;100684.38;;;24.05;46.75
15529;BME280;7866;52.280;9.500;2022-08-24T20:04:42;100691.88;;;24.10;46.85
15529;BME280;7866;52.280;9.500;2022-08-24T20:09:44;100689.78;;;24.00;46.98
15529;BME280;7866;52.280;9.500;2022-08-24T20:14:47;100690.13;;;24.04;46.97
15529;BME280;7866;52.280;9.500;2022-08-24T20:19:49;100699.84;;;23.95;46.93
15529;BME280;7866;52.280;9.500;2022-08-24T20:24:51;100691.53;;;23.90;47.20
15529;BME280;7866;52.280;9.500;2022-08-24T20:29:55;100699.56;;;23.79;47.87
15529;BME280;7866;52.280;9.500;2022-08-24T20:34:58;100712.84;;;23.71;49.26
15529;BME280;7866;52.280;9.500;2022-08-24T20:40:00;100704.94;;;23.46;49.50
15529;BME280;7866;52.280;9.500;2022-08-24T20:45:04;100717.06;;;23.21;49.83
15529;BME280;7866;52.280;9.500;2022-08-24T20:50:07;100720.88;;;23.20;50.30
15529;BME280;7866;52.280;9.500;2022-08-24T20:55:10;100720.69;;;23.10;50.96
15529;BME280;7866;52.280;9.500;2022-08-24T21:00:17;100719.41;;;23.01;50.91
15529;BME280;7866;52.280;9.500;2022-08-24T21:05:19;100724.84;;;23.01;50.83
15529;BME280;7866;52.280;9.500;2022-08-24T21:10:22;100724.66;;;22.91;51.63
15529;BME280;7866;52.280;9.500;2022-08-24T21:15:26;100723.34;;;22.93;50.86
15529;BME280;7866;52.280;9.500;2022-08-24T21:20:27;100726.50;;;23.02;50.93
15529;BME280;7866;52.280;9.500;2022-08-24T21:25:29;100723.94;;;22.95;51.50
15529;BME280;7866;52.280;9.500;2022-08-24T21:30:33;100720.72;;;22.86;51.32
15529;BME280;7866;52.280;9.500;2022-08-24T21:35:35;100719.59;;;22.59;52.97
15529;BME280;7866;52.280;9.500;2022-08-24T21:40:37;100720.06;;;22.56;52.77
15529;BME280;7866;52.280;9.500;2022-08-24T21:45:40;100718.50;;;22.48;53.68
15529;BME280;7866;52.280;9.500;2022-08-24T21:50:43;100724.34;;;22.52;53.75
15529;BME280;7866;52.280;9.500;2022-08-24T21:55:45;100725.88;;;22.36;53.43
15529;BME280;7866;52.280;9.500;2022-08-24T22:00:49;100722.88;;;22.14;54.42
15529;BME280;7866;52.280;9.500;2022-08-24T22:05:51;100717.28;;;21.97;54.88
15529;BME280;7866;52.280;9.500;2022-08-24T22:10:53;100723.91;;;22.01;54.22
15529;BME280;7866;52.280;9.500;2022-08-24T22:15:57;100721.53;;;21.93;54.80
15529;BME280;7866;52.280;9.500;2022-08-24T22:21:04;100725.09;;;21.94;54.90
15529;BME280;7866;52.280;9.500;2022-08-24T22:26:07;100730.44;;;21.88;55.19
15529;BME280;7866;52.280;9.500;2022-08-24T22:31:16;100722.34;;;21.82;55.56
15529;BME280;7866;52.280;9.500;2022-08-24T22:36:18;100715.34;;;21.86;55.57
15529;BME280;7866;52.280;9.500;2022-08-24T22:41:21;100705.03;;;21.76;55.47
15529;BME280;7866;52.280;9.500;2022-08-24T22:46:24;100706.78;;;21.59;56.34
15529;BME280;7866;52.280;9.500;2022-08-24T22:51:26;100704.16;;;21.52;56.85
15529;BME280;7866;52.280;9.500;2022-08-24T22:56:30;100699.97;;;21.50;56.70
15529;BME280;7866;52.280;9.500;2022-08-24T23:01:36;100703.06;;;21.53;56.68
15529;BME280;7866;52.280;9.500;2022-08-24T23:06:38;100700.19;;;21.36;57.52
15529;BME280;7866;52.280;9.500;2022-08-24T23:11:40;100708.28;;;21.25;57.69
15529;BME280;7866;52.280;9.500;2022-08-24T23:16:45;100710.31;;;21.29;57.97
15529;BME280;7866;52.280;9.500;2022-08-24T23:21:48;100710.09;;;21.31;57.61
15529;BME280;7866;52.280;9.500;2022-08-24T23:26:49;100706.25;;;21.20;58.24
15529;BME280;7866;52.280;9.500;2022-08-24T23:31:52;100705.03;;;21.16;58.54
15529;BME280;7866;52.280;9.500;2022-08-24T23:36:54;100707.78;;;20.98;58.78
15529;BME280;7866;52.280;9.500;2022-08-24T23:41:56;100700.31;;;20.93;59.22
15529;BME280;7866;52.280;9.500;2022-08-24T23:46:59;100691.69;;;20.96;59.04
15529;BME280;7866;52.280;9.500;2022-08-24T23:52:01;100692.75;;;20.95;59.03
15529;BME280;7866;52.280;9.500;2022-08-24T23:57:03;100688.97;;;20.78;59.47
