sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55827;SDS011;41758;51.992;5.890;2023-07-20T00:01:21;7.88;;;6.68;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:03:47;7.43;;;6.72;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:06:20;7.60;;;6.68;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:08:47;7.53;;;6.38;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:11:13;7.53;;;6.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:13:39;8.68;;;6.75;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:16:06;7.97;;;6.68;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:18:32;8.15;;;6.43;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:20:57;7.63;;;6.75;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:23:25;8.82;;;6.43;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:25:51;9.07;;;7.07;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:28:17;10.25;;;7.13;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:30:43;10.25;;;7.85;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:33:12;8.73;;;7.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:35:42;7.63;;;6.72;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:38:07;8.10;;;6.45;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:40:37;8.30;;;6.38;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:43:03;8.40;;;6.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:45:29;8.40;;;6.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:47:56;7.38;;;5.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:50:23;8.82;;;6.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:52:53;139.35;;;108.95;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:55:20;115.00;;;91.97;;
55827;SDS011;41758;51.992;5.890;2023-07-20T00:57:46;30.42;;;27.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:00:12;18.05;;;15.18;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:02:39;15.65;;;11.63;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:05:05;10.63;;;8.55;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:07:35;9.05;;;6.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:12:33;7.97;;;5.65;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:15:06;6.10;;;4.93;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:17:33;6.32;;;4.88;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:19:59;5.95;;;4.35;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:28:19;6.15;;;4.45;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:31:30;5.43;;;4.47;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:36:26;6.03;;;4.35;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:38:56;5.47;;;4.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:41:22;5.35;;;4.38;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:43:48;5.00;;;3.97;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:46:14;5.32;;;4.07;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:48:40;5.22;;;3.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:51:07;5.00;;;3.78;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:53:33;5.53;;;4.18;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:55:59;4.43;;;3.63;;
55827;SDS011;41758;51.992;5.890;2023-07-20T01:58:25;5.25;;;3.83;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:00:51;4.93;;;3.63;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:03:18;4.90;;;3.33;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:05:46;5.78;;;3.55;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:08:12;4.13;;;3.33;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:10:38;4.40;;;3.45;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:13:04;3.85;;;3.05;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:15:30;5.40;;;3.58;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:17:55;5.00;;;3.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:20:21;3.92;;;3.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:22:47;4.18;;;3.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:25:13;4.30;;;3.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:27:38;4.10;;;3.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:30:04;4.20;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:32:31;4.00;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:35:00;3.70;;;2.88;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:37:25;4.05;;;2.78;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:39:51;3.40;;;2.63;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:42:17;4.07;;;2.72;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:44:42;4.00;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:47:08;3.70;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:49:34;4.35;;;2.95;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:52:00;4.68;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:54:26;3.72;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:56:53;4.00;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T02:59:19;3.67;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:01:45;4.25;;;2.58;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:04:10;4.00;;;2.83;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:06:36;3.90;;;2.83;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:09:02;4.10;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:11:28;4.13;;;3.17;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:13:56;4.10;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:16:23;3.83;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:18:51;3.80;;;2.83;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:21:17;4.10;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:23:42;3.63;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:26:09;3.80;;;2.63;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:28:35;3.88;;;2.63;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:31:02;3.63;;;2.38;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:33:31;3.75;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:35:58;3.53;;;2.25;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:38:24;3.53;;;2.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:40:51;3.70;;;2.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:43:18;3.03;;;2.28;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:45:44;3.50;;;2.33;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:48:14;2.95;;;2.17;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:50:41;2.78;;;2.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:53:08;3.05;;;2.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:55:34;3.17;;;2.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T03:58:01;3.33;;;2.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:00:27;2.78;;;2.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:02:52;3.30;;;2.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:05:19;3.13;;;2.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:07:45;3.20;;;2.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:10:11;3.28;;;2.47;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:12:36;3.25;;;2.25;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:15:02;3.40;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:17:29;3.40;;;2.67;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:19:55;4.07;;;2.72;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:22:22;3.97;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:24:47;5.28;;;2.83;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:27:15;3.88;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:29:40;3.60;;;2.72;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:32:06;4.10;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:34:32;3.60;;;2.75;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:37:05;3.72;;;2.85;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:39:31;3.72;;;2.85;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:41:59;3.20;;;2.53;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:44:25;3.67;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:46:51;3.33;;;2.28;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:49:17;3.72;;;2.42;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:51:45;2.97;;;2.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:54:11;3.05;;;2.28;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:56:37;3.65;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T04:59:06;4.00;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:01:32;4.00;;;3.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:03:58;4.80;;;3.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:06:24;4.30;;;3.53;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:08:50;4.95;;;3.45;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:11:15;5.15;;;3.97;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:13:41;5.68;;;4.28;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:16:07;4.57;;;3.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:18:33;4.50;;;3.85;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:20:59;4.45;;;3.58;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:23:25;4.68;;;3.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:25:54;4.78;;;3.63;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:28:21;4.18;;;3.22;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:30:48;4.13;;;3.22;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:33:14;4.18;;;3.22;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:35:39;3.55;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:38:05;4.57;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:40:31;3.92;;;3.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:42:57;4.07;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:45:24;3.72;;;2.67;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:47:49;4.20;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:50:15;4.15;;;3.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:52:41;4.00;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:55:07;4.25;;;2.78;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:57:33;4.53;;;2.72;;
55827;SDS011;41758;51.992;5.890;2023-07-20T05:59:59;3.65;;;2.53;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:02:24;4.22;;;2.88;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:04:50;4.13;;;2.95;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:07:16;4.13;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:09:42;4.05;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:12:08;3.40;;;2.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:14:34;2.83;;;2.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:17:00;2.95;;;1.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:19:26;2.38;;;1.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:21:51;2.80;;;1.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:24:17;2.70;;;1.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:26:43;2.55;;;1.52;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:29:09;2.28;;;1.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:31:35;2.03;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:34:01;1.38;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:36:27;1.95;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:38:54;3.38;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:41:20;3.28;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:43:47;1.58;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:46:13;1.90;;;1.35;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:48:39;2.15;;;1.38;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:51:05;2.38;;;1.58;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:53:31;2.08;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:55:56;2.40;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T06:58:25;1.75;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:00:51;2.33;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:03:17;2.22;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:05:43;2.40;;;1.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:08:12;2.42;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:10:38;2.28;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:13:03;3.00;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:15:29;2.50;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:17:55;2.85;;;1.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:20:21;2.45;;;1.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:22:49;1.98;;;1.38;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:25:16;1.92;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:27:41;1.88;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:30:07;2.00;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:32:33;3.08;;;1.83;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:34:59;1.80;;;1.48;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:37:25;2.08;;;1.35;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:39:51;2.08;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:42:17;1.88;;;1.38;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:44:44;2.35;;;1.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:47:10;1.40;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:49:36;2.05;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:52:02;2.10;;;1.35;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:54:28;1.88;;;1.33;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:56:54;2.80;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T07:59:20;2.28;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:01:45;2.20;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:04:11;2.13;;;1.35;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:06:38;1.40;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:09:04;2.58;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:11:30;2.15;;;1.48;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:13:58;3.50;;;1.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:16:25;1.48;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:18:51;2.47;;;1.35;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:21:17;2.58;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:23:43;2.28;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:26:09;2.05;;;1.15;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:28:35;2.05;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:31:01;1.85;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:33:36;2.20;;;1.27;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:36:02;1.65;;;1.23;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:38:29;1.83;;;1.33;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:40:54;2.00;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:43:25;1.77;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:45:54;1.70;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:48:23;3.33;;;1.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:50:50;2.15;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:53:22;3.03;;;1.50;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:55:48;1.70;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T08:58:19;1.58;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:00:45;1.67;;;1.17;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:03:11;2.45;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:05:37;1.52;;;1.23;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:08:05;2.15;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:10:31;1.55;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:12:56;2.92;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:15:22;2.95;;;1.25;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:17:48;2.70;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:20:16;2.20;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:22:43;1.38;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:25:13;2.92;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:27:42;2.17;;;1.33;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:30:10;1.90;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:32:47;1.80;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:35:22;1.60;;;1.17;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:37:53;2.58;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:40:26;2.47;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:42:52;2.53;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:45:34;2.17;;;1.25;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:48:04;2.88;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:50:31;2.25;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:53:07;2.25;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:55:38;1.60;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T09:58:06;1.55;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:00:34;1.30;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:03:03;1.88;;;0.95;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:05:32;1.88;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:08:00;1.67;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:10:28;1.17;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:12:55;0.95;;;0.82;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:15:33;1.75;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:18:09;2.38;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:20:41;2.17;;;1.25;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:23:07;2.42;;;1.60;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:25:33;2.13;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:28:05;1.63;;;1.23;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:30:32;2.40;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:33:00;2.78;;;1.42;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:35:30;1.83;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:38:05;2.42;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:40:31;1.95;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:45:35;1.70;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:48:22;1.70;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:53:54;2.90;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:56:22;1.98;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T10:58:54;2.00;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:01:27;1.80;;;1.15;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:03:56;2.20;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:11:39;1.58;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:14:10;1.30;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:16:46;1.17;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:19:13;1.20;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:21:43;1.63;;;1.05;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:24:10;1.52;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:26:42;2.65;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:29:09;2.13;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:31:36;1.67;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:34:05;1.98;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:36:33;1.80;;;1.35;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:38:59;1.77;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:41:29;2.40;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:43:56;1.60;;;1.02;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:46:22;1.45;;;1.05;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:48:48;1.30;;;1.02;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:51:14;1.40;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:53:42;1.27;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:56:09;1.20;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T11:58:35;1.33;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:01:06;1.58;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:03:32;2.05;;;1.23;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:06:05;2.38;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:08:32;2.15;;;1.33;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:10:58;0.90;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:13:24;1.10;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:16:06;1.95;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:18:36;1.70;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:21:02;1.60;;;1.08;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:23:34;1.77;;;1.05;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:26:02;1.30;;;0.98;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:28:28;1.88;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:30:55;1.25;;;1.08;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:33:23;2.10;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:35:49;1.80;;;1.13;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:38:15;1.10;;;0.93;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:40:41;2.17;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:43:07;1.77;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:45:33;1.83;;;0.95;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:47:59;2.17;;;1.23;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:50:25;1.38;;;0.98;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:52:52;1.30;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:55:18;4.68;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T12:57:45;1.40;;;1.02;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:00:11;1.55;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:02:39;1.75;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:05:04;1.27;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:09:57;1.33;;;0.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:12:29;1.20;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:14:57;1.05;;;0.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:17:26;1.10;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:19:52;1.23;;;0.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:22:18;1.10;;;0.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:24:44;1.10;;;0.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:27:17;1.02;;;0.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:29:43;0.80;;;0.70;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:32:09;1.13;;;0.85;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:34:36;1.00;;;0.82;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:37:02;2.20;;;0.93;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:39:28;1.83;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:41:54;1.83;;;0.88;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:44:20;2.60;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:46:46;1.52;;;0.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:49:15;1.40;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:51:41;1.10;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:54:07;1.35;;;1.05;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:56:33;1.17;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T13:58:59;1.77;;;1.08;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:01:26;1.20;;;0.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:03:53;1.23;;;0.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:06:19;1.67;;;0.95;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:08:45;1.23;;;0.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:11:14;0.98;;;0.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:13:41;0.98;;;0.75;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:16:06;1.80;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:18:33;2.78;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:20:59;1.40;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:23:25;1.67;;;1.10;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:25:50;2.28;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:28:16;1.92;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:30:42;1.73;;;1.23;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:33:08;2.60;;;1.38;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:35:34;1.83;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:38:00;1.70;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:40:26;1.13;;;0.88;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:42:51;1.65;;;1.02;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:45:17;2.90;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:47:43;1.88;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:50:10;2.05;;;1.20;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:52:36;1.27;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:55:02;1.60;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:57:28;1.27;;;0.90;;
55827;SDS011;41758;51.992;5.890;2023-07-20T14:59:54;0.95;;;0.73;;
55827;SDS011;41758;51.992;5.890;2023-07-20T15:02:20;1.00;;;0.80;;
55827;SDS011;41758;51.992;5.890;2023-07-20T15:04:46;1.00;;;0.73;;
55827;SDS011;41758;51.992;5.890;2023-07-20T15:07:14;1.52;;;1.05;;
55827;SDS011;41758;51.992;5.890;2023-07-20T15:09:44;1.50;;;1.00;;
55827;SDS011;41758;51.992;5.890;2023-07-20T15:12:10;1.00;;;0.90;;