sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2023-05-07T00:01:04;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:03:31;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:05:57;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:08:23;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:10:48;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:13:14;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:15:40;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:18:05;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:20:31;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:22:57;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:25:22;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:27:48;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:30:13;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:32:39;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:35:05;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:37:31;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:39:56;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:42:22;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:44:47;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:47:13;11.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:49:41;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:52:07;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:54:34;11.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:57:00;11.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T00:59:27;11.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:01:52;11.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:04:18;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:06:44;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:09:10;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:11:36;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:14:02;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:16:27;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:18:53;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:21:18;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:23:50;11.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:26:15;11.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:28:41;11.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:31:07;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:33:34;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:36:00;11.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:38:27;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:40:53;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:43:19;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:45:45;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:48:11;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:50:36;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:53:02;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:55:31;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T01:57:56;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:00:22;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:02:47;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:05:13;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:07:38;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:10:04;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:12:30;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:14:55;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:17:21;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:19:46;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:22:12;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:24:37;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:27:03;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:29:29;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:31:54;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:34:20;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:36:46;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:39:12;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:41:37;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:44:03;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:46:29;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:48:54;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:51:20;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:53:52;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:56:17;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T02:58:43;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:01:08;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:03:34;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:06:00;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:08:32;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:10:58;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:13:23;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:15:49;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:18:14;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:20:40;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:23:05;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:25:31;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:27:57;10.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:30:22;10.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:32:48;10.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:35:14;10.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:37:39;10.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:40:05;10.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:42:31;10.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:44:57;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:47:22;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:49:48;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:52:14;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:54:40;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:57:06;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T03:59:31;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:01:57;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:04:22;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:06:48;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:09:14;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:11:39;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:14:07;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:16:34;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:18:59;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:21:25;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:23:51;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:26:17;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:28:42;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:31:08;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:33:33;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:36:02;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:38:29;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:40:55;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:43:21;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:45:46;11.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:48:12;11.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:50:40;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:53:06;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:55:32;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T04:57:57;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:00:23;11.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:02:49;11.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:05:14;11.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:07:40;11.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:10:05;11.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:12:31;11.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:14:57;11.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:17:23;11.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:19:48;11.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:22:14;11.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:24:39;11.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:27:05;11.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:29:30;11.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:31:57;12.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:34:22;12.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:36:48;12.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:39:13;12.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:41:39;12.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:44:05;12.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:46:30;12.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:48:56;12.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:51:22;12.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:53:48;12.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:56:14;12.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T05:58:39;13.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:01:05;13.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:03:30;13.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:05:57;13.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:08:23;13.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:10:48;13.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:13:14;13.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:15:39;13.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:18:05;13.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:20:30;14.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:22:56;14.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:25:21;14.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:27:47;14.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:30:12;14.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:32:40;14.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:35:05;14.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:37:31;14.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:39:56;14.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:42:22;14.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:44:47;14.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:47:13;15.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:49:38;15.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:52:04;15.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:54:29;15.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:56:55;15.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T06:59:20;15.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:01:46;15.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:04:11;15.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:06:37;15.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:09:02;15.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:11:28;15.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:13:53;15.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:16:20;15.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:18:46;15.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:21:11;15.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:23:37;15.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:26:02;15.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:28:28;16.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:30:53;16.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:33:19;16.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:35:44;16.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:38:10;16.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:40:35;16.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:43:01;16.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:45:27;16.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:47:52;16.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:50:18;16.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:52:43;17.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:55:09;17.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T07:57:34;17.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:00:00;16.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:02:26;17.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:04:51;17.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:07:17;17.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:09:45;17.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:12:11;16.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:14:37;16.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:17:02;16.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:19:28;16.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:21:53;16.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:24:19;17.10;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:26:45;17.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:29:10;17.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:31:36;17.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:34:02;18.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:36:28;18.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:38:53;18.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:41:20;18.40;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:43:49;18.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:46:19;18.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:48:45;18.90;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:51:13;19.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:53:40;19.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:56:06;18.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T08:58:32;18.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:00:57;18.60;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:03:24;18.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:05:49;18.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:08:15;19.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:10:41;19.30;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:13:06;19.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:15:32;19.50;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:18:00;19.70;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:20:26;20.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:22:52;20.00;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:25:30;19.80;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:27:59;20.20;99.90
30069;DHT22;16894;49.456;10.644;2023-05-07T09:30:28;20.60;99.20
30069;DHT22;16894;49.456;10.644;2023-05-07T09:32:54;20.70;99.20
30069;DHT22;16894;49.456;10.644;2023-05-07T09:35:19;20.90;99.10
30069;DHT22;16894;49.456;10.644;2023-05-07T09:37:47;20.90;99.60
30069;DHT22;16894;49.456;10.644;2023-05-07T09:40:25;20.90;98.30
30069;DHT22;16894;49.456;10.644;2023-05-07T09:42:51;21.00;98.10
30069;DHT22;16894;49.456;10.644;2023-05-07T09:45:26;21.30;98.50
30069;DHT22;16894;49.456;10.644;2023-05-07T09:47:56;21.50;98.20
30069;DHT22;16894;49.456;10.644;2023-05-07T09:50:26;21.60;96.80
30069;DHT22;16894;49.456;10.644;2023-05-07T09:52:52;21.80;97.20
30069;DHT22;16894;49.456;10.644;2023-05-07T09:55:17;21.90;96.60
30069;DHT22;16894;49.456;10.644;2023-05-07T09:57:43;22.30;97.20
30069;DHT22;16894;49.456;10.644;2023-05-07T10:00:10;22.40;95.30
30069;DHT22;16894;49.456;10.644;2023-05-07T10:02:37;22.60;95.50
30069;DHT22;16894;49.456;10.644;2023-05-07T10:05:06;22.80;94.60
30069;DHT22;16894;49.456;10.644;2023-05-07T10:07:32;23.30;94.80
30069;DHT22;16894;49.456;10.644;2023-05-07T10:09:57;23.70;93.60
30069;DHT22;16894;49.456;10.644;2023-05-07T10:12:23;24.00;92.90
30069;DHT22;16894;49.456;10.644;2023-05-07T10:14:49;24.50;92.80
30069;DHT22;16894;49.456;10.644;2023-05-07T10:17:16;24.60;91.70
30069;DHT22;16894;49.456;10.644;2023-05-07T10:19:42;24.60;90.60
30069;DHT22;16894;49.456;10.644;2023-05-07T10:22:09;25.20;90.50
30069;DHT22;16894;49.456;10.644;2023-05-07T10:24:36;25.20;88.70
30069;DHT22;16894;49.456;10.644;2023-05-07T10:27:04;25.20;89.70
30069;DHT22;16894;49.456;10.644;2023-05-07T10:29:55;26.00;85.50
30069;DHT22;16894;49.456;10.644;2023-05-07T10:35:02;26.50;81.10
30069;DHT22;16894;49.456;10.644;2023-05-07T10:37:27;26.00;80.50
30069;DHT22;16894;49.456;10.644;2023-05-07T10:39:53;26.20;80.50
30069;DHT22;16894;49.456;10.644;2023-05-07T10:42:19;26.80;78.00
30069;DHT22;16894;49.456;10.644;2023-05-07T10:44:45;27.10;74.10
30069;DHT22;16894;49.456;10.644;2023-05-07T10:47:11;27.30;75.50
30069;DHT22;16894;49.456;10.644;2023-05-07T10:54:37;26.10;72.80
30069;DHT22;16894;49.456;10.644;2023-05-07T10:59:48;25.80;76.30
30069;DHT22;16894;49.456;10.644;2023-05-07T11:02:14;25.90;74.80
30069;DHT22;16894;49.456;10.644;2023-05-07T11:04:40;26.20;75.60
30069;DHT22;16894;49.456;10.644;2023-05-07T11:15:05;26.80;73.60
30069;DHT22;16894;49.456;10.644;2023-05-07T11:17:31;27.10;70.70
30069;DHT22;16894;49.456;10.644;2023-05-07T11:19:59;27.30;71.00
30069;DHT22;16894;49.456;10.644;2023-05-07T11:25:00;26.70;70.80
30069;DHT22;16894;49.456;10.644;2023-05-07T11:27:26;27.00;73.10
30069;DHT22;16894;49.456;10.644;2023-05-07T11:29:51;27.70;72.50
30069;DHT22;16894;49.456;10.644;2023-05-07T11:32:27;27.10;70.30
30069;DHT22;16894;49.456;10.644;2023-05-07T11:34:56;26.70;71.00
30069;DHT22;16894;49.456;10.644;2023-05-07T11:37:23;26.60;71.50
30069;DHT22;16894;49.456;10.644;2023-05-07T11:39:49;26.40;70.80
30069;DHT22;16894;49.456;10.644;2023-05-07T11:42:28;26.10;72.60
30069;DHT22;16894;49.456;10.644;2023-05-07T11:44:53;26.50;71.80
30069;DHT22;16894;49.456;10.644;2023-05-07T11:47:19;26.30;70.70
30069;DHT22;16894;49.456;10.644;2023-05-07T11:49:48;25.80;71.50
30069;DHT22;16894;49.456;10.644;2023-05-07T11:52:15;25.00;74.00
30069;DHT22;16894;49.456;10.644;2023-05-07T11:54:40;24.80;75.20
30069;DHT22;16894;49.456;10.644;2023-05-07T11:57:06;24.70;74.90
30069;DHT22;16894;49.456;10.644;2023-05-07T11:59:39;24.70;74.60
30069;DHT22;16894;49.456;10.644;2023-05-07T12:02:06;25.60;74.40
30069;DHT22;16894;49.456;10.644;2023-05-07T12:04:31;26.00;74.50
30069;DHT22;16894;49.456;10.644;2023-05-07T12:06:56;25.90;73.10
30069;DHT22;16894;49.456;10.644;2023-05-07T12:09:22;25.30;74.20
30069;DHT22;16894;49.456;10.644;2023-05-07T12:11:48;25.10;74.20
30069;DHT22;16894;49.456;10.644;2023-05-07T12:14:13;24.90;74.80
30069;DHT22;16894;49.456;10.644;2023-05-07T12:16:41;24.80;75.50
30069;DHT22;16894;49.456;10.644;2023-05-07T12:19:07;24.50;75.10
30069;DHT22;16894;49.456;10.644;2023-05-07T12:21:34;24.60;76.70
30069;DHT22;16894;49.456;10.644;2023-05-07T12:23:59;24.30;75.70
30069;DHT22;16894;49.456;10.644;2023-05-07T12:26:25;23.90;76.60
30069;DHT22;16894;49.456;10.644;2023-05-07T12:28:51;23.80;76.90
30069;DHT22;16894;49.456;10.644;2023-05-07T12:31:16;23.60;77.70
30069;DHT22;16894;49.456;10.644;2023-05-07T12:33:42;23.40;77.50
30069;DHT22;16894;49.456;10.644;2023-05-07T12:36:08;23.30;77.80
30069;DHT22;16894;49.456;10.644;2023-05-07T12:38:37;23.30;79.20
30069;DHT22;16894;49.456;10.644;2023-05-07T12:41:07;23.80;79.00
30069;DHT22;16894;49.456;10.644;2023-05-07T12:43:33;24.00;76.60
30069;DHT22;16894;49.456;10.644;2023-05-07T12:46:06;23.90;77.50
30069;DHT22;16894;49.456;10.644;2023-05-07T12:48:32;23.50;78.20
30069;DHT22;16894;49.456;10.644;2023-05-07T12:50:58;23.30;78.10
30069;DHT22;16894;49.456;10.644;2023-05-07T12:53:25;23.30;79.00
30069;DHT22;16894;49.456;10.644;2023-05-07T12:55:52;23.10;79.10
30069;DHT22;16894;49.456;10.644;2023-05-07T12:58:18;23.00;78.40
30069;DHT22;16894;49.456;10.644;2023-05-07T13:00:45;23.10;78.40
30069;DHT22;16894;49.456;10.644;2023-05-07T13:03:16;23.10;80.00
30069;DHT22;16894;49.456;10.644;2023-05-07T13:05:46;23.20;79.30
30069;DHT22;16894;49.456;10.644;2023-05-07T13:08:11;23.30;78.90
30069;DHT22;16894;49.456;10.644;2023-05-07T13:10:37;23.50;78.00
30069;DHT22;16894;49.456;10.644;2023-05-07T13:13:02;24.30;77.20
30069;DHT22;16894;49.456;10.644;2023-05-07T13:15:28;26.20;74.10
30069;DHT22;16894;49.456;10.644;2023-05-07T13:17:53;27.60;71.20
30069;DHT22;16894;49.456;10.644;2023-05-07T13:20:19;28.50;70.60
30069;DHT22;16894;49.456;10.644;2023-05-07T13:22:45;29.30;68.30
30069;DHT22;16894;49.456;10.644;2023-05-07T13:25:10;29.00;66.70
30069;DHT22;16894;49.456;10.644;2023-05-07T13:27:36;29.40;67.80
30069;DHT22;16894;49.456;10.644;2023-05-07T13:30:02;29.50;67.20
30069;DHT22;16894;49.456;10.644;2023-05-07T13:32:28;30.00;65.00
30069;DHT22;16894;49.456;10.644;2023-05-07T13:34:53;30.70;63.90
30069;DHT22;16894;49.456;10.644;2023-05-07T13:37:19;30.70;63.30
30069;DHT22;16894;49.456;10.644;2023-05-07T13:39:45;31.20;62.10
30069;DHT22;16894;49.456;10.644;2023-05-07T13:42:11;31.80;60.50
30069;DHT22;16894;49.456;10.644;2023-05-07T13:44:36;31.30;61.00
30069;DHT22;16894;49.456;10.644;2023-05-07T13:47:01;31.20;60.30
30069;DHT22;16894;49.456;10.644;2023-05-07T13:49:27;31.10;59.70
30069;DHT22;16894;49.456;10.644;2023-05-07T13:51:53;30.70;60.10
30069;DHT22;16894;49.456;10.644;2023-05-07T13:54:18;30.50;60.60
30069;DHT22;16894;49.456;10.644;2023-05-07T13:56:44;30.80;60.90
30069;DHT22;16894;49.456;10.644;2023-05-07T13:59:09;30.70;59.60
30069;DHT22;16894;49.456;10.644;2023-05-07T14:01:35;30.90;60.00
30069;DHT22;16894;49.456;10.644;2023-05-07T14:04:00;30.00;61.10
30069;DHT22;16894;49.456;10.644;2023-05-07T14:06:26;29.50;61.80
30069;DHT22;16894;49.456;10.644;2023-05-07T14:08:51;29.20;61.30
30069;DHT22;16894;49.456;10.644;2023-05-07T14:11:17;29.10;61.60
30069;DHT22;16894;49.456;10.644;2023-05-07T14:13:42;29.50;61.60
30069;DHT22;16894;49.456;10.644;2023-05-07T14:16:08;28.40;63.00
30069;DHT22;16894;49.456;10.644;2023-05-07T14:18:34;27.70;63.40
30069;DHT22;16894;49.456;10.644;2023-05-07T14:21:00;27.10;65.10
30069;DHT22;16894;49.456;10.644;2023-05-07T14:23:26;27.10;65.20
30069;DHT22;16894;49.456;10.644;2023-05-07T14:25:54;27.50;64.60
30069;DHT22;16894;49.456;10.644;2023-05-07T14:28:23;27.40;63.90
30069;DHT22;16894;49.456;10.644;2023-05-07T14:30:48;27.30;64.20
30069;DHT22;16894;49.456;10.644;2023-05-07T14:33:14;26.70;65.10
30069;DHT22;16894;49.456;10.644;2023-05-07T14:35:39;26.00;65.20
30069;DHT22;16894;49.456;10.644;2023-05-07T14:38:05;25.60;66.20
30069;DHT22;16894;49.456;10.644;2023-05-07T14:40:30;25.70;67.20
30069;DHT22;16894;49.456;10.644;2023-05-07T14:42:56;26.40;65.60
30069;DHT22;16894;49.456;10.644;2023-05-07T14:45:22;26.50;65.30
30069;DHT22;16894;49.456;10.644;2023-05-07T14:47:48;26.50;65.40
30069;DHT22;16894;49.456;10.644;2023-05-07T14:50:13;26.70;66.50
30069;DHT22;16894;49.456;10.644;2023-05-07T14:52:39;27.10;66.90
30069;DHT22;16894;49.456;10.644;2023-05-07T14:55:04;28.00;63.90
30069;DHT22;16894;49.456;10.644;2023-05-07T14:57:31;28.40;62.60
30069;DHT22;16894;49.456;10.644;2023-05-07T15:00:00;28.70;62.90
30069;DHT22;16894;49.456;10.644;2023-05-07T15:02:26;28.50;62.60
30069;DHT22;16894;49.456;10.644;2023-05-07T15:04:51;28.50;62.50
30069;DHT22;16894;49.456;10.644;2023-05-07T15:07:17;28.20;63.10
30069;DHT22;16894;49.456;10.644;2023-05-07T15:09:43;27.70;63.10
30069;DHT22;16894;49.456;10.644;2023-05-07T15:12:08;27.00;64.00
30069;DHT22;16894;49.456;10.644;2023-05-07T15:14:34;26.60;64.40
30069;DHT22;16894;49.456;10.644;2023-05-07T15:17:00;26.00;65.20
30069;DHT22;16894;49.456;10.644;2023-05-07T15:19:25;25.60;66.60
30069;DHT22;16894;49.456;10.644;2023-05-07T15:21:54;25.10;67.60
30069;DHT22;16894;49.456;10.644;2023-05-07T15:24:20;24.70;68.10
30069;DHT22;16894;49.456;10.644;2023-05-07T15:26:46;24.50;68.20
30069;DHT22;16894;49.456;10.644;2023-05-07T15:29:11;24.30;69.50