sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2023-08-20T00:01:25;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:03:52;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:06:22;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:08:52;24.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:11:19;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:13:46;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:16:13;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:18:40;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:21:07;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:23:39;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:26:06;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:28:33;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:31:02;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:33:29;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:35:55;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:38:22;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:40:50;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:43:17;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:45:44;23.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:48:11;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:50:38;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:53:06;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:55:33;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T00:58:02;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:00:29;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:02:56;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:05:23;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:08:13;23.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:10:51;23.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:13:22;23.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:15:49;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:18:16;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:20:47;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:23:38;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:26:21;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:28:54;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:31:22;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:33:50;23.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:36:18;23.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:38:44;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:41:11;23.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:43:38;23.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:46:08;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:48:35;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:51:02;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:53:29;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:55:55;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T01:58:22;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:00:50;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:03:19;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:05:46;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:08:12;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:10:39;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:13:07;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:15:34;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:18:00;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:20:29;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:22:56;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:25:23;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:27:50;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:30:17;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:32:43;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:35:10;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:37:40;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:40:08;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:42:35;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:45:03;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:47:30;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:49:56;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:52:23;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:54:51;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:57:18;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T02:59:45;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:02:12;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:04:38;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:07:05;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:09:32;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:12:00;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:14:27;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:16:54;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:19:21;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:21:47;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:24:14;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:26:41;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:29:09;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:31:36;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:34:03;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:36:29;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:38:57;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:41:24;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:43:51;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:46:19;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:48:46;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:51:13;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:53:39;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:56:06;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T03:58:33;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:01:00;22.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:03:28;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:05:55;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:08:21;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:10:48;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:13:15;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:15:42;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:18:09;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:20:37;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:23:04;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:25:31;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:27:57;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:30:24;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:32:51;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:35:18;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:37:46;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:40:13;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:42:39;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:45:07;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:47:38;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:50:05;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:52:34;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:55:04;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:57:31;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T04:59:58;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:02:25;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:04:52;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:07:19;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:09:46;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:12:14;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:14:41;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:17:08;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:19:34;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:22:01;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:24:28;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:27:08;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:29:38;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:32:05;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:34:35;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:37:02;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:39:30;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:42:03;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:44:29;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:46:58;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:49:26;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:51:53;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:54:19;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:56:46;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T05:59:13;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:01:40;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:04:09;23.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:06:36;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:09:03;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:11:30;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:13:57;23.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:16:24;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:18:50;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:21:19;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:23:45;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:26:12;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:28:39;24.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:31:06;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:33:33;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:35:59;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:38:31;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:40:57;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:43:24;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:45:51;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:48:18;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:50:47;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:53:14;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:55:42;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T06:58:09;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:00:36;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:03:03;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:05:30;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:07:57;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:10:23;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:12:51;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:15:18;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:17:45;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:20:12;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:22:39;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:25:06;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:27:33;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:30:01;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:32:28;25.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:34:55;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:37:21;25.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:39:48;25.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:42:15;25.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:44:43;25.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:47:11;25.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:49:38;25.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:52:05;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:54:32;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:56:59;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T07:59:25;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:01:52;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:04:20;25.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:06:47;25.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:09:21;25.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:17:13;25.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:19:41;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:22:08;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:24:35;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:27:02;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:29:29;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:31:55;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:34:22;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:36:50;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:39:17;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:44:14;26.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:46:41;26.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:49:08;26.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:51:36;26.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:54:05;26.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:56:32;26.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T08:58:58;26.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:01:26;26.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:03:52;26.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:06:19;26.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:08:47;26.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:11:15;27.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:13:42;27.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:16:11;27.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:18:38;27.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:21:07;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:23:35;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:26:03;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:28:40;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:31:07;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:33:34;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:36:03;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:38:29;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:41:03;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:43:33;27.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:46:04;27.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:48:34;27.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:51:09;27.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:53:41;27.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:56:19;27.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T09:58:50;27.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:01:17;27.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:03:44;28.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:06:11;28.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:08:38;28.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:11:05;28.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:13:32;28.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:16:00;28.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:18:27;28.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:20:57;28.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:23:24;28.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:25:52;28.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:28:22;28.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:31:10;28.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:33:39;28.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:36:13;28.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:38:39;29.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:41:07;29.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:43:37;29.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:46:23;29.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:48:52;29.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:51:24;29.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:54:03;29.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:56:41;29.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T10:59:09;29.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:01:38;29.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:04:05;29.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:06:33;29.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:09:00;29.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:11:28;29.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:13:55;29.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:16:21;30.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:18:51;30.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:21:19;30.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:23:46;30.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:26:13;30.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:28:45;30.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:31:11;30.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:33:38;30.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:36:06;30.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:38:33;31.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:41:01;31.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:43:28;31.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:45:54;31.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:48:22;31.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:50:50;31.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:53:23;31.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:55:50;32.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T11:58:18;32.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:00:49;32.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:03:18;32.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:05:45;32.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:08:15;32.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:10:43;32.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:13:10;32.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:15:37;33.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:18:05;33.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:20:35;33.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:23:03;33.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:25:31;33.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:28:00;33.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:30:28;33.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:32:55;33.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:35:22;33.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:37:49;33.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:40:16;33.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:42:43;33.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:45:11;33.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:47:39;33.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:50:06;33.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:52:33;33.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:55:00;33.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:57:27;34.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T12:59:54;34.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:02:22;34.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:04:49;34.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:07:17;34.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:09:44;34.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:12:11;34.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:14:39;34.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:17:07;34.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:19:37;34.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:22:04;35.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:24:31;35.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:26:58;35.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:29:25;35.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:31:52;35.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:34:19;35.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:36:47;35.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:39:14;35.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:41:41;36.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:44:07;36.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:46:35;36.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:49:02;36.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:51:29;36.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:53:58;37.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:56:24;37.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T13:58:52;37.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:01:18;37.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:03:45;37.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:06:12;38.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:08:39;38.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:11:07;38.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:13:34;38.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:16:00;38.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:18:27;38.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:20:54;39.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:23:21;38.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:25:48;38.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:28:16;37.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:30:43;36.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:33:10;37.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:35:36;37.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:38:03;37.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:40:30;37.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:42:57;36.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:45:25;36.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:47:56;37.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:50:23;37.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:52:50;37.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:55:18;38.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T14:57:45;38.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T15:00:13;39.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T15:02:41;39.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-20T15:05:09;40.00;99.50
16174;DHT22;14031;50.158;8.626;2023-08-20T15:07:36;40.20;99.20
16174;DHT22;14031;50.158;8.626;2023-08-20T15:10:03;40.40;97.30
16174;DHT22;14031;50.158;8.626;2023-08-20T15:12:32;40.50;97.20
16174;DHT22;14031;50.158;8.626;2023-08-20T15:14:59;40.60;96.70
16174;DHT22;14031;50.158;8.626;2023-08-20T15:17:26;40.70;97.20
16174;DHT22;14031;50.158;8.626;2023-08-20T15:19:54;40.90;96.60
16174;DHT22;14031;50.158;8.626;2023-08-20T15:22:21;41.00;96.80
16174;DHT22;14031;50.158;8.626;2023-08-20T15:24:47;41.10;95.50
16174;DHT22;14031;50.158;8.626;2023-08-20T15:27:16;41.20;95.10
16174;DHT22;14031;50.158;8.626;2023-08-20T15:29:43;41.40;94.70
16174;DHT22;14031;50.158;8.626;2023-08-20T15:32:10;41.40;93.50
16174;DHT22;14031;50.158;8.626;2023-08-20T15:34:37;41.60;94.00
16174;DHT22;14031;50.158;8.626;2023-08-20T15:37:05;41.70;93.70
16174;DHT22;14031;50.158;8.626;2023-08-20T15:39:32;41.90;93.60
16174;DHT22;14031;50.158;8.626;2023-08-20T15:42:00;42.00;92.80