sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8114;DHT22;4099;52.684;9.918;2023-11-21T00:03:33;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T00:08:36;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T00:13:38;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T00:18:42;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T00:23:43;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T00:28:45;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T00:33:49;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T00:38:51;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T00:43:53;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T00:48:57;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T00:53:59;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T00:59:01;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T01:04:05;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T01:09:08;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T01:14:11;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T01:19:15;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T01:24:17;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T01:29:18;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T01:34:22;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T01:39:24;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T01:44:27;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T01:49:31;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T01:54:34;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T01:59:37;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T02:04:40;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T02:09:42;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T02:14:45;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T02:19:50;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T02:24:54;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T02:29:55;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T02:34:57;7.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T02:40:07;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T02:45:10;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T02:50:13;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T02:55:16;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T03:00:18;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T03:05:21;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T03:10:24;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T03:15:26;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T03:20:28;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T03:25:32;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T03:30:34;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T03:35:37;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T03:40:43;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T03:45:45;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T03:50:47;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T03:55:50;7.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T04:00:52;8.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T04:05:54;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T04:10:57;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T04:15:59;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T04:21:04;7.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T04:26:07;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T04:31:10;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T04:36:11;7.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T04:41:15;8.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T04:46:17;8.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T04:51:19;8.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T04:56:22;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T05:01:24;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T05:06:26;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T05:11:29;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T05:16:31;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T05:21:34;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T05:26:38;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T05:31:40;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T05:36:43;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T05:41:47;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T05:46:50;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T05:51:52;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T05:56:55;7.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T06:01:58;7.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T06:07:00;7.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T06:12:05;7.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T06:17:06;6.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T06:22:09;6.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T06:27:12;6.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T06:32:14;6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T06:37:16;6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T06:42:20;6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T06:47:22;6.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T06:52:25;6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T06:57:28;6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T07:02:31;6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T07:07:32;6.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T07:12:37;6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T07:17:39;6.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T07:22:42;6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T07:27:45;6.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T07:32:47;6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T07:37:49;6.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T07:42:52;6.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T07:47:54;6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T07:52:56;6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T07:58:00;6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T08:03:02;7.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T08:08:04;7.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T08:13:07;7.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T08:18:15;7.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T08:23:18;6.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T08:28:21;7.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T08:33:26;7.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T08:38:29;7.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T08:43:32;7.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T08:48:41;7.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T08:53:44;7.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T08:58:48;7.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T09:03:51;7.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T09:08:53;7.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T09:13:56;7.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T09:18:58;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T09:24:00;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T09:29:05;7.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T09:34:08;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T09:39:12;7.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T09:44:25;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T09:49:33;7.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T09:54:36;7.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T09:59:40;7.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T10:04:43;7.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T10:09:47;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T10:14:52;7.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T10:19:57;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T10:24:59;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T10:30:04;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T10:35:07;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T10:40:11;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T10:45:16;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T10:50:18;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T10:55:21;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T11:00:27;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T11:05:29;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T11:10:34;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T11:15:38;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T11:20:40;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T11:25:58;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T11:31:13;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T11:36:21;7.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T11:41:27;7.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T11:46:44;8.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T11:51:46;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T11:56:48;7.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T12:01:51;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T12:06:55;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T12:11:58;7.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T12:17:02;7.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T12:22:05;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T12:27:07;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T12:32:10;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T12:37:12;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T12:42:14;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T12:47:19;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T12:52:22;7.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T12:57:25;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T13:02:31;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T13:07:41;7.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T13:12:47;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T13:17:50;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T13:22:55;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T13:28:00;7.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T13:33:04;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T13:38:09;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T13:43:12;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T13:48:15;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T13:53:25;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T13:58:27;7.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T14:03:43;7.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T14:08:52;7.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T14:13:57;7.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T14:19:01;7.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T14:24:16;7.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T14:29:18;6.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T14:34:23;6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T14:39:25;6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T14:44:28;6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T14:49:40;6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T14:54:52;6.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T15:00:15;6.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T15:05:39;6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T15:10:41;6.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T15:15:48;6.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T15:20:51;6.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T15:25:53;6.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T15:30:55;6.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T15:35:59;6.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T15:41:01;6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T15:46:03;5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T15:51:09;5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T15:56:13;5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T16:01:15;5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T16:06:18;5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T16:11:20;5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T16:16:23;5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T16:21:26;5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T16:26:28;5.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T16:31:31;5.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T16:36:36;5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T16:41:37;5.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T16:46:39;5.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T16:51:43;5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T16:56:45;5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T17:01:47;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T17:06:50;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T17:11:52;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T17:16:56;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T17:21:59;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T17:27:01;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T17:32:03;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T17:37:07;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T17:42:09;5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T17:47:11;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T17:52:15;5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T17:57:19;5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T18:02:20;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T18:07:24;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T18:12:25;5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T18:17:28;5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T18:22:31;5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T18:27:33;5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T18:32:35;5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T18:37:39;5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T18:42:41;5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T18:47:44;5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T18:52:47;5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T18:57:51;5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T19:02:53;5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T19:07:56;5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T19:12:59;5.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T19:18:04;5.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T19:23:07;5.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T19:28:09;5.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T19:33:10;5.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T19:38:14;5.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T19:43:16;4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T19:48:18;4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T19:53:23;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T19:58:24;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T20:03:26;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T20:08:29;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T20:13:32;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T20:18:34;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T20:23:37;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T20:28:38;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T20:33:40;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T20:38:44;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T20:43:45;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T20:48:47;4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T20:53:51;4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T20:58:53;4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T21:03:56;4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T21:08:59;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T21:14:02;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T21:19:04;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T21:24:07;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T21:29:09;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T21:34:11;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T21:39:16;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T21:44:20;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T21:49:21;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T21:54:25;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T21:59:27;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T22:04:29;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T22:09:32;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T22:14:34;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T22:19:36;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T22:24:39;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T22:29:41;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T22:34:43;2.60;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T22:39:46;2.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T22:44:48;2.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T22:49:49;2.20;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T22:54:54;1.90;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T22:59:56;1.50;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T23:04:58;1.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T23:10:01;1.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T23:15:05;1.30;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T23:20:08;1.40;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T23:25:12;1.10;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T23:30:16;1.00;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T23:35:19;0.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T23:40:23;0.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T23:45:24;0.70;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T23:50:27;0.80;99.90
8114;DHT22;4099;52.684;9.918;2023-11-21T23:55:31;0.80;99.90
