sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26691;DHT22;14307;51.718;8.938;2022-09-13T00:00:50;14.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:03:18;14.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:05:45;14.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:08:12;14.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:10:40;14.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:13:08;14.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:15:36;14.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:18:03;14.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:20:29;13.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:22:56;14.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:25:23;14.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:27:49;14.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:30:16;14.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:32:43;14.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:35:10;14.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:37:36;13.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:40:05;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:42:32;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:47:44;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:50:27;13.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:53:02;13.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:55:43;13.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T00:58:43;14.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:01:13;14.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:03:42;13.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:06:14;13.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:08:42;13.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:11:16;13.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:13:44;13.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:16:12;13.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:18:39;14.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:21:16;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:31:49;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:40:06;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:48:26;13.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:51:13;13.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:53:57;13.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T01:56:37;13.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:02:14;14.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:05:01;14.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:07:37;14.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:10:14;14.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:12:42;14.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:15:28;14.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:18:09;14.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:20:40;14.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:23:13;14.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:25:42;14.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:28:16;14.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:30:49;14.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:33:25;14.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:36:04;14.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:38:34;14.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:44:37;14.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:52:55;15.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T02:55:38;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:00:52;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:03:19;15.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:05:46;15.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:08:13;15.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:13:54;15.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:22:22;15.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:30:37;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:35:41;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:38:16;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:40:47;15.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:45:57;15.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:48:26;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:50:54;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:53:24;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:55:51;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T03:58:19;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:00:46;15.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:03:14;15.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:05:41;15.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:08:07;15.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:10:35;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:13:03;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:15:30;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:17:57;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:20:24;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:22:55;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:25:23;14.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:27:54;14.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:30:21;14.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:32:49;14.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:35:16;14.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:37:43;14.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:40:10;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:42:37;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:45:04;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:47:32;14.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:49:58;14.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:52:25;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:54:52;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:57:19;15.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T04:59:46;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:02:12;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:04:39;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:07:06;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:09:32;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:12:00;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:14:26;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:16:53;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:19:20;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:21:47;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:24:13;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:26:40;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:29:07;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:31:36;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:34:06;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:36:33;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:39:00;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:41:49;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:44:15;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:46:45;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:49:12;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:51:39;15.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:54:07;15.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:56:34;15.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T05:59:03;15.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:01:30;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:03:57;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:06:25;15.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:08:55;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:11:24;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:13:51;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:16:19;15.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:18:46;15.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:21:18;15.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:23:51;15.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:26:20;15.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:28:52;15.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:31:21;15.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:33:48;15.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:36:17;15.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:38:45;16.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:41:20;16.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:43:56;16.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:46:26;16.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:48:53;16.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:51:22;16.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:53:49;16.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:56:19;16.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T06:58:49;16.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:01:25;16.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:03:54;16.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:06:28;16.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:08:57;16.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:11:26;17.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:13:56;17.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:16:25;17.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:21:23;17.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:23:52;17.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:26:19;17.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:28:48;17.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:31:16;18.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:33:44;18.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:36:11;18.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:38:42;18.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:41:14;18.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:43:41;18.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:46:12;18.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:48:41;18.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:51:13;18.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:53:42;18.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:56:11;18.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T07:58:40;19.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:01:16;19.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:03:49;19.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:06:16;19.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:08:43;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:11:15;19.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:13:43;19.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:16:09;19.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:18:36;19.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:21:03;19.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:23:30;19.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:26:00;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:28:28;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:30:55;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:33:21;19.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:35:49;20.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:38:17;20.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:40:49;20.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:46:32;21.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:49:07;21.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:51:47;21.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:54:16;21.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T08:57:06;22.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:02:48;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:05:26;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:08:03;22.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:10:32;22.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:13:17;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:15:53;22.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:18:32;22.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:21:01;22.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:23:50;22.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:26:25;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:29:16;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:37:14;22.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:39:42;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:42:13;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:44:45;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:47:30;22.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:50:09;22.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:55:29;22.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T09:58:01;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:00:32;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:03:07;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:05:41;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:08:28;22.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:10:58;22.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:13:28;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:15:59;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:18:28;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:23:47;21.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:28:54;21.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:31:32;21.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:34:12;22.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:36:53;22.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:39:22;22.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:42:03;22.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:45:17;22.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:47:25;23.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:49:55;23.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:52:24;22.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:54:51;22.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T10:57:37;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T11:00:06;22.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T11:08:02;22.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T11:11:03;23.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T11:19:17;22.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T11:25:08;22.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T11:34:06;22.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T11:36:46;22.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T11:47:40;23.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T11:56:10;24.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:01:18;24.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:04:11;24.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:06:44;24.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:09:24;23.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:12:12;23.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:14:50;23.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:20:01;23.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:22:32;23.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:25:06;23.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:27:54;22.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:30:26;22.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:32:54;23.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:35:26;23.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:41:28;23.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T12:52:39;23.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:01:08;23.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:03:52;24.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:06:24;24.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:08:58;23.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:11:27;23.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:13:59;23.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:19:44;23.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:21:46;23.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:29:21;23.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:34:40;23.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:42:25;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:50:16;21.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:55:30;21.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T13:58:07;21.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:00:46;21.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:03:17;21.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:16:58;22.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:19:36;22.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:22:12;22.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:24:53;22.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:27:29;22.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:30:01;22.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:32:36;22.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:35:26;22.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:37:55;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:40:25;22.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:42:53;22.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:45:33;22.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:48:23;22.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:50:59;22.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T14:53:31;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:01:11;22.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:03:43;22.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:06:27;22.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:11:42;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:17:11;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:19:48;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:22:24;22.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:24:58;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:27:42;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:30:22;21.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:33:24;21.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:35:50;21.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:41:11;21.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:43:38;21.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:46:05;21.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:48:34;21.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:51:07;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:53:36;21.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:56:03;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T15:58:30;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:00:57;21.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:03:24;21.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:05:51;21.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:08:19;21.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:10:46;21.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:13:13;21.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:15:40;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:18:07;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:20:34;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:23:01;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:25:28;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:27:55;21.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:30:22;21.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:32:49;21.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:35:16;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:37:44;21.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:40:11;20.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:42:38;20.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:45:06;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:47:33;20.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:50:02;20.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:52:28;20.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:54:55;20.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:57:22;20.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T16:59:50;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:02:19;20.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:04:45;20.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:07:13;20.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:09:40;20.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:12:08;20.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:14:36;20.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:17:03;20.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:19:31;20.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:22:03;20.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:24:31;20.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:26:58;20.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:29:25;20.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:31:57;20.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:34:24;20.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:36:50;20.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:39:18;19.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:41:45;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:44:14;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:46:41;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:49:09;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:51:36;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:54:05;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T17:56:37;19.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:01:38;19.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:04:06;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:06:37;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:09:06;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:11:33;19.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:14:00;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:16:28;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:18:55;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:21:23;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:23:54;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:26:25;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:29:00;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:31:29;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:34:02;19.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:36:30;19.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:38:58;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:41:33;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:44:00;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:46:29;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:48:57;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:51:35;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:54:03;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:56:31;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T18:59:02;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T19:01:35;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-13T19:04:11;19.70;99.90