sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17725;SDS011;8983;53.156;17.960;2023-04-29T00:01:33;11.67;;;7.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:04:01;12.07;;;8.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:06:30;12.17;;;7.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:08:59;19.37;;;8.23;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:11:27;13.07;;;8.33;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:13:55;14.13;;;7.93;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:16:23;10.10;;;7.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:18:52;9.87;;;7.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:21:20;13.80;;;8.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:23:47;15.33;;;8.23;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:26:17;16.70;;;7.97;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:28:45;11.33;;;7.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:31:13;14.03;;;8.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:33:42;10.87;;;7.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:36:11;12.50;;;8.43;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:38:39;11.53;;;7.50;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:41:07;10.00;;;7.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:43:36;9.57;;;7.23;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:46:04;14.50;;;7.33;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:48:32;12.17;;;7.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:51:00;9.47;;;7.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:53:30;11.60;;;7.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:55:58;11.17;;;7.53;;
17725;SDS011;8983;53.156;17.960;2023-04-29T00:58:28;12.30;;;7.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:01:00;12.77;;;7.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:03:29;13.70;;;7.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:06:01;12.20;;;6.87;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:08:37;10.87;;;7.63;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:11:14;13.50;;;7.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:13:48;10.50;;;8.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:16:20;12.03;;;7.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:18:53;11.20;;;7.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:21:24;13.67;;;8.33;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:23:54;13.17;;;7.67;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:26:22;8.93;;;7.43;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:28:52;11.37;;;7.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:31:27;11.57;;;7.17;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:34:01;12.23;;;8.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:36:38;11.37;;;8.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:39:22;9.17;;;7.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:42:01;9.77;;;7.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:44:32;11.90;;;8.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:47:02;10.73;;;7.40;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:49:34;12.33;;;7.63;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:52:02;10.33;;;7.97;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:54:32;12.47;;;8.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:57:01;11.87;;;8.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T01:59:30;13.70;;;7.57;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:01:58;14.07;;;8.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:04:26;12.70;;;8.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:06:54;11.07;;;7.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:09:22;12.40;;;7.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:11:52;11.10;;;7.67;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:14:20;11.07;;;7.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:16:48;11.33;;;8.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:19:16;13.77;;;8.23;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:21:44;10.47;;;7.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:24:12;13.37;;;8.17;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:26:40;10.70;;;7.57;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:29:10;15.70;;;7.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:31:38;12.30;;;8.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:34:06;13.90;;;8.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:36:34;12.20;;;7.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:39:02;11.80;;;8.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:41:30;11.87;;;8.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:43:58;14.47;;;8.63;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:46:28;11.00;;;8.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:48:58;13.03;;;8.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:51:27;14.20;;;8.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:53:56;15.93;;;8.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:56:24;13.80;;;8.40;;
17725;SDS011;8983;53.156;17.960;2023-04-29T02:58:52;12.43;;;9.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:01:20;10.87;;;7.93;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:03:50;14.00;;;8.40;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:06:20;10.83;;;7.83;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:08:48;13.87;;;8.43;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:11:16;14.57;;;8.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:13:44;15.87;;;8.57;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:16:12;9.63;;;8.17;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:18:42;12.57;;;8.40;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:21:11;14.30;;;9.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:23:40;12.77;;;8.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:26:08;12.87;;;8.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:28:36;11.83;;;7.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:31:05;12.47;;;8.13;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:33:33;13.03;;;8.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:36:01;11.03;;;8.43;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:38:30;11.40;;;8.13;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:40:59;13.03;;;8.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:43:27;12.57;;;8.50;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:45:55;12.37;;;9.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:48:23;17.43;;;8.93;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:50:51;9.37;;;8.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:53:19;12.27;;;7.97;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:55:48;14.37;;;8.83;;
17725;SDS011;8983;53.156;17.960;2023-04-29T03:58:16;10.60;;;8.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:00:44;13.37;;;9.60;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:03:12;15.53;;;8.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:05:41;13.33;;;9.50;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:08:09;14.27;;;8.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:10:37;16.13;;;9.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:13:06;13.47;;;8.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:15:34;11.73;;;8.53;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:18:02;12.23;;;8.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:20:31;12.33;;;9.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:22:59;13.30;;;9.53;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:25:27;13.67;;;8.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:27:55;14.10;;;9.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:30:25;15.40;;;8.40;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:32:53;13.80;;;8.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:35:21;13.47;;;8.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:37:49;14.07;;;8.97;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:40:17;15.80;;;9.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:42:45;15.30;;;9.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:45:12;15.23;;;9.13;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:47:42;12.63;;;9.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:50:10;17.87;;;9.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:52:38;12.87;;;9.13;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:55:07;13.03;;;8.93;;
17725;SDS011;8983;53.156;17.960;2023-04-29T04:57:35;11.13;;;8.23;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:00:04;13.10;;;8.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:02:32;14.43;;;9.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:05:02;12.17;;;8.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:07:31;14.63;;;9.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:10:01;12.20;;;8.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:12:29;14.03;;;9.83;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:14:57;12.50;;;9.33;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:17:25;15.40;;;9.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:19:53;14.30;;;9.83;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:22:23;13.63;;;9.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:24:51;12.83;;;9.47;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:27:20;13.80;;;9.33;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:29:48;13.17;;;9.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:32:17;15.53;;;9.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:34:45;13.13;;;8.87;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:37:13;18.63;;;10.13;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:39:42;13.10;;;9.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:42:10;17.10;;;10.53;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:44:38;15.87;;;10.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:47:06;16.00;;;10.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:49:34;16.00;;;10.63;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:52:02;14.20;;;10.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:54:31;15.13;;;10.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:57:01;15.03;;;9.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T05:59:30;15.60;;;10.47;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:01:59;15.03;;;10.17;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:04:28;17.40;;;9.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:06:56;18.33;;;10.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:09:24;14.90;;;10.13;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:11:53;14.40;;;10.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:14:24;15.03;;;10.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:16:52;19.23;;;10.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:19:21;17.50;;;9.93;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:21:50;15.07;;;9.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:24:18;14.10;;;9.67;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:26:46;13.27;;;9.83;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:29:14;16.07;;;10.33;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:31:43;14.07;;;9.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:34:12;16.00;;;10.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:36:40;14.90;;;9.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:39:08;13.23;;;10.13;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:41:36;17.77;;;9.93;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:44:04;13.40;;;9.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:46:32;18.23;;;10.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:49:01;14.20;;;9.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:51:30;21.33;;;10.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:53:58;16.43;;;10.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:56:26;15.93;;;10.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T06:58:54;16.03;;;10.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:01:22;14.17;;;9.63;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:03:50;17.17;;;9.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:06:20;18.83;;;10.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:08:48;16.33;;;9.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:11:18;17.27;;;10.50;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:13:47;19.90;;;11.47;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:16:15;16.60;;;10.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:18:45;15.13;;;10.57;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:21:14;16.53;;;10.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:23:43;17.30;;;10.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:26:11;17.03;;;10.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:28:41;15.10;;;9.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:31:09;13.33;;;9.40;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:33:39;14.57;;;10.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:36:07;13.47;;;9.47;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:38:37;15.87;;;10.60;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:41:07;15.03;;;10.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:43:35;14.33;;;9.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:46:05;13.63;;;10.67;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:48:35;15.57;;;10.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:51:04;13.20;;;9.63;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:53:33;13.63;;;9.67;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:56:03;15.50;;;9.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T07:58:34;17.50;;;10.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:01:05;15.00;;;10.47;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:03:35;15.20;;;9.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:06:07;15.47;;;10.57;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:08:35;16.07;;;10.50;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:11:03;14.87;;;10.23;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:13:33;12.97;;;10.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:16:01;14.67;;;10.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:18:29;15.33;;;9.50;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:20:58;14.83;;;8.93;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:23:26;14.00;;;9.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:25:54;14.47;;;9.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:28:22;12.70;;;9.83;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:30:52;14.17;;;8.87;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:33:21;12.77;;;9.93;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:35:56;20.50;;;10.60;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:38:25;17.20;;;9.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:40:53;17.17;;;10.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:43:21;16.23;;;10.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:45:51;15.93;;;10.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:48:20;15.03;;;10.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:50:49;14.27;;;10.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:53:17;17.63;;;10.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:55:45;14.63;;;10.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T08:58:15;15.30;;;10.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:00:43;16.17;;;10.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:03:15;13.53;;;9.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:05:52;14.80;;;9.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:08:22;15.63;;;10.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:10:50;12.43;;;9.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:13:22;13.90;;;9.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:15:51;13.77;;;9.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:21:11;13.73;;;9.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:23:41;11.53;;;8.93;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:26:09;14.87;;;9.40;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:28:37;12.00;;;9.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:31:08;14.20;;;8.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:33:49;12.07;;;8.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:36:35;14.77;;;9.17;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:39:05;14.20;;;9.40;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:41:38;12.67;;;8.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:44:07;17.27;;;9.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:46:36;15.20;;;8.97;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:49:20;12.77;;;9.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:51:53;12.30;;;9.57;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:54:22;12.17;;;8.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:56:52;14.70;;;9.53;;
17725;SDS011;8983;53.156;17.960;2023-04-29T09:59:20;13.30;;;9.40;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:01:50;16.00;;;9.47;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:04:21;12.70;;;9.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:06:50;13.40;;;9.60;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:09:19;13.73;;;9.43;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:11:49;13.33;;;8.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:14:20;15.40;;;8.97;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:16:53;12.87;;;8.47;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:19:30;14.17;;;9.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:22:04;12.13;;;9.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:24:35;14.03;;;9.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:27:05;17.00;;;9.83;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:29:35;15.97;;;9.57;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:32:06;13.53;;;9.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:34:37;12.87;;;9.40;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:37:06;16.07;;;11.50;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:39:38;13.57;;;10.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:42:17;13.87;;;10.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:48:07;13.17;;;9.93;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:53:31;16.97;;;10.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:56:03;15.50;;;10.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T10:58:41;12.87;;;10.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:01:11;12.40;;;10.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:03:50;14.33;;;10.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:06:26;14.97;;;9.97;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:09:07;14.13;;;10.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:11:41;14.30;;;10.23;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:14:14;15.60;;;10.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:16:50;17.13;;;10.13;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:19:20;16.47;;;10.40;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:22:07;14.83;;;10.53;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:24:52;12.77;;;9.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:27:23;11.93;;;9.63;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:29:53;16.73;;;10.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:32:24;13.13;;;10.47;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:34:54;15.07;;;10.13;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:37:24;14.17;;;10.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:39:57;13.57;;;10.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:42:26;13.20;;;9.47;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:44:54;12.47;;;9.50;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:47:25;14.40;;;10.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:50:00;12.73;;;9.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:52:31;14.57;;;9.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:55:00;14.60;;;9.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:57:28;15.57;;;10.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T11:59:56;12.20;;;8.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:02:28;15.23;;;10.17;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:04:56;16.17;;;10.63;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:07:27;15.90;;;10.17;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:09:56;13.30;;;10.23;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:12:25;15.67;;;10.17;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:14:54;13.90;;;10.97;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:17:22;18.00;;;10.90;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:19:51;18.73;;;10.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:22:19;16.33;;;11.40;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:24:47;16.17;;;11.50;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:27:21;14.67;;;11.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:29:50;13.50;;;9.93;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:32:21;13.83;;;10.33;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:34:50;15.90;;;10.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:37:20;13.53;;;10.57;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:39:49;17.07;;;11.43;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:42:18;18.23;;;11.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:44:47;17.20;;;10.17;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:47:15;24.93;;;15.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:49:45;20.20;;;12.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:52:15;15.13;;;11.93;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:54:43;14.93;;;10.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:57:11;14.97;;;10.50;;
17725;SDS011;8983;53.156;17.960;2023-04-29T12:59:39;14.83;;;10.13;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:02:09;16.83;;;10.03;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:04:37;12.97;;;9.60;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:07:08;12.57;;;8.83;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:09:36;14.20;;;9.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:12:06;12.23;;;9.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:14:35;14.73;;;8.23;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:17:03;10.60;;;8.17;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:19:33;12.77;;;8.43;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:22:16;11.27;;;8.25;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:24:44;13.32;;;8.43;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:27:13;12.85;;;8.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:29:41;13.60;;;9.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:32:09;10.90;;;8.10;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:34:39;13.65;;;8.23;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:37:08;14.33;;;8.70;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:39:37;11.47;;;8.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:42:05;25.93;;;17.07;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:44:34;14.57;;;9.20;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:47:18;16.45;;;9.45;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:49:53;12.35;;;9.55;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:52:24;10.93;;;8.73;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:55:12;10.10;;;9.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T13:58:00;15.05;;;9.65;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:00:31;15.65;;;10.18;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:03:02;13.87;;;10.33;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:05:34;15.43;;;10.57;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:08:03;12.07;;;10.30;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:10:31;14.43;;;10.33;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:12:59;14.00;;;10.13;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:15:28;13.60;;;10.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:17:56;15.73;;;10.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:20:24;11.87;;;9.37;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:22:54;14.85;;;10.02;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:25:22;14.23;;;10.00;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:27:52;11.18;;;9.45;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:30:20;13.57;;;10.48;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:32:48;16.60;;;11.85;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:35:17;12.85;;;8.77;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:37:45;18.65;;;12.15;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:40:14;12.90;;;9.52;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:42:42;24.73;;;15.27;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:45:10;13.75;;;10.60;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:47:38;13.93;;;9.82;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:50:07;13.88;;;10.05;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:52:36;15.47;;;10.80;;
17725;SDS011;8983;53.156;17.960;2023-04-29T14:55:04;44.47;;;22.53;;