sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3136;DHT22;1578;47.658;9.922;2024-03-02T00:00:19;3.60;65.00
3136;DHT22;1578;47.658;9.922;2024-03-02T00:02:47;3.50;66.20
3136;DHT22;1578;47.658;9.922;2024-03-02T00:05:20;3.40;67.00
3136;DHT22;1578;47.658;9.922;2024-03-02T00:07:53;3.30;67.80
3136;DHT22;1578;47.658;9.922;2024-03-02T00:10:23;3.40;69.40
3136;DHT22;1578;47.658;9.922;2024-03-02T00:12:54;3.50;71.20
3136;DHT22;1578;47.658;9.922;2024-03-02T00:18:05;3.60;69.60
3136;DHT22;1578;47.658;9.922;2024-03-02T00:20:31;3.70;70.90
3136;DHT22;1578;47.658;9.922;2024-03-02T00:23:04;3.80;69.20
3136;DHT22;1578;47.658;9.922;2024-03-02T00:25:40;3.80;69.80
3136;DHT22;1578;47.658;9.922;2024-03-02T00:28:18;3.80;69.50
3136;DHT22;1578;47.658;9.922;2024-03-02T00:31:06;3.90;68.70
3136;DHT22;1578;47.658;9.922;2024-03-02T00:33:43;3.90;67.90
3136;DHT22;1578;47.658;9.922;2024-03-02T00:36:11;4.00;68.30
3136;DHT22;1578;47.658;9.922;2024-03-02T00:38:57;4.10;67.50
3136;DHT22;1578;47.658;9.922;2024-03-02T00:41:27;4.20;67.10
3136;DHT22;1578;47.658;9.922;2024-03-02T00:44:06;4.20;66.40
3136;DHT22;1578;47.658;9.922;2024-03-02T00:46:38;4.30;66.20
3136;DHT22;1578;47.658;9.922;2024-03-02T00:51:36;4.40;64.80
3136;DHT22;1578;47.658;9.922;2024-03-02T00:54:05;4.40;64.40
3136;DHT22;1578;47.658;9.922;2024-03-02T00:56:32;4.50;63.90
3136;DHT22;1578;47.658;9.922;2024-03-02T00:58:58;4.50;62.90
3136;DHT22;1578;47.658;9.922;2024-03-02T01:01:24;4.50;61.60
3136;DHT22;1578;47.658;9.922;2024-03-02T01:03:50;4.50;61.20
3136;DHT22;1578;47.658;9.922;2024-03-02T01:06:16;4.40;59.80
3136;DHT22;1578;47.658;9.922;2024-03-02T01:08:42;4.40;61.10
3136;DHT22;1578;47.658;9.922;2024-03-02T01:11:07;4.50;60.40
3136;DHT22;1578;47.658;9.922;2024-03-02T01:13:33;4.50;59.20
3136;DHT22;1578;47.658;9.922;2024-03-02T01:15:59;4.40;58.10
3136;DHT22;1578;47.658;9.922;2024-03-02T01:18:25;4.40;58.00
3136;DHT22;1578;47.658;9.922;2024-03-02T01:20:51;4.30;57.90
3136;DHT22;1578;47.658;9.922;2024-03-02T01:23:20;4.20;58.90
3136;DHT22;1578;47.658;9.922;2024-03-02T01:25:46;4.10;59.80
3136;DHT22;1578;47.658;9.922;2024-03-02T01:28:13;4.10;60.70
3136;DHT22;1578;47.658;9.922;2024-03-02T01:30:39;4.00;60.80
3136;DHT22;1578;47.658;9.922;2024-03-02T01:33:04;4.00;61.90
3136;DHT22;1578;47.658;9.922;2024-03-02T01:35:31;3.90;61.50
3136;DHT22;1578;47.658;9.922;2024-03-02T01:37:57;3.90;61.90
3136;DHT22;1578;47.658;9.922;2024-03-02T01:40:22;4.00;62.80
3136;DHT22;1578;47.658;9.922;2024-03-02T01:42:52;4.00;62.30
3136;DHT22;1578;47.658;9.922;2024-03-02T01:45:19;4.10;62.80
3136;DHT22;1578;47.658;9.922;2024-03-02T01:47:45;4.00;62.10
3136;DHT22;1578;47.658;9.922;2024-03-02T01:50:11;4.10;62.60
3136;DHT22;1578;47.658;9.922;2024-03-02T01:52:37;4.10;61.40
3136;DHT22;1578;47.658;9.922;2024-03-02T01:55:03;4.10;62.10
3136;DHT22;1578;47.658;9.922;2024-03-02T01:57:33;4.10;62.00
3136;DHT22;1578;47.658;9.922;2024-03-02T01:59:59;4.20;60.90
3136;DHT22;1578;47.658;9.922;2024-03-02T02:02:25;4.10;60.80
3136;DHT22;1578;47.658;9.922;2024-03-02T02:04:50;4.10;61.20
3136;DHT22;1578;47.658;9.922;2024-03-02T02:07:21;4.10;62.00
3136;DHT22;1578;47.658;9.922;2024-03-02T02:09:47;4.10;62.50
3136;DHT22;1578;47.658;9.922;2024-03-02T02:12:12;4.10;62.10
3136;DHT22;1578;47.658;9.922;2024-03-02T02:14:38;4.00;62.50
3136;DHT22;1578;47.658;9.922;2024-03-02T02:17:05;4.00;63.70
3136;DHT22;1578;47.658;9.922;2024-03-02T02:19:31;4.10;64.20
3136;DHT22;1578;47.658;9.922;2024-03-02T02:21:56;4.10;63.60
3136;DHT22;1578;47.658;9.922;2024-03-02T02:24:22;4.10;64.10
3136;DHT22;1578;47.658;9.922;2024-03-02T02:26:47;4.10;63.30
3136;DHT22;1578;47.658;9.922;2024-03-02T02:29:13;4.10;63.30
3136;DHT22;1578;47.658;9.922;2024-03-02T02:31:40;4.10;63.20
3136;DHT22;1578;47.658;9.922;2024-03-02T02:34:06;4.10;62.80
3136;DHT22;1578;47.658;9.922;2024-03-02T02:36:34;4.00;63.10
3136;DHT22;1578;47.658;9.922;2024-03-02T02:39:03;4.10;63.50
3136;DHT22;1578;47.658;9.922;2024-03-02T02:41:30;4.20;63.00
3136;DHT22;1578;47.658;9.922;2024-03-02T02:43:56;4.30;63.80
3136;DHT22;1578;47.658;9.922;2024-03-02T02:46:21;4.20;63.00
3136;DHT22;1578;47.658;9.922;2024-03-02T02:48:50;4.10;62.30
3136;DHT22;1578;47.658;9.922;2024-03-02T02:51:18;4.20;63.50
3136;DHT22;1578;47.658;9.922;2024-03-02T02:53:44;4.20;63.70
3136;DHT22;1578;47.658;9.922;2024-03-02T02:56:10;4.30;64.10
3136;DHT22;1578;47.658;9.922;2024-03-02T02:58:35;4.30;62.20
3136;DHT22;1578;47.658;9.922;2024-03-02T03:01:01;4.30;62.20
3136;DHT22;1578;47.658;9.922;2024-03-02T03:03:27;4.20;61.70
3136;DHT22;1578;47.658;9.922;2024-03-02T03:05:52;4.30;62.50
3136;DHT22;1578;47.658;9.922;2024-03-02T03:08:18;4.30;62.50
3136;DHT22;1578;47.658;9.922;2024-03-02T03:10:44;4.30;62.20
3136;DHT22;1578;47.658;9.922;2024-03-02T03:13:10;4.30;61.60
3136;DHT22;1578;47.658;9.922;2024-03-02T03:15:36;4.40;61.50
3136;DHT22;1578;47.658;9.922;2024-03-02T03:18:02;4.40;61.10
3136;DHT22;1578;47.658;9.922;2024-03-02T03:20:29;4.50;61.20
3136;DHT22;1578;47.658;9.922;2024-03-02T03:22:55;4.40;60.00
3136;DHT22;1578;47.658;9.922;2024-03-02T03:25:21;4.50;59.90
3136;DHT22;1578;47.658;9.922;2024-03-02T03:27:47;4.40;58.40
3136;DHT22;1578;47.658;9.922;2024-03-02T03:30:13;4.50;59.60
3136;DHT22;1578;47.658;9.922;2024-03-02T03:32:38;4.40;59.20
3136;DHT22;1578;47.658;9.922;2024-03-02T03:35:04;4.40;58.90
3136;DHT22;1578;47.658;9.922;2024-03-02T03:37:31;4.30;58.50
3136;DHT22;1578;47.658;9.922;2024-03-02T03:39:59;4.30;59.20
3136;DHT22;1578;47.658;9.922;2024-03-02T03:42:24;4.20;58.70
3136;DHT22;1578;47.658;9.922;2024-03-02T03:44:50;4.10;60.90
3136;DHT22;1578;47.658;9.922;2024-03-02T03:47:15;4.10;61.90
3136;DHT22;1578;47.658;9.922;2024-03-02T03:49:41;4.00;61.30
3136;DHT22;1578;47.658;9.922;2024-03-02T03:52:07;3.80;62.50
3136;DHT22;1578;47.658;9.922;2024-03-02T03:54:32;3.80;64.20
3136;DHT22;1578;47.658;9.922;2024-03-02T03:56:58;3.80;64.60
3136;DHT22;1578;47.658;9.922;2024-03-02T03:59:24;3.80;64.50
3136;DHT22;1578;47.658;9.922;2024-03-02T04:01:49;3.70;64.30
3136;DHT22;1578;47.658;9.922;2024-03-02T04:04:15;3.60;65.80
3136;DHT22;1578;47.658;9.922;2024-03-02T04:06:40;3.80;67.70
3136;DHT22;1578;47.658;9.922;2024-03-02T04:09:06;3.90;67.10
3136;DHT22;1578;47.658;9.922;2024-03-02T04:11:32;4.00;65.40
3136;DHT22;1578;47.658;9.922;2024-03-02T04:13:58;3.90;65.10
3136;DHT22;1578;47.658;9.922;2024-03-02T04:16:43;3.90;64.70
3136;DHT22;1578;47.658;9.922;2024-03-02T04:19:14;4.00;65.40
3136;DHT22;1578;47.658;9.922;2024-03-02T04:21:59;4.10;63.90
3136;DHT22;1578;47.658;9.922;2024-03-02T04:24:45;4.20;64.40
3136;DHT22;1578;47.658;9.922;2024-03-02T04:27:19;4.20;62.70
3136;DHT22;1578;47.658;9.922;2024-03-02T04:30:05;4.20;62.10
3136;DHT22;1578;47.658;9.922;2024-03-02T04:32:51;4.20;61.80
3136;DHT22;1578;47.658;9.922;2024-03-02T04:35:37;4.20;61.50
3136;DHT22;1578;47.658;9.922;2024-03-02T04:38:22;4.30;61.00
3136;DHT22;1578;47.658;9.922;2024-03-02T04:40:48;4.30;60.40
3136;DHT22;1578;47.658;9.922;2024-03-02T04:43:13;4.30;60.40
3136;DHT22;1578;47.658;9.922;2024-03-02T04:45:42;4.20;59.30
3136;DHT22;1578;47.658;9.922;2024-03-02T04:48:08;4.10;60.80
3136;DHT22;1578;47.658;9.922;2024-03-02T04:50:34;4.20;60.90
3136;DHT22;1578;47.658;9.922;2024-03-02T04:52:59;4.20;60.90
3136;DHT22;1578;47.658;9.922;2024-03-02T04:55:25;4.30;60.40
3136;DHT22;1578;47.658;9.922;2024-03-02T04:57:53;4.30;59.00
3136;DHT22;1578;47.658;9.922;2024-03-02T05:00:20;4.30;60.00
3136;DHT22;1578;47.658;9.922;2024-03-02T05:02:46;4.30;60.10
3136;DHT22;1578;47.658;9.922;2024-03-02T05:05:12;4.30;59.40
3136;DHT22;1578;47.658;9.922;2024-03-02T05:07:37;4.30;59.70
3136;DHT22;1578;47.658;9.922;2024-03-02T05:10:03;4.30;58.70
3136;DHT22;1578;47.658;9.922;2024-03-02T05:12:29;4.30;58.60
3136;DHT22;1578;47.658;9.922;2024-03-02T05:15:17;4.30;59.30
3136;DHT22;1578;47.658;9.922;2024-03-02T05:17:43;4.30;58.80
3136;DHT22;1578;47.658;9.922;2024-03-02T05:20:09;4.20;58.80
3136;DHT22;1578;47.658;9.922;2024-03-02T05:22:38;4.20;58.80
3136;DHT22;1578;47.658;9.922;2024-03-02T05:25:05;4.20;59.50
3136;DHT22;1578;47.658;9.922;2024-03-02T05:27:31;4.10;58.80
3136;DHT22;1578;47.658;9.922;2024-03-02T05:29:59;4.10;58.00
3136;DHT22;1578;47.658;9.922;2024-03-02T05:32:24;4.00;57.90
3136;DHT22;1578;47.658;9.922;2024-03-02T05:34:50;4.00;58.80
3136;DHT22;1578;47.658;9.922;2024-03-02T05:37:17;4.00;58.40
3136;DHT22;1578;47.658;9.922;2024-03-02T05:39:42;4.00;58.00
3136;DHT22;1578;47.658;9.922;2024-03-02T05:42:09;3.90;58.60
3136;DHT22;1578;47.658;9.922;2024-03-02T05:44:38;3.90;57.80
3136;DHT22;1578;47.658;9.922;2024-03-02T05:47:03;3.90;57.60
3136;DHT22;1578;47.658;9.922;2024-03-02T05:49:29;3.90;56.90
3136;DHT22;1578;47.658;9.922;2024-03-02T05:51:55;3.80;56.70
3136;DHT22;1578;47.658;9.922;2024-03-02T05:54:21;3.80;56.50
3136;DHT22;1578;47.658;9.922;2024-03-02T05:56:46;3.80;56.10
3136;DHT22;1578;47.658;9.922;2024-03-02T05:59:12;3.80;56.30
3136;DHT22;1578;47.658;9.922;2024-03-02T06:01:45;3.70;56.60
3136;DHT22;1578;47.658;9.922;2024-03-02T06:04:12;3.70;56.20
3136;DHT22;1578;47.658;9.922;2024-03-02T06:06:38;3.60;56.00
3136;DHT22;1578;47.658;9.922;2024-03-02T06:09:05;3.40;55.80
3136;DHT22;1578;47.658;9.922;2024-03-02T06:11:37;3.30;57.60
3136;DHT22;1578;47.658;9.922;2024-03-02T06:14:06;3.40;57.60
3136;DHT22;1578;47.658;9.922;2024-03-02T06:16:33;3.40;57.20
3136;DHT22;1578;47.658;9.922;2024-03-02T06:18:59;3.30;58.80
3136;DHT22;1578;47.658;9.922;2024-03-02T06:21:26;3.40;58.30
3136;DHT22;1578;47.658;9.922;2024-03-02T06:23:52;3.50;58.80
3136;DHT22;1578;47.658;9.922;2024-03-02T06:26:19;3.50;58.00
3136;DHT22;1578;47.658;9.922;2024-03-02T06:28:45;3.50;57.70
3136;DHT22;1578;47.658;9.922;2024-03-02T06:31:11;3.50;58.40
3136;DHT22;1578;47.658;9.922;2024-03-02T06:33:37;3.60;58.40
3136;DHT22;1578;47.658;9.922;2024-03-02T06:36:03;3.50;57.50
3136;DHT22;1578;47.658;9.922;2024-03-02T06:38:29;3.60;58.30
3136;DHT22;1578;47.658;9.922;2024-03-02T06:40:54;3.60;58.20
3136;DHT22;1578;47.658;9.922;2024-03-02T06:43:23;3.70;58.30
3136;DHT22;1578;47.658;9.922;2024-03-02T06:45:52;3.70;58.60
3136;DHT22;1578;47.658;9.922;2024-03-02T06:48:18;3.70;58.10
3136;DHT22;1578;47.658;9.922;2024-03-02T06:50:49;3.60;58.80
3136;DHT22;1578;47.658;9.922;2024-03-02T06:53:15;3.70;59.30
3136;DHT22;1578;47.658;9.922;2024-03-02T06:55:45;3.70;59.70
3136;DHT22;1578;47.658;9.922;2024-03-02T06:58:15;3.70;59.80
3136;DHT22;1578;47.658;9.922;2024-03-02T07:00:42;3.80;60.00
3136;DHT22;1578;47.658;9.922;2024-03-02T07:03:07;3.80;60.40
3136;DHT22;1578;47.658;9.922;2024-03-02T07:05:33;3.90;60.70
3136;DHT22;1578;47.658;9.922;2024-03-02T07:08:00;3.90;60.50
3136;DHT22;1578;47.658;9.922;2024-03-02T07:10:27;4.00;60.80
3136;DHT22;1578;47.658;9.922;2024-03-02T07:12:52;4.10;60.80
3136;DHT22;1578;47.658;9.922;2024-03-02T07:15:18;4.20;60.00
3136;DHT22;1578;47.658;9.922;2024-03-02T07:18:04;4.20;59.30
3136;DHT22;1578;47.658;9.922;2024-03-02T07:20:31;4.20;59.50
3136;DHT22;1578;47.658;9.922;2024-03-02T07:22:56;4.10;60.80
3136;DHT22;1578;47.658;9.922;2024-03-02T07:25:22;4.20;61.60
3136;DHT22;1578;47.658;9.922;2024-03-02T07:27:48;4.20;62.30
3136;DHT22;1578;47.658;9.922;2024-03-02T07:30:14;4.30;62.10
3136;DHT22;1578;47.658;9.922;2024-03-02T07:32:41;4.30;62.70
3136;DHT22;1578;47.658;9.922;2024-03-02T07:37:46;4.50;64.00
3136;DHT22;1578;47.658;9.922;2024-03-02T07:40:32;4.60;63.90
3136;DHT22;1578;47.658;9.922;2024-03-02T07:43:20;4.70;65.20
3136;DHT22;1578;47.658;9.922;2024-03-02T07:46:06;4.90;66.20
3136;DHT22;1578;47.658;9.922;2024-03-02T07:48:52;5.10;65.70
3136;DHT22;1578;47.658;9.922;2024-03-02T07:51:38;5.30;65.30
3136;DHT22;1578;47.658;9.922;2024-03-02T07:54:24;5.40;64.20
3136;DHT22;1578;47.658;9.922;2024-03-02T07:57:10;5.60;63.20
3136;DHT22;1578;47.658;9.922;2024-03-02T07:59:56;5.80;59.90
3136;DHT22;1578;47.658;9.922;2024-03-02T08:02:42;5.90;58.90
3136;DHT22;1578;47.658;9.922;2024-03-02T08:05:28;6.00;58.50
3136;DHT22;1578;47.658;9.922;2024-03-02T08:07:54;6.20;58.10
3136;DHT22;1578;47.658;9.922;2024-03-02T08:10:20;6.40;55.80
3136;DHT22;1578;47.658;9.922;2024-03-02T08:12:45;6.50;55.90
3136;DHT22;1578;47.658;9.922;2024-03-02T08:15:11;6.70;55.20
3136;DHT22;1578;47.658;9.922;2024-03-02T08:17:40;6.70;54.50
3136;DHT22;1578;47.658;9.922;2024-03-02T08:20:11;6.90;57.90
3136;DHT22;1578;47.658;9.922;2024-03-02T08:22:37;7.10;54.40
3136;DHT22;1578;47.658;9.922;2024-03-02T08:25:03;7.30;53.90
3136;DHT22;1578;47.658;9.922;2024-03-02T08:27:29;7.40;53.50
3136;DHT22;1578;47.658;9.922;2024-03-02T08:29:54;7.70;54.90
3136;DHT22;1578;47.658;9.922;2024-03-02T08:32:20;8.00;52.90
3136;DHT22;1578;47.658;9.922;2024-03-02T08:34:45;8.40;53.10
3136;DHT22;1578;47.658;9.922;2024-03-02T08:37:11;8.70;49.80
3136;DHT22;1578;47.658;9.922;2024-03-02T08:39:37;8.70;47.20
3136;DHT22;1578;47.658;9.922;2024-03-02T08:42:02;9.00;46.70
3136;DHT22;1578;47.658;9.922;2024-03-02T08:44:29;9.20;43.90
3136;DHT22;1578;47.658;9.922;2024-03-02T08:46:55;9.40;43.40
3136;DHT22;1578;47.658;9.922;2024-03-02T08:49:21;9.50;45.00
3136;DHT22;1578;47.658;9.922;2024-03-02T08:51:47;9.70;41.70
3136;DHT22;1578;47.658;9.922;2024-03-02T08:54:23;9.90;40.50
3136;DHT22;1578;47.658;9.922;2024-03-02T08:56:52;10.00;38.80
3136;DHT22;1578;47.658;9.922;2024-03-02T08:59:18;10.20;36.40
3136;DHT22;1578;47.658;9.922;2024-03-02T09:01:44;10.30;37.10
3136;DHT22;1578;47.658;9.922;2024-03-02T09:04:10;10.20;36.00
3136;DHT22;1578;47.658;9.922;2024-03-02T09:06:36;10.20;37.20
3136;DHT22;1578;47.658;9.922;2024-03-02T09:09:01;10.40;36.80
3136;DHT22;1578;47.658;9.922;2024-03-02T09:11:27;10.50;36.30
3136;DHT22;1578;47.658;9.922;2024-03-02T09:13:53;10.70;32.50
3136;DHT22;1578;47.658;9.922;2024-03-02T09:16:20;10.90;35.00
3136;DHT22;1578;47.658;9.922;2024-03-02T09:18:46;11.00;34.10
3136;DHT22;1578;47.658;9.922;2024-03-02T09:21:12;10.90;32.90
3136;DHT22;1578;47.658;9.922;2024-03-02T09:23:38;11.10;32.70
3136;DHT22;1578;47.658;9.922;2024-03-02T09:26:05;11.30;30.90
3136;DHT22;1578;47.658;9.922;2024-03-02T09:28:31;11.30;31.30
3136;DHT22;1578;47.658;9.922;2024-03-02T09:30:56;11.30;29.60
3136;DHT22;1578;47.658;9.922;2024-03-02T09:33:22;11.20;30.20
3136;DHT22;1578;47.658;9.922;2024-03-02T09:35:47;11.10;28.70
3136;DHT22;1578;47.658;9.922;2024-03-02T09:38:14;11.10;28.20
3136;DHT22;1578;47.658;9.922;2024-03-02T09:40:41;10.90;29.30
3136;DHT22;1578;47.658;9.922;2024-03-02T09:43:08;10.90;31.20
3136;DHT22;1578;47.658;9.922;2024-03-02T09:45:34;10.80;30.30
3136;DHT22;1578;47.658;9.922;2024-03-02T09:48:00;10.70;30.80
3136;DHT22;1578;47.658;9.922;2024-03-02T09:50:26;10.80;30.80
3136;DHT22;1578;47.658;9.922;2024-03-02T09:52:54;10.80;29.40
3136;DHT22;1578;47.658;9.922;2024-03-02T09:55:20;10.80;28.90
3136;DHT22;1578;47.658;9.922;2024-03-02T09:57:46;10.80;29.40
3136;DHT22;1578;47.658;9.922;2024-03-02T10:00:14;10.90;29.20
3136;DHT22;1578;47.658;9.922;2024-03-02T10:02:41;11.00;29.60
3136;DHT22;1578;47.658;9.922;2024-03-02T10:05:09;11.00;29.60
3136;DHT22;1578;47.658;9.922;2024-03-02T10:07:35;11.00;28.60
3136;DHT22;1578;47.658;9.922;2024-03-02T10:10:22;11.10;28.50
3136;DHT22;1578;47.658;9.922;2024-03-02T10:12:48;11.20;27.70
3136;DHT22;1578;47.658;9.922;2024-03-02T10:15:23;11.20;28.70
3136;DHT22;1578;47.658;9.922;2024-03-02T10:17:51;11.30;29.40
3136;DHT22;1578;47.658;9.922;2024-03-02T10:20:24;11.50;29.00
3136;DHT22;1578;47.658;9.922;2024-03-02T10:22:50;11.70;29.10
3136;DHT22;1578;47.658;9.922;2024-03-02T10:25:29;12.10;28.60
3136;DHT22;1578;47.658;9.922;2024-03-02T10:28:00;12.30;28.30
3136;DHT22;1578;47.658;9.922;2024-03-02T10:30:28;12.50;25.30
3136;DHT22;1578;47.658;9.922;2024-03-02T10:32:55;12.70;29.10
3136;DHT22;1578;47.658;9.922;2024-03-02T10:35:24;12.90;26.30
3136;DHT22;1578;47.658;9.922;2024-03-02T10:37:52;13.10;29.70
3136;DHT22;1578;47.658;9.922;2024-03-02T10:40:18;13.30;23.00
3136;DHT22;1578;47.658;9.922;2024-03-02T10:42:45;13.50;23.60
3136;DHT22;1578;47.658;9.922;2024-03-02T10:45:12;13.70;22.00
3136;DHT22;1578;47.658;9.922;2024-03-02T10:47:42;13.80;13.50
3136;DHT22;1578;47.658;9.922;2024-03-02T10:50:08;13.80;12.50
3136;DHT22;1578;47.658;9.922;2024-03-02T10:52:35;13.80;17.10
3136;DHT22;1578;47.658;9.922;2024-03-02T10:55:02;13.90;12.80
3136;DHT22;1578;47.658;9.922;2024-03-02T10:57:42;14.20;15.00
3136;DHT22;1578;47.658;9.922;2024-03-02T11:00:12;14.60;14.40
3136;DHT22;1578;47.658;9.922;2024-03-02T11:02:48;14.80;8.50
3136;DHT22;1578;47.658;9.922;2024-03-02T11:05:22;14.60;7.50
3136;DHT22;1578;47.658;9.922;2024-03-02T11:08:08;14.40;5.90
3136;DHT22;1578;47.658;9.922;2024-03-02T11:10:38;14.30;3.80
3136;DHT22;1578;47.658;9.922;2024-03-02T11:13:12;14.60;7.00
3136;DHT22;1578;47.658;9.922;2024-03-02T11:15:40;14.70;5.40
3136;DHT22;1578;47.658;9.922;2024-03-02T11:18:07;14.80;7.40
3136;DHT22;1578;47.658;9.922;2024-03-02T11:20:52;14.90;6.50
3136;DHT22;1578;47.658;9.922;2024-03-02T11:23:34;14.80;4.90
3136;DHT22;1578;47.658;9.922;2024-03-02T11:26:22;14.70;4.50
3136;DHT22;1578;47.658;9.922;2024-03-02T11:28:49;14.80;6.20
3136;DHT22;1578;47.658;9.922;2024-03-02T11:31:15;14.90;5.60
3136;DHT22;1578;47.658;9.922;2024-03-02T11:33:41;14.90;5.80
3136;DHT22;1578;47.658;9.922;2024-03-02T11:36:07;14.70;5.60
3136;DHT22;1578;47.658;9.922;2024-03-02T11:38:34;14.70;6.10
3136;DHT22;1578;47.658;9.922;2024-03-02T11:41:02;14.70;6.00
3136;DHT22;1578;47.658;9.922;2024-03-02T11:43:28;14.80;6.10
3136;DHT22;1578;47.658;9.922;2024-03-02T11:45:58;14.70;6.10
3136;DHT22;1578;47.658;9.922;2024-03-02T11:48:25;14.60;7.00
3136;DHT22;1578;47.658;9.922;2024-03-02T11:50:51;14.70;4.60
3136;DHT22;1578;47.658;9.922;2024-03-02T11:53:19;14.80;5.20
3136;DHT22;1578;47.658;9.922;2024-03-02T11:55:45;14.80;2.60
3136;DHT22;1578;47.658;9.922;2024-03-02T11:58:12;14.70;2.80
3136;DHT22;1578;47.658;9.922;2024-03-02T12:00:38;14.60;1.00
3136;DHT22;1578;47.658;9.922;2024-03-02T12:03:08;14.40;1.00
3136;DHT22;1578;47.658;9.922;2024-03-02T12:05:35;14.30;1.00
3136;DHT22;1578;47.658;9.922;2024-03-02T12:08:03;14.30;1.00
3136;DHT22;1578;47.658;9.922;2024-03-02T12:10:31;14.30;1.70
3136;DHT22;1578;47.658;9.922;2024-03-02T12:12:59;14.10;1.00
3136;DHT22;1578;47.658;9.922;2024-03-02T12:15:30;14.10;1.00
3136;DHT22;1578;47.658;9.922;2024-03-02T12:18:00;14.00;1.20
3136;DHT22;1578;47.658;9.922;2024-03-02T12:20:28;14.00;1.20
3136;DHT22;1578;47.658;9.922;2024-03-02T12:23:11;14.00;1.00
3136;DHT22;1578;47.658;9.922;2024-03-02T12:25:39;14.10;1.00
3136;DHT22;1578;47.658;9.922;2024-03-02T12:28:06;14.10;1.10
3136;DHT22;1578;47.658;9.922;2024-03-02T12:30:35;14.00;1.00
3136;DHT22;1578;47.658;9.922;2024-03-02T12:33:01;14.20;1.00
3136;DHT22;1578;47.658;9.922;2024-03-02T12:35:27;14.20;1.00
3136;DHT22;1578;47.658;9.922;2024-03-02T12:37:54;14.20;1.00
3136;DHT22;1578;47.658;9.922;2024-03-02T12:40:20;14.40;1.40
3136;DHT22;1578;47.658;9.922;2024-03-02T12:42:48;14.70;3.50
3136;DHT22;1578;47.658;9.922;2024-03-02T12:45:15;14.80;2.20
3136;DHT22;1578;47.658;9.922;2024-03-02T12:47:42;14.80;1.70
3136;DHT22;1578;47.658;9.922;2024-03-02T12:50:09;14.80;2.80
3136;DHT22;1578;47.658;9.922;2024-03-02T12:52:35;15.00;4.60
3136;DHT22;1578;47.658;9.922;2024-03-02T12:55:04;15.10;3.70
3136;DHT22;1578;47.658;9.922;2024-03-02T12:57:31;14.80;3.60
3136;DHT22;1578;47.658;9.922;2024-03-02T13:00:03;14.70;4.00
3136;DHT22;1578;47.658;9.922;2024-03-02T13:02:36;14.60;4.30
3136;DHT22;1578;47.658;9.922;2024-03-02T13:05:02;14.70;6.10
3136;DHT22;1578;47.658;9.922;2024-03-02T13:07:29;14.60;5.10
3136;DHT22;1578;47.658;9.922;2024-03-02T13:10:13;14.60;7.70
3136;DHT22;1578;47.658;9.922;2024-03-02T13:12:39;14.90;7.20
3136;DHT22;1578;47.658;9.922;2024-03-02T13:15:08;15.10;7.00
3136;DHT22;1578;47.658;9.922;2024-03-02T13:17:35;15.50;6.10
3136;DHT22;1578;47.658;9.922;2024-03-02T13:20:00;16.10;3.30
3136;DHT22;1578;47.658;9.922;2024-03-02T13:22:26;16.50;2.70
3136;DHT22;1578;47.658;9.922;2024-03-02T13:24:53;16.30;3.90
3136;DHT22;1578;47.658;9.922;2024-03-02T13:27:22;15.50;4.80
3136;DHT22;1578;47.658;9.922;2024-03-02T13:29:48;15.50;5.20
3136;DHT22;1578;47.658;9.922;2024-03-02T13:32:15;15.30;6.20
3136;DHT22;1578;47.658;9.922;2024-03-02T13:34:40;15.30;6.40
3136;DHT22;1578;47.658;9.922;2024-03-02T13:37:07;15.60;7.70
3136;DHT22;1578;47.658;9.922;2024-03-02T13:39:32;16.00;5.80
3136;DHT22;1578;47.658;9.922;2024-03-02T13:42:00;16.10;6.50
3136;DHT22;1578;47.658;9.922;2024-03-02T13:44:31;16.10;6.50
3136;DHT22;1578;47.658;9.922;2024-03-02T13:46:58;16.20;6.20
3136;DHT22;1578;47.658;9.922;2024-03-02T13:49:24;16.20;4.40
3136;DHT22;1578;47.658;9.922;2024-03-02T13:51:50;16.20;3.80
3136;DHT22;1578;47.658;9.922;2024-03-02T13:54:15;16.10;5.60
3136;DHT22;1578;47.658;9.922;2024-03-02T13:56:41;15.80;3.50
3136;DHT22;1578;47.658;9.922;2024-03-02T13:59:07;15.80;5.20
3136;DHT22;1578;47.658;9.922;2024-03-02T14:01:33;15.70;4.80
3136;DHT22;1578;47.658;9.922;2024-03-02T14:03:59;15.60;6.20
3136;DHT22;1578;47.658;9.922;2024-03-02T14:06:25;15.30;6.30
3136;DHT22;1578;47.658;9.922;2024-03-02T14:08:53;15.40;7.00
3136;DHT22;1578;47.658;9.922;2024-03-02T14:11:19;15.40;6.20
3136;DHT22;1578;47.658;9.922;2024-03-02T14:13:45;15.50;6.30
3136;DHT22;1578;47.658;9.922;2024-03-02T14:16:19;15.10;5.10
3136;DHT22;1578;47.658;9.922;2024-03-02T14:18:45;15.00;7.20
3136;DHT22;1578;47.658;9.922;2024-03-02T14:21:11;15.20;5.90
3136;DHT22;1578;47.658;9.922;2024-03-02T14:23:37;15.40;6.00
3136;DHT22;1578;47.658;9.922;2024-03-02T14:26:03;15.80;6.60
3136;DHT22;1578;47.658;9.922;2024-03-02T14:28:29;16.20;5.70
3136;DHT22;1578;47.658;9.922;2024-03-02T14:30:55;16.20;6.50
3136;DHT22;1578;47.658;9.922;2024-03-02T14:33:21;15.80;7.40
3136;DHT22;1578;47.658;9.922;2024-03-02T14:35:46;15.80;7.80
3136;DHT22;1578;47.658;9.922;2024-03-02T14:38:12;15.90;8.00
3136;DHT22;1578;47.658;9.922;2024-03-02T14:40:38;15.80;7.80
3136;DHT22;1578;47.658;9.922;2024-03-02T14:43:06;16.00;7.90
3136;DHT22;1578;47.658;9.922;2024-03-02T14:45:32;15.90;7.90
3136;DHT22;1578;47.658;9.922;2024-03-02T14:47:58;15.80;6.70
3136;DHT22;1578;47.658;9.922;2024-03-02T14:50:27;15.60;6.70
3136;DHT22;1578;47.658;9.922;2024-03-02T14:52:54;15.70;8.50
3136;DHT22;1578;47.658;9.922;2024-03-02T14:55:23;15.80;8.30
3136;DHT22;1578;47.658;9.922;2024-03-02T14:57:49;16.40;7.20
3136;DHT22;1578;47.658;9.922;2024-03-02T15:00:15;17.10;7.00
3136;DHT22;1578;47.658;9.922;2024-03-02T15:02:41;17.70;5.80
3136;DHT22;1578;47.658;9.922;2024-03-02T15:05:08;18.20;4.50
3136;DHT22;1578;47.658;9.922;2024-03-02T15:07:34;18.40;3.50
3136;DHT22;1578;47.658;9.922;2024-03-02T15:10:00;18.00;3.50
3136;DHT22;1578;47.658;9.922;2024-03-02T15:12:25;17.70;4.10
3136;DHT22;1578;47.658;9.922;2024-03-02T15:14:51;17.50;4.70
3136;DHT22;1578;47.658;9.922;2024-03-02T15:17:17;17.70;4.80
3136;DHT22;1578;47.658;9.922;2024-03-02T15:19:44;17.40;4.60
3136;DHT22;1578;47.658;9.922;2024-03-02T15:22:11;17.40;6.70
3136;DHT22;1578;47.658;9.922;2024-03-02T15:24:37;17.10;5.50
3136;DHT22;1578;47.658;9.922;2024-03-02T15:27:04;17.10;4.90
3136;DHT22;1578;47.658;9.922;2024-03-02T15:29:31;17.00;5.40
3136;DHT22;1578;47.658;9.922;2024-03-02T15:31:58;17.20;5.80
3136;DHT22;1578;47.658;9.922;2024-03-02T15:34:24;17.10;4.40
3136;DHT22;1578;47.658;9.922;2024-03-02T15:36:50;17.10;4.90
3136;DHT22;1578;47.658;9.922;2024-03-02T15:39:16;16.70;6.10
3136;DHT22;1578;47.658;9.922;2024-03-02T15:41:44;16.30;6.10
3136;DHT22;1578;47.658;9.922;2024-03-02T15:44:10;15.90;6.60
3136;DHT22;1578;47.658;9.922;2024-03-02T15:46:37;15.50;7.00
3136;DHT22;1578;47.658;9.922;2024-03-02T15:49:06;15.20;8.40
3136;DHT22;1578;47.658;9.922;2024-03-02T15:51:33;14.90;8.30
3136;DHT22;1578;47.658;9.922;2024-03-02T15:54:03;14.80;9.00
3136;DHT22;1578;47.658;9.922;2024-03-02T15:56:30;14.80;10.00
3136;DHT22;1578;47.658;9.922;2024-03-02T15:58:57;14.70;11.10
3136;DHT22;1578;47.658;9.922;2024-03-02T16:01:22;14.80;11.30
3136;DHT22;1578;47.658;9.922;2024-03-02T16:03:49;14.80;10.80
3136;DHT22;1578;47.658;9.922;2024-03-02T16:06:14;14.70;11.20
3136;DHT22;1578;47.658;9.922;2024-03-02T16:08:42;14.50;12.80
3136;DHT22;1578;47.658;9.922;2024-03-02T16:11:07;14.30;13.30
3136;DHT22;1578;47.658;9.922;2024-03-02T16:13:35;14.10;14.30
3136;DHT22;1578;47.658;9.922;2024-03-02T16:16:17;14.00;14.20
3136;DHT22;1578;47.658;9.922;2024-03-02T16:18:43;13.90;14.80
3136;DHT22;1578;47.658;9.922;2024-03-02T16:21:10;13.70;15.30
3136;DHT22;1578;47.658;9.922;2024-03-02T16:23:37;13.60;16.00
3136;DHT22;1578;47.658;9.922;2024-03-02T16:26:18;13.20;13.30
3136;DHT22;1578;47.658;9.922;2024-03-02T16:28:46;13.00;16.00