sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81314;SDS011;72214;52.510;5.718;2023-11-21T00:01:36;14.57;;;5.57;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:04:05;12.60;;;5.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:06:37;11.00;;;4.97;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:09:07;11.02;;;5.10;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:11:38;13.63;;;5.68;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:14:07;11.15;;;5.25;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:16:36;11.85;;;5.05;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:19:06;11.45;;;4.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:21:37;13.23;;;5.18;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:26:39;10.02;;;4.43;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:29:08;11.73;;;5.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:31:37;7.93;;;5.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:34:08;10.85;;;5.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:36:40;13.07;;;5.28;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:39:09;9.63;;;5.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:41:38;13.13;;;5.45;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:44:08;10.93;;;4.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:46:37;11.15;;;5.35;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:49:06;10.15;;;5.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:51:35;15.13;;;5.53;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:54:07;11.13;;;5.03;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:56:37;10.95;;;5.10;;
81314;SDS011;72214;52.510;5.718;2023-11-21T00:59:06;11.55;;;5.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:01:36;10.18;;;5.05;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:04:06;10.07;;;4.88;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:06:35;14.80;;;5.63;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:09:04;10.05;;;5.05;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:11:36;13.57;;;5.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:14:06;9.55;;;5.25;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:16:36;11.85;;;5.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:19:05;12.68;;;5.15;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:21:35;15.25;;;5.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:24:04;10.13;;;4.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:26:37;10.70;;;4.07;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:29:06;13.63;;;5.13;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:31:35;15.35;;;6.65;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:34:08;11.93;;;6.15;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:36:37;13.20;;;5.57;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:39:06;16.58;;;6.55;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:41:44;11.25;;;6.07;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:44:13;15.75;;;5.80;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:46:42;11.85;;;5.05;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:49:12;13.45;;;5.82;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:51:42;9.85;;;6.07;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:54:14;9.00;;;5.18;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:56:47;11.68;;;5.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T01:59:18;9.38;;;5.13;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:01:49;14.85;;;6.25;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:04:19;9.30;;;5.00;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:06:48;14.55;;;5.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:09:23;11.18;;;4.85;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:11:57;10.32;;;5.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:14:27;12.50;;;5.88;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:16:56;10.07;;;4.30;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:19:26;11.63;;;5.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:21:57;12.75;;;5.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:24:34;12.80;;;5.20;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:27:03;10.68;;;4.95;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:29:33;14.82;;;4.57;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:32:02;11.80;;;5.30;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:34:32;17.83;;;5.43;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:37:01;10.02;;;5.28;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:39:34;19.20;;;6.20;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:42:03;11.20;;;5.25;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:44:33;12.55;;;4.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:47:03;14.52;;;5.63;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:49:32;11.57;;;5.25;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:52:01;14.98;;;4.82;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:54:34;14.98;;;5.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:57:03;11.50;;;5.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T02:59:34;10.48;;;5.25;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:02:03;10.30;;;4.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:04:34;19.52;;;5.28;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:07:03;16.55;;;4.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:09:34;9.50;;;5.13;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:12:04;10.43;;;4.78;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:14:34;17.27;;;5.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:17:03;10.27;;;4.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:19:35;15.48;;;5.20;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:22:04;11.88;;;5.80;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:24:38;8.93;;;4.57;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:27:07;12.98;;;5.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:29:37;13.98;;;5.85;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:32:06;16.50;;;5.00;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:34:52;11.63;;;5.72;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:37:22;8.85;;;4.30;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:39:56;12.90;;;5.32;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:42:26;9.82;;;5.03;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:44:55;10.65;;;5.35;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:47:25;13.35;;;5.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:49:56;14.70;;;5.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:52:26;15.43;;;5.93;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:54:58;13.77;;;5.25;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:57:27;11.82;;;4.93;;
81314;SDS011;72214;52.510;5.718;2023-11-21T03:59:57;10.20;;;5.13;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:02:26;15.40;;;5.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:04:57;10.57;;;4.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:07:26;12.65;;;6.43;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:09:59;9.32;;;4.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:12:28;17.30;;;5.82;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:14:57;11.50;;;5.13;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:17:26;9.48;;;3.78;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:19:55;11.65;;;4.90;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:22:24;10.60;;;5.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:24:53;16.77;;;5.03;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:27:26;7.20;;;4.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:29:55;10.30;;;4.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:32:24;12.98;;;5.70;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:34:53;7.72;;;4.00;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:37:22;15.52;;;5.53;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:39:51;8.02;;;4.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:42:20;12.18;;;3.83;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:44:52;12.40;;;5.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:47:21;9.43;;;4.13;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:49:51;8.45;;;4.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:52:20;10.23;;;4.25;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:54:49;20.48;;;4.93;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:57:20;9.82;;;5.15;;
81314;SDS011;72214;52.510;5.718;2023-11-21T04:59:49;14.00;;;4.93;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:02:21;18.27;;;4.80;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:04:50;10.85;;;5.03;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:07:19;16.73;;;5.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:09:48;7.00;;;3.95;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:12:17;14.05;;;4.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:14:46;10.35;;;4.97;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:17:15;6.93;;;3.80;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:19:47;7.50;;;3.78;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:22:16;7.32;;;4.20;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:24:46;11.40;;;4.70;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:27:15;11.07;;;4.20;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:29:44;9.73;;;3.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:32:13;8.32;;;3.83;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:34:43;8.82;;;3.83;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:37:14;6.93;;;3.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:39:43;7.32;;;4.18;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:42:13;7.28;;;2.70;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:44:42;11.60;;;3.67;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:47:11;7.35;;;3.10;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:49:41;7.60;;;3.72;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:52:11;8.23;;;3.42;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:54:42;6.90;;;3.92;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:57:11;5.60;;;3.45;;
81314;SDS011;72214;52.510;5.718;2023-11-21T05:59:41;7.20;;;3.67;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:02:11;6.72;;;3.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:04:40;5.68;;;3.03;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:07:10;8.27;;;3.63;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:09:39;6.32;;;2.95;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:12:10;6.70;;;2.53;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:14:41;8.88;;;3.10;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:17:11;6.07;;;2.70;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:19:40;6.68;;;3.10;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:22:09;7.63;;;3.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:24:38;8.70;;;3.80;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:27:10;7.80;;;3.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:29:39;11.18;;;2.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:32:09;10.95;;;3.67;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:34:38;7.22;;;3.17;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:37:07;10.93;;;3.28;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:39:37;8.52;;;3.65;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:42:09;6.57;;;3.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:44:41;13.27;;;3.33;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:47:10;14.48;;;4.97;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:49:40;10.38;;;3.65;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:52:13;10.73;;;3.78;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:54:42;10.93;;;3.92;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:57:15;8.90;;;4.30;;
81314;SDS011;72214;52.510;5.718;2023-11-21T06:59:45;11.57;;;3.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:02:14;18.35;;;5.07;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:04:44;14.18;;;4.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:07:13;14.23;;;3.85;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:09:42;9.77;;;3.78;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:12:11;15.25;;;3.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:14:43;7.55;;;3.63;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:17:12;13.13;;;4.05;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:19:43;17.17;;;4.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:22:12;11.10;;;3.17;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:24:42;11.23;;;3.42;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:27:12;7.60;;;4.00;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:29:43;12.23;;;4.45;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:32:14;8.40;;;2.97;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:34:43;5.53;;;2.85;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:37:12;5.00;;;2.65;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:39:41;7.82;;;2.95;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:42:10;6.00;;;3.30;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:44:40;4.50;;;2.55;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:47:12;5.50;;;2.63;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:49:41;6.88;;;2.70;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:52:10;8.25;;;3.45;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:54:41;5.43;;;2.30;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:57:10;7.22;;;2.83;;
81314;SDS011;72214;52.510;5.718;2023-11-21T07:59:40;6.30;;;2.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:02:11;9.15;;;2.90;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:04:42;7.90;;;2.90;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:07:11;7.82;;;2.85;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:09:40;3.78;;;2.13;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:12:10;5.97;;;2.70;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:14:40;8.52;;;2.88;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:17:12;9.45;;;2.63;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:19:42;6.78;;;2.15;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:22:14;2.88;;;1.80;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:24:44;5.15;;;1.55;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:27:13;3.42;;;1.80;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:29:44;7.43;;;2.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:32:15;5.68;;;2.30;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:34:45;6.03;;;2.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:37:16;7.82;;;2.15;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:39:46;8.50;;;3.53;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:42:18;6.05;;;2.80;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:44:48;6.57;;;3.25;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:47:20;6.63;;;3.25;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:49:50;10.20;;;3.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:52:19;9.23;;;3.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:54:49;7.90;;;2.95;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:57:21;6.78;;;3.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T08:59:50;6.25;;;2.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:02:25;5.95;;;2.63;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:04:54;6.72;;;2.30;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:07:24;6.63;;;2.63;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:09:54;7.15;;;3.00;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:12:23;6.68;;;3.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:14:53;5.32;;;2.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:17:24;5.90;;;2.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:19:54;5.53;;;2.97;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:22:23;5.90;;;2.35;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:24:52;6.35;;;3.28;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:27:22;5.38;;;2.45;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:29:51;7.05;;;3.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:32:20;7.63;;;3.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:34:52;8.38;;;3.20;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:37:24;6.57;;;2.97;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:39:53;5.82;;;2.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:42:23;4.70;;;2.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:44:57;4.50;;;2.08;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:47:33;6.82;;;2.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:50:08;6.35;;;2.90;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:52:39;5.22;;;2.65;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:55:17;6.45;;;2.70;;
81314;SDS011;72214;52.510;5.718;2023-11-21T09:57:47;11.07;;;4.07;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:00:17;4.63;;;2.63;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:02:49;6.68;;;2.88;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:05:21;4.93;;;2.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:07:51;5.32;;;2.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:10:21;7.28;;;3.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:12:53;7.22;;;3.65;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:15:24;8.32;;;3.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:17:54;12.77;;;4.15;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:20:26;10.70;;;4.07;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:22:56;7.43;;;3.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:25:27;8.07;;;3.80;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:27:57;8.88;;;3.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:30:32;9.32;;;3.42;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:33:03;9.05;;;4.28;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:35:45;7.65;;;4.13;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:38:16;7.75;;;4.03;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:40:48;8.40;;;3.92;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:43:18;14.43;;;3.92;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:45:47;8.93;;;3.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:48:16;8.75;;;3.55;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:50:48;5.80;;;3.78;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:53:18;9.73;;;3.63;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:55:47;7.68;;;3.70;;
81314;SDS011;72214;52.510;5.718;2023-11-21T10:58:17;10.50;;;4.00;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:00:46;6.57;;;3.45;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:03:17;6.78;;;2.90;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:05:51;6.30;;;3.35;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:08:22;6.72;;;2.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:10:52;7.35;;;3.08;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:13:21;11.30;;;3.83;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:15:51;9.07;;;3.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:18:28;6.90;;;2.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:21:01;5.10;;;2.63;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:23:49;7.35;;;2.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:26:37;11.38;;;2.88;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:31:58;5.47;;;1.45;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:34:35;4.60;;;2.13;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:37:12;3.92;;;1.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:39:42;5.13;;;1.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:42:12;4.50;;;2.10;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:44:51;4.43;;;1.70;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:47:23;3.38;;;1.85;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:49:59;5.57;;;2.20;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:52:36;4.00;;;1.58;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:55:07;5.22;;;2.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T11:57:44;7.43;;;2.67;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:00:16;4.03;;;1.92;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:02:47;9.25;;;2.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:05:17;7.57;;;3.53;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:07:51;8.00;;;3.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:10:23;7.63;;;3.65;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:12:55;8.60;;;3.15;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:15:25;7.72;;;3.28;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:17:56;10.70;;;4.30;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:20:26;10.68;;;4.35;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:22:59;9.60;;;4.70;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:25:29;9.30;;;4.15;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:28:00;8.75;;;4.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:30:31;7.63;;;3.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:33:02;9.30;;;4.28;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:35:32;10.45;;;4.68;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:38:05;11.80;;;4.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:40:34;13.18;;;5.43;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:43:04;6.57;;;3.17;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:45:35;11.18;;;5.88;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:48:05;10.43;;;4.25;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:50:37;10.98;;;5.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:53:10;11.85;;;5.05;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:55:43;14.20;;;4.85;;
81314;SDS011;72214;52.510;5.718;2023-11-21T12:58:15;10.80;;;5.53;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:00:46;10.23;;;6.20;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:03:17;9.38;;;4.95;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:05:51;10.88;;;5.45;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:08:25;9.98;;;5.03;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:10:56;7.85;;;5.13;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:13:28;10.60;;;4.57;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:15:58;9.88;;;4.72;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:18:30;10.45;;;4.93;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:21:01;11.38;;;4.72;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:23:40;8.77;;;5.10;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:26:11;11.85;;;4.97;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:28:40;9.13;;;3.85;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:31:12;9.52;;;5.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:33:52;10.48;;;4.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:36:30;12.13;;;5.20;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:39:03;8.60;;;4.57;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:41:33;9.48;;;4.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:44:04;9.50;;;5.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:46:41;7.20;;;4.22;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:49:11;7.95;;;3.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:51:42;6.63;;;3.38;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:54:16;6.13;;;3.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:56:49;6.90;;;3.75;;
81314;SDS011;72214;52.510;5.718;2023-11-21T13:59:18;6.85;;;3.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:01:51;7.53;;;4.15;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:04:25;6.32;;;3.33;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:07:15;5.43;;;3.33;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:09:55;6.95;;;3.05;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:12:25;5.10;;;2.97;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:14:54;7.25;;;3.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:17:23;4.50;;;2.70;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:19:53;5.18;;;2.33;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:22:22;4.88;;;3.05;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:24:51;4.82;;;2.42;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:27:26;5.65;;;2.63;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:29:56;5.25;;;2.72;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:32:25;3.67;;;2.58;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:34:54;3.83;;;2.47;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:37:23;4.97;;;2.72;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:39:52;7.15;;;3.53;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:42:23;5.40;;;3.30;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:44:57;4.82;;;2.33;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:47:32;5.47;;;3.50;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:50:08;6.70;;;3.78;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:53:00;3.33;;;1.98;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:55:30;6.38;;;3.00;;
81314;SDS011;72214;52.510;5.718;2023-11-21T14:58:13;4.60;;;2.65;;
81314;SDS011;72214;52.510;5.718;2023-11-21T15:00:47;6.85;;;2.40;;
81314;SDS011;72214;52.510;5.718;2023-11-21T15:03:18;5.10;;;2.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T15:06:03;9.07;;;3.13;;
81314;SDS011;72214;52.510;5.718;2023-11-21T15:08:45;4.63;;;2.60;;
81314;SDS011;72214;52.510;5.718;2023-11-21T15:11:19;4.47;;;1.73;;