sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19348;DHT22;9810;52.480;9.806;2022-07-18T00:02:20;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:04:48;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:07:15;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:09:43;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:12:14;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:14:42;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:17:10;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:19:38;12.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:22:07;12.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:24:34;12.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:27:03;12.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:29:34;11.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:32:03;11.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:34:31;12.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:36:58;12.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:39:26;12.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:41:53;12.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:44:22;12.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:46:56;12.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:49:24;12.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:51:53;12.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:54:24;12.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:56:51;12.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T00:59:19;12.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:01:46;12.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:04:16;12.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:06:44;12.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:09:12;12.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:11:43;12.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:14:20;12.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:16:49;11.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:19:18;11.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:21:47;11.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:24:14;11.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:26:42;11.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:29:09;12.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:31:39;11.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:34:11;11.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:36:38;12.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:39:07;12.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:41:45;11.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:44:12;11.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:46:39;11.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:49:08;11.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:51:35;11.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:54:03;11.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:56:32;11.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T01:59:01;11.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:01:28;11.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:04:01;11.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:06:28;11.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:08:56;11.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:11:23;11.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:13:53;11.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:16:21;11.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:18:49;11.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:21:16;11.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:23:44;11.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:26:11;11.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:28:39;11.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:31:08;11.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:33:35;11.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:36:04;11.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:38:31;11.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:40:58;10.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:43:26;10.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:45:54;10.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:48:23;10.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:50:50;10.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:53:17;10.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:55:49;10.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T02:58:18;10.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:00:46;10.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:03:13;10.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:05:42;10.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:08:09;11.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:10:36;11.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:13:04;11.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:15:31;11.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:17:58;10.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:20:25;10.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:22:54;10.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:25:22;10.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:27:52;10.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:30:19;10.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:32:46;10.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:35:14;10.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:37:45;10.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:40:14;10.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:42:43;11.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:45:11;11.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:47:38;11.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:50:06;11.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:52:34;11.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:55:02;11.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T03:57:38;11.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:00:07;11.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:02:38;11.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:05:06;11.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:07:33;11.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:10:01;11.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:12:31;11.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:14:59;11.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:17:28;11.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:19:55;11.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:22:23;11.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:24:52;12.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:27:19;12.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:29:50;12.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:32:20;12.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:34:47;11.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:37:14;12.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:39:42;12.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:42:09;12.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:44:36;12.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:47:05;12.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:49:32;12.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:52:00;12.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:54:27;12.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:56:55;12.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T04:59:22;12.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:01:49;12.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:04:18;13.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:06:49;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:09:16;13.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:11:43;13.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:14:13;14.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:16:40;14.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:19:07;14.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:21:36;15.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:24:04;15.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:26:31;15.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:29:01;15.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:31:28;15.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:33:56;15.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:36:23;15.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:38:52;16.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:41:19;16.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:43:47;16.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:46:14;16.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:48:43;16.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:51:13;17.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:53:43;17.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:56:12;17.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T05:58:41;17.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:01:08;17.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:03:36;17.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:06:04;17.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:08:31;17.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:10:58;17.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:13:31;17.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:15:58;17.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:18:26;17.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:20:53;18.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:23:20;18.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:25:50;18.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:28:20;18.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:30:50;19.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:33:18;19.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:35:47;19.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:38:16;20.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:40:44;20.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:43:16;20.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:45:45;20.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:48:15;20.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:50:45;20.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:53:13;21.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:55:40;21.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T06:58:08;21.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:00:36;21.20;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:03:03;21.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:05:33;21.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:08:00;21.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:10:27;21.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:12:55;21.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:15:27;21.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:17:54;21.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:20:21;21.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:22:54;21.90;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:25:28;22.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:27:56;22.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:30:23;22.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:32:53;22.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:35:21;23.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:37:52;23.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:40:21;23.10;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:42:50;23.50;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:45:18;23.70;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:47:45;24.00;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:50:15;24.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:52:44;24.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:55:13;25.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T07:57:40;25.30;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T08:00:08;25.60;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T08:02:36;26.40;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T08:05:06;27.80;99.90
19348;DHT22;9810;52.480;9.806;2022-07-18T08:07:34;28.40;99.60
19348;DHT22;9810;52.480;9.806;2022-07-18T08:10:01;28.80;98.70
19348;DHT22;9810;52.480;9.806;2022-07-18T08:12:30;28.70;97.50
19348;DHT22;9810;52.480;9.806;2022-07-18T08:14:57;29.60;96.40
19348;DHT22;9810;52.480;9.806;2022-07-18T08:17:24;29.60;95.20
19348;DHT22;9810;52.480;9.806;2022-07-18T08:19:52;30.10;95.20
19348;DHT22;9810;52.480;9.806;2022-07-18T08:22:19;30.40;92.90
19348;DHT22;9810;52.480;9.806;2022-07-18T08:24:46;30.60;92.10
19348;DHT22;9810;52.480;9.806;2022-07-18T08:27:14;30.40;91.60
19348;DHT22;9810;52.480;9.806;2022-07-18T08:29:43;29.70;92.30
19348;DHT22;9810;52.480;9.806;2022-07-18T08:32:11;30.80;90.60
19348;DHT22;9810;52.480;9.806;2022-07-18T08:34:39;31.90;90.20
19348;DHT22;9810;52.480;9.806;2022-07-18T08:37:06;31.70;85.00
19348;DHT22;9810;52.480;9.806;2022-07-18T08:39:33;31.50;86.40
19348;DHT22;9810;52.480;9.806;2022-07-18T08:42:01;32.70;83.40
19348;DHT22;9810;52.480;9.806;2022-07-18T08:44:29;33.00;79.60
19348;DHT22;9810;52.480;9.806;2022-07-18T08:47:01;32.50;81.00
19348;DHT22;9810;52.480;9.806;2022-07-18T08:49:29;33.00;79.60
19348;DHT22;9810;52.480;9.806;2022-07-18T08:51:59;33.20;76.00
19348;DHT22;9810;52.480;9.806;2022-07-18T08:54:26;34.20;75.40
19348;DHT22;9810;52.480;9.806;2022-07-18T08:56:54;35.10;74.10
19348;DHT22;9810;52.480;9.806;2022-07-18T08:59:21;34.90;71.40
19348;DHT22;9810;52.480;9.806;2022-07-18T09:01:50;35.70;70.10
19348;DHT22;9810;52.480;9.806;2022-07-18T09:04:36;35.10;67.50
19348;DHT22;9810;52.480;9.806;2022-07-18T09:07:06;34.60;71.20
19348;DHT22;9810;52.480;9.806;2022-07-18T09:09:34;35.00;68.40
19348;DHT22;9810;52.480;9.806;2022-07-18T09:12:11;35.10;66.20
19348;DHT22;9810;52.480;9.806;2022-07-18T09:14:43;35.90;66.10
19348;DHT22;9810;52.480;9.806;2022-07-18T09:17:12;35.90;63.50
19348;DHT22;9810;52.480;9.806;2022-07-18T09:19:43;35.70;63.60
19348;DHT22;9810;52.480;9.806;2022-07-18T09:22:18;36.10;62.20
19348;DHT22;9810;52.480;9.806;2022-07-18T09:24:56;37.10;61.50
19348;DHT22;9810;52.480;9.806;2022-07-18T09:27:29;36.70;58.70
19348;DHT22;9810;52.480;9.806;2022-07-18T09:30:24;35.70;61.10
19348;DHT22;9810;52.480;9.806;2022-07-18T09:33:06;34.80;61.40
19348;DHT22;9810;52.480;9.806;2022-07-18T09:35:50;35.90;59.50
19348;DHT22;9810;52.480;9.806;2022-07-18T09:38:28;36.30;58.70
19348;DHT22;9810;52.480;9.806;2022-07-18T09:40:56;35.50;59.60
19348;DHT22;9810;52.480;9.806;2022-07-18T09:43:25;34.40;59.90
19348;DHT22;9810;52.480;9.806;2022-07-18T09:45:55;35.20;60.30
19348;DHT22;9810;52.480;9.806;2022-07-18T09:48:24;35.90;58.20
19348;DHT22;9810;52.480;9.806;2022-07-18T09:50:56;35.40;57.10
19348;DHT22;9810;52.480;9.806;2022-07-18T09:53:25;36.20;59.20
19348;DHT22;9810;52.480;9.806;2022-07-18T09:55:53;37.40;56.40
19348;DHT22;9810;52.480;9.806;2022-07-18T09:58:23;38.00;55.10
19348;DHT22;9810;52.480;9.806;2022-07-18T10:00:55;36.80;53.20
19348;DHT22;9810;52.480;9.806;2022-07-18T10:03:25;36.30;55.80
19348;DHT22;9810;52.480;9.806;2022-07-18T10:06:02;36.90;54.60
19348;DHT22;9810;52.480;9.806;2022-07-18T10:08:33;36.40;53.00
19348;DHT22;9810;52.480;9.806;2022-07-18T10:11:21;36.50;52.70
19348;DHT22;9810;52.480;9.806;2022-07-18T10:13:55;36.30;53.00
19348;DHT22;9810;52.480;9.806;2022-07-18T10:16:38;35.80;53.00
19348;DHT22;9810;52.480;9.806;2022-07-18T10:19:05;35.30;54.10
19348;DHT22;9810;52.480;9.806;2022-07-18T10:21:46;35.80;54.30
19348;DHT22;9810;52.480;9.806;2022-07-18T10:24:25;35.50;53.10
19348;DHT22;9810;52.480;9.806;2022-07-18T10:30:44;35.40;54.30
19348;DHT22;9810;52.480;9.806;2022-07-18T10:33:41;36.10;54.00
19348;DHT22;9810;52.480;9.806;2022-07-18T10:39:44;33.70;55.60
19348;DHT22;9810;52.480;9.806;2022-07-18T10:42:20;34.70;56.40
19348;DHT22;9810;52.480;9.806;2022-07-18T10:45:28;35.20;56.30
19348;DHT22;9810;52.480;9.806;2022-07-18T10:48:47;34.50;57.90
19348;DHT22;9810;52.480;9.806;2022-07-18T10:51:18;34.60;56.00
19348;DHT22;9810;52.480;9.806;2022-07-18T10:54:09;35.30;56.30
19348;DHT22;9810;52.480;9.806;2022-07-18T10:57:12;35.20;56.70
19348;DHT22;9810;52.480;9.806;2022-07-18T11:00:00;33.90;58.20
19348;DHT22;9810;52.480;9.806;2022-07-18T11:02:36;34.00;57.20
19348;DHT22;9810;52.480;9.806;2022-07-18T11:05:33;33.50;57.10
19348;DHT22;9810;52.480;9.806;2022-07-18T11:08:18;32.90;57.70
19348;DHT22;9810;52.480;9.806;2022-07-18T11:11:11;32.20;58.70
19348;DHT22;9810;52.480;9.806;2022-07-18T11:17:05;32.20;59.00
19348;DHT22;9810;52.480;9.806;2022-07-18T11:19:38;32.00;59.50
19348;DHT22;9810;52.480;9.806;2022-07-18T11:22:18;32.00;59.80
19348;DHT22;9810;52.480;9.806;2022-07-18T11:24:54;31.70;59.30
19348;DHT22;9810;52.480;9.806;2022-07-18T11:27:22;31.70;61.60
19348;DHT22;9810;52.480;9.806;2022-07-18T11:29:50;31.80;60.50
19348;DHT22;9810;52.480;9.806;2022-07-18T11:32:22;32.10;60.60
19348;DHT22;9810;52.480;9.806;2022-07-18T11:34:49;32.00;60.70
19348;DHT22;9810;52.480;9.806;2022-07-18T11:37:17;31.90;61.00
19348;DHT22;9810;52.480;9.806;2022-07-18T11:39:44;31.70;60.40
19348;DHT22;9810;52.480;9.806;2022-07-18T11:42:19;31.70;61.80
19348;DHT22;9810;52.480;9.806;2022-07-18T11:45:00;31.50;61.10
19348;DHT22;9810;52.480;9.806;2022-07-18T11:47:37;31.00;60.30
19348;DHT22;9810;52.480;9.806;2022-07-18T11:50:08;30.90;62.20
19348;DHT22;9810;52.480;9.806;2022-07-18T11:52:36;30.90;63.90
19348;DHT22;9810;52.480;9.806;2022-07-18T11:55:04;31.10;62.50
19348;DHT22;9810;52.480;9.806;2022-07-18T11:57:33;31.10;61.80
19348;DHT22;9810;52.480;9.806;2022-07-18T12:00:11;31.20;60.60
19348;DHT22;9810;52.480;9.806;2022-07-18T12:03:13;31.40;61.40
19348;DHT22;9810;52.480;9.806;2022-07-18T12:05:42;31.60;61.00
19348;DHT22;9810;52.480;9.806;2022-07-18T12:08:29;31.80;59.60
19348;DHT22;9810;52.480;9.806;2022-07-18T12:11:10;31.30;59.90
19348;DHT22;9810;52.480;9.806;2022-07-18T12:13:47;31.40;61.80
19348;DHT22;9810;52.480;9.806;2022-07-18T12:16:25;31.50;61.50
19348;DHT22;9810;52.480;9.806;2022-07-18T12:18:58;31.70;62.40
19348;DHT22;9810;52.480;9.806;2022-07-18T12:21:46;31.70;62.00
19348;DHT22;9810;52.480;9.806;2022-07-18T12:24:23;31.90;60.80
19348;DHT22;9810;52.480;9.806;2022-07-18T12:27:15;31.80;61.00
19348;DHT22;9810;52.480;9.806;2022-07-18T12:30:06;31.80;59.90
19348;DHT22;9810;52.480;9.806;2022-07-18T12:32:39;31.40;61.20
19348;DHT22;9810;52.480;9.806;2022-07-18T12:35:10;31.90;59.90
19348;DHT22;9810;52.480;9.806;2022-07-18T12:37:37;31.90;58.70
19348;DHT22;9810;52.480;9.806;2022-07-18T12:40:07;31.60;59.40
19348;DHT22;9810;52.480;9.806;2022-07-18T12:42:37;31.30;60.80
19348;DHT22;9810;52.480;9.806;2022-07-18T12:45:05;31.60;59.60
19348;DHT22;9810;52.480;9.806;2022-07-18T12:47:33;31.80;59.80
19348;DHT22;9810;52.480;9.806;2022-07-18T12:50:00;32.00;60.00
19348;DHT22;9810;52.480;9.806;2022-07-18T12:52:29;31.50;59.80
19348;DHT22;9810;52.480;9.806;2022-07-18T12:54:56;31.50;59.40
19348;DHT22;9810;52.480;9.806;2022-07-18T13:00:55;31.40;59.00
19348;DHT22;9810;52.480;9.806;2022-07-18T13:03:23;31.80;61.40
19348;DHT22;9810;52.480;9.806;2022-07-18T13:05:50;31.60;61.40
19348;DHT22;9810;52.480;9.806;2022-07-18T13:08:19;31.70;58.60
19348;DHT22;9810;52.480;9.806;2022-07-18T13:10:53;31.60;58.80
19348;DHT22;9810;52.480;9.806;2022-07-18T13:13:20;31.60;58.60
19348;DHT22;9810;52.480;9.806;2022-07-18T13:15:48;31.80;60.50
19348;DHT22;9810;52.480;9.806;2022-07-18T13:18:15;31.80;58.80
19348;DHT22;9810;52.480;9.806;2022-07-18T13:20:44;32.00;57.80
19348;DHT22;9810;52.480;9.806;2022-07-18T13:23:11;32.20;57.90
19348;DHT22;9810;52.480;9.806;2022-07-18T13:25:42;32.50;57.80
19348;DHT22;9810;52.480;9.806;2022-07-18T13:28:14;32.60;57.20
19348;DHT22;9810;52.480;9.806;2022-07-18T13:30:42;32.90;57.50
19348;DHT22;9810;52.480;9.806;2022-07-18T13:33:10;32.80;58.60
19348;DHT22;9810;52.480;9.806;2022-07-18T13:35:40;33.20;58.00
19348;DHT22;9810;52.480;9.806;2022-07-18T13:38:07;33.10;55.20
19348;DHT22;9810;52.480;9.806;2022-07-18T13:40:34;32.60;56.50
19348;DHT22;9810;52.480;9.806;2022-07-18T13:43:03;32.40;56.00
19348;DHT22;9810;52.480;9.806;2022-07-18T13:45:31;32.20;56.60
19348;DHT22;9810;52.480;9.806;2022-07-18T13:47:59;32.30;57.20
19348;DHT22;9810;52.480;9.806;2022-07-18T13:50:29;32.30;55.70
19348;DHT22;9810;52.480;9.806;2022-07-18T13:53:00;32.40;57.10
19348;DHT22;9810;52.480;9.806;2022-07-18T13:55:29;32.40;56.70
19348;DHT22;9810;52.480;9.806;2022-07-18T13:57:57;32.50;56.50
19348;DHT22;9810;52.480;9.806;2022-07-18T14:00:26;32.60;58.00
19348;DHT22;9810;52.480;9.806;2022-07-18T14:02:53;32.70;56.80
19348;DHT22;9810;52.480;9.806;2022-07-18T14:05:21;32.60;58.10
19348;DHT22;9810;52.480;9.806;2022-07-18T14:07:50;32.50;58.40
19348;DHT22;9810;52.480;9.806;2022-07-18T14:10:18;32.30;56.10
19348;DHT22;9810;52.480;9.806;2022-07-18T14:12:47;32.10;58.00
19348;DHT22;9810;52.480;9.806;2022-07-18T14:15:14;31.70;57.10
19348;DHT22;9810;52.480;9.806;2022-07-18T14:17:49;31.60;57.90
19348;DHT22;9810;52.480;9.806;2022-07-18T14:20:22;31.70;57.40
19348;DHT22;9810;52.480;9.806;2022-07-18T14:22:57;31.60;59.00
19348;DHT22;9810;52.480;9.806;2022-07-18T14:25:25;31.60;56.80
19348;DHT22;9810;52.480;9.806;2022-07-18T14:27:53;31.70;57.90
19348;DHT22;9810;52.480;9.806;2022-07-18T14:30:27;31.90;58.70
19348;DHT22;9810;52.480;9.806;2022-07-18T14:33:01;31.80;58.40
19348;DHT22;9810;52.480;9.806;2022-07-18T14:35:32;31.90;58.20
19348;DHT22;9810;52.480;9.806;2022-07-18T14:38:01;32.00;58.30
19348;DHT22;9810;52.480;9.806;2022-07-18T14:40:34;32.00;58.30
19348;DHT22;9810;52.480;9.806;2022-07-18T14:43:03;32.00;58.40
19348;DHT22;9810;52.480;9.806;2022-07-18T14:45:33;31.60;57.90
19348;DHT22;9810;52.480;9.806;2022-07-18T14:48:07;31.60;59.00
19348;DHT22;9810;52.480;9.806;2022-07-18T14:50:34;31.60;57.80
19348;DHT22;9810;52.480;9.806;2022-07-18T14:53:03;31.60;59.00
19348;DHT22;9810;52.480;9.806;2022-07-18T14:55:33;31.90;60.10
19348;DHT22;9810;52.480;9.806;2022-07-18T14:58:01;32.20;59.70
19348;DHT22;9810;52.480;9.806;2022-07-18T15:00:30;32.30;58.90
19348;DHT22;9810;52.480;9.806;2022-07-18T15:02:57;32.30;58.60
19348;DHT22;9810;52.480;9.806;2022-07-18T15:05:29;32.40;58.40
19348;DHT22;9810;52.480;9.806;2022-07-18T15:07:57;32.20;58.30
19348;DHT22;9810;52.480;9.806;2022-07-18T15:10:30;32.10;59.70
19348;DHT22;9810;52.480;9.806;2022-07-18T15:13:00;32.00;58.40
19348;DHT22;9810;52.480;9.806;2022-07-18T15:15:27;31.80;60.10
19348;DHT22;9810;52.480;9.806;2022-07-18T15:17:56;31.70;60.40
19348;DHT22;9810;52.480;9.806;2022-07-18T15:20:28;31.50;60.00
19348;DHT22;9810;52.480;9.806;2022-07-18T15:22:55;31.40;60.30
19348;DHT22;9810;52.480;9.806;2022-07-18T15:25:25;31.30;60.50
19348;DHT22;9810;52.480;9.806;2022-07-18T15:27:52;31.30;59.50
19348;DHT22;9810;52.480;9.806;2022-07-18T15:30:19;31.30;60.30
19348;DHT22;9810;52.480;9.806;2022-07-18T15:32:47;31.20;62.50
19348;DHT22;9810;52.480;9.806;2022-07-18T15:35:19;31.30;61.80
19348;DHT22;9810;52.480;9.806;2022-07-18T15:37:51;31.40;61.80
19348;DHT22;9810;52.480;9.806;2022-07-18T15:40:18;31.70;59.60
19348;DHT22;9810;52.480;9.806;2022-07-18T15:42:46;31.70;58.10
19348;DHT22;9810;52.480;9.806;2022-07-18T15:45:16;31.70;58.50
19348;DHT22;9810;52.480;9.806;2022-07-18T15:47:43;31.60;58.90
19348;DHT22;9810;52.480;9.806;2022-07-18T15:50:11;31.50;59.80
19348;DHT22;9810;52.480;9.806;2022-07-18T15:52:40;31.40;58.90
19348;DHT22;9810;52.480;9.806;2022-07-18T15:55:11;31.50;60.50
19348;DHT22;9810;52.480;9.806;2022-07-18T15:57:40;31.40;59.90
19348;DHT22;9810;52.480;9.806;2022-07-18T16:00:11;31.20;60.90
19348;DHT22;9810;52.480;9.806;2022-07-18T16:02:42;31.20;59.90
19348;DHT22;9810;52.480;9.806;2022-07-18T16:05:10;31.10;61.50
19348;DHT22;9810;52.480;9.806;2022-07-18T16:07:44;31.10;60.80
19348;DHT22;9810;52.480;9.806;2022-07-18T16:10:15;31.10;60.70
19348;DHT22;9810;52.480;9.806;2022-07-18T16:12:43;31.10;60.30
19348;DHT22;9810;52.480;9.806;2022-07-18T16:15:11;31.10;61.50
19348;DHT22;9810;52.480;9.806;2022-07-18T16:17:39;31.00;61.70
19348;DHT22;9810;52.480;9.806;2022-07-18T16:20:08;31.00;61.20