sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34766;DHT22;20984;43.508;1.504;2022-09-29T00:01:47;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:04:12;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:06:38;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:09:04;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:11:30;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:13:56;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:16:22;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:18:47;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:21:16;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:23:45;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:26:13;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:28:44;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:31:11;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:33:37;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:36:10;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:38:37;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:41:05;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:43:54;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:46:45;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:52:11;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:54:49;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T00:57:18;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:00:07;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:02:39;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:05:09;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:07:36;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:10:02;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:12:28;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:14:54;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:17:21;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:20:10;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:31:26;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:39:33;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:42:21;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:47:59;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:50:30;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:53:03;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:55:35;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T01:58:09;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:00:46;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:05:54;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:08:26;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:11:11;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:13:46;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:16:21;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:18:53;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:21:20;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:23:46;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:26:13;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:28:39;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:31:06;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:33:32;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:39:07;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:47:41;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:50:17;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:55:40;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T02:58:31;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:00:58;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:03:25;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:05:51;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:08:17;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:10:43;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:13:08;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:15:35;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:18:00;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:20:28;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:22:57;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:25:23;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:27:50;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:30:17;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:32:43;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:35:10;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:37:35;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:40:03;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:42:29;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:44:55;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:47:21;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:49:46;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:52:12;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:54:38;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:57:04;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T03:59:30;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:01:56;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:04:21;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:06:47;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:09:13;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:11:39;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:14:05;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:16:31;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:18:57;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:21:23;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:23:48;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:26:15;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:28:41;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:31:07;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:33:33;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:35:59;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:38:25;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:40:51;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:43:17;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:45:43;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:48:09;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:50:34;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:53:00;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:55:26;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T04:57:52;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:00:18;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:02:44;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:05:10;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:07:38;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:10:08;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:12:34;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:15:00;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:17:26;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:19:52;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:22:17;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:24:49;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:27:15;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:29:41;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:32:07;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:34:33;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:36:58;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:39:24;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:41:50;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:44:16;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:46:42;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:49:08;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:51:35;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:54:01;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:56:27;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T05:58:54;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:01:22;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:03:49;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:06:19;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:08:46;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:11:14;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:13:43;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:16:10;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:18:36;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:21:13;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:23:39;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:26:08;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:28:34;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:31:02;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:33:30;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:35:57;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:38:41;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:41:08;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:43:34;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:46:00;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:48:26;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:50:55;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:53:21;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:55:54;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T06:58:25;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:00:51;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:03:17;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:05:43;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:08:10;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:10:36;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:13:01;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:15:27;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:17:57;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:20:28;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:22:54;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:25:20;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:27:47;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:30:13;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:32:39;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:35:05;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:37:32;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:39:58;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:42:24;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:44:50;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:47:15;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:49:41;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:52:07;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:54:33;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:56:59;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T07:59:28;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:01:55;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:04:21;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:06:47;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:09:13;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:11:41;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:14:08;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:16:35;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:19:02;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:21:28;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:23:54;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:26:21;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:28:47;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:31:15;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:33:46;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:36:14;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:38:41;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:41:36;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:46:37;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:49:26;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:51:57;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:54:42;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:57:16;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T08:59:47;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:02:38;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:05:14;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:10:47;14.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:14:19;14.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:21:43;14.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:24:33;14.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:27:03;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:29:39;14.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:32:17;15.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:37:25;15.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:42:37;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:45:12;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:47:49;15.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:50:18;15.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T09:53:21;16.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:01:43;16.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:04:11;16.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:06:37;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:09:03;16.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:11:30;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:14:05;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:16:49;16.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:19:50;15.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:22:13;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:24:39;15.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:27:05;15.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:29:39;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:32:08;15.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:34:37;15.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:37:17;15.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:39:46;15.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:42:24;15.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:47:39;15.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:52:37;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:55:21;15.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T10:57:49;15.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:03:03;15.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:05:31;15.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:07:57;15.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:10:32;15.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:12:58;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:15:39;15.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:18:26;15.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:26:36;15.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:32:27;16.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:34:54;16.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:45:13;16.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:47:46;16.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T11:50:34;16.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:04:30;17.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:12:40;16.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:18:20;17.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:20:51;17.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:23:20;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:26:03;17.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:28:57;17.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:33:54;17.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:36:56;17.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:44:50;17.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:48:00;16.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:50:39;16.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:53:30;16.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:56:20;16.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T12:58:52;16.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T13:01:35;16.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T13:15:37;16.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T13:29:47;17.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T13:32:15;17.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T13:34:48;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T13:37:18;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T13:39:55;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T13:47:50;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T13:55:52;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:00:52;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:05:53;17.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:08:24;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:11:25;17.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:14:04;17.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:19:18;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:21:55;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:29:48;17.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:32:18;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:34:45;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:37:21;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:39:49;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:42:35;17.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:45:02;17.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:47:53;17.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T14:50:53;17.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:04:44;17.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:07:13;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:09:44;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:12:32;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:14:59;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:17:42;17.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:23:33;17.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:26:03;17.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:28:35;17.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:31:10;17.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:33:39;17.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:36:20;18.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:38:51;18.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:41:17;18.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:43:55;18.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:46:24;17.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:49:11;17.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:51:38;17.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:54:06;17.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:56:36;17.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T15:59:49;16.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:02:29;15.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:05:03;15.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:07:35;15.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:10:17;15.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:13:02;15.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:15:43;15.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:18:23;15.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:20:50;14.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:23:37;14.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:28:36;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:31:15;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:33:52;13.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:36:32;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:39:04;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:41:35;13.60;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:49:29;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:52:02;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:54:41;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T16:59:53;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:02:19;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:04:47;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:07:15;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:09:46;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:12:14;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:14:40;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:17:09;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:19:38;13.50;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:24:51;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:27:18;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:30:03;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:32:29;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:34:55;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:37:20;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:39:46;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:42:12;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:44:38;13.40;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:47:16;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:49:43;13.30;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:52:09;13.20;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:54:40;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:57:06;13.10;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T17:59:32;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:02:12;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:04:38;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:07:13;13.00;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:09:41;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:12:07;12.90;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:14:33;12.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:17:03;12.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:19:33;12.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:22:05;12.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:24:32;12.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:26:57;12.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:29:24;12.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:31:49;12.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:34:18;12.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:36:44;12.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:39:11;12.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:41:38;12.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:44:15;12.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:46:43;12.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:49:13;12.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:51:39;12.70;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:54:05;12.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:56:32;12.80;99.90
34766;DHT22;20984;43.508;1.504;2022-09-29T18:58:58;12.80;99.90