sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18755;BME280;35061;47.664;9.166;2022-08-14T00:02:12;101227.83;;;17.98;63.17
18755;BME280;35061;47.664;9.166;2022-08-14T00:04:41;101226.55;;;17.93;63.36
18755;BME280;35061;47.664;9.166;2022-08-14T00:07:11;101226.30;;;17.91;63.44
18755;BME280;35061;47.664;9.166;2022-08-14T00:09:41;101223.68;;;17.88;63.48
18755;BME280;35061;47.664;9.166;2022-08-14T00:12:28;101218.19;;;17.84;63.56
18755;BME280;35061;47.664;9.166;2022-08-14T00:15:08;101211.12;;;17.79;63.72
18755;BME280;35061;47.664;9.166;2022-08-14T00:17:40;101204.81;;;17.75;64.26
18755;BME280;35061;47.664;9.166;2022-08-14T00:20:14;101202.72;;;17.76;64.16
18755;BME280;35061;47.664;9.166;2022-08-14T00:22:56;101205.59;;;17.76;64.23
18755;BME280;35061;47.664;9.166;2022-08-14T00:25:33;101186.37;;;17.72;64.49
18755;BME280;35061;47.664;9.166;2022-08-14T00:28:09;101179.01;;;17.71;64.73
18755;BME280;35061;47.664;9.166;2022-08-14T00:30:43;101180.58;;;17.72;64.74
18755;BME280;35061;47.664;9.166;2022-08-14T00:33:10;101168.52;;;17.68;64.97
18755;BME280;35061;47.664;9.166;2022-08-14T00:35:42;101158.77;;;17.66;65.01
18755;BME280;35061;47.664;9.166;2022-08-14T00:38:30;101152.23;;;17.65;65.12
18755;BME280;35061;47.664;9.166;2022-08-14T00:41:02;101156.97;;;17.63;65.25
18755;BME280;35061;47.664;9.166;2022-08-14T00:43:32;101160.41;;;17.61;65.39
18755;BME280;35061;47.664;9.166;2022-08-14T00:46:03;101169.66;;;17.54;65.60
18755;BME280;35061;47.664;9.166;2022-08-14T00:48:34;101169.69;;;17.48;66.01
18755;BME280;35061;47.664;9.166;2022-08-14T00:51:06;101167.86;;;17.45;66.06
18755;BME280;35061;47.664;9.166;2022-08-14T00:53:36;101170.02;;;17.39;65.92
18755;BME280;35061;47.664;9.166;2022-08-14T00:56:08;101167.92;;;17.28;66.22
18755;BME280;35061;47.664;9.166;2022-08-14T00:58:40;101178.75;;;17.27;65.97
18755;BME280;35061;47.664;9.166;2022-08-14T01:01:11;101172.44;;;17.18;66.19
18755;BME280;35061;47.664;9.166;2022-08-14T01:03:42;101159.84;;;17.09;66.54
18755;BME280;35061;47.664;9.166;2022-08-14T01:06:12;101168.84;;;17.06;66.51
18755;BME280;35061;47.664;9.166;2022-08-14T01:08:44;101174.10;;;17.01;66.65
18755;BME280;35061;47.664;9.166;2022-08-14T01:11:26;101165.41;;;16.96;66.88
18755;BME280;35061;47.664;9.166;2022-08-14T01:14:02;101160.96;;;16.89;66.84
18755;BME280;35061;47.664;9.166;2022-08-14T01:16:50;101168.58;;;16.86;67.05
18755;BME280;35061;47.664;9.166;2022-08-14T01:19:20;101159.13;;;16.86;66.87
18755;BME280;35061;47.664;9.166;2022-08-14T01:22:10;101153.86;;;16.84;67.02
18755;BME280;35061;47.664;9.166;2022-08-14T01:24:40;101154.95;;;16.81;67.35
18755;BME280;35061;47.664;9.166;2022-08-14T01:27:19;101144.70;;;16.80;67.50
18755;BME280;35061;47.664;9.166;2022-08-14T01:29:52;101147.32;;;16.78;68.00
18755;BME280;35061;47.664;9.166;2022-08-14T01:32:31;101144.15;;;16.76;67.84
18755;BME280;35061;47.664;9.166;2022-08-14T01:35:08;101149.68;;;16.74;67.97
18755;BME280;35061;47.664;9.166;2022-08-14T01:37:47;101154.42;;;16.71;68.15
18755;BME280;35061;47.664;9.166;2022-08-14T01:40:27;101141.83;;;16.69;68.24
18755;BME280;35061;47.664;9.166;2022-08-14T01:43:10;101136.30;;;16.71;68.66
18755;BME280;35061;47.664;9.166;2022-08-14T01:45:48;101127.64;;;16.65;68.59
18755;BME280;35061;47.664;9.166;2022-08-14T01:48:32;101121.33;;;16.61;68.58
18755;BME280;35061;47.664;9.166;2022-08-14T01:51:06;101117.92;;;16.57;68.59
18755;BME280;35061;47.664;9.166;2022-08-14T01:53:51;101114.00;;;16.54;68.63
18755;BME280;35061;47.664;9.166;2022-08-14T01:56:28;101108.48;;;16.51;68.91
18755;BME280;35061;47.664;9.166;2022-08-14T02:01:45;101113.25;;;16.42;69.55
18755;BME280;35061;47.664;9.166;2022-08-14T02:04:27;101109.29;;;16.40;69.24
18755;BME280;35061;47.664;9.166;2022-08-14T02:07:17;101098.27;;;16.38;69.31
18755;BME280;35061;47.664;9.166;2022-08-14T02:10:05;101086.96;;;16.35;69.36
18755;BME280;35061;47.664;9.166;2022-08-14T02:12:38;101091.73;;;16.32;69.54
18755;BME280;35061;47.664;9.166;2022-08-14T02:15:08;101094.31;;;16.30;69.72
18755;BME280;35061;47.664;9.166;2022-08-14T02:17:37;101100.40;;;16.26;70.13
18755;BME280;35061;47.664;9.166;2022-08-14T02:20:05;101096.18;;;16.27;70.32
18755;BME280;35061;47.664;9.166;2022-08-14T02:22:34;101093.30;;;16.27;70.60
18755;BME280;35061;47.664;9.166;2022-08-14T02:25:13;101090.16;;;16.25;70.67
18755;BME280;35061;47.664;9.166;2022-08-14T02:27:42;101082.51;;;16.22;70.82
18755;BME280;35061;47.664;9.166;2022-08-14T02:30:32;101088.56;;;16.24;70.78
18755;BME280;35061;47.664;9.166;2022-08-14T02:33:04;101083.33;;;16.23;70.80
18755;BME280;35061;47.664;9.166;2022-08-14T02:35:40;101081.20;;;16.23;70.66
18755;BME280;35061;47.664;9.166;2022-08-14T02:38:09;101075.45;;;16.17;70.72
18755;BME280;35061;47.664;9.166;2022-08-14T02:40:57;101068.91;;;16.11;70.62
18755;BME280;35061;47.664;9.166;2022-08-14T02:43:25;101071.79;;;16.06;71.00
18755;BME280;35061;47.664;9.166;2022-08-14T02:46:11;101060.77;;;15.98;71.00
18755;BME280;35061;47.664;9.166;2022-08-14T02:48:46;101064.69;;;15.89;71.07
18755;BME280;35061;47.664;9.166;2022-08-14T02:51:34;101062.56;;;15.84;71.35
18755;BME280;35061;47.664;9.166;2022-08-14T02:54:07;101061.52;;;15.82;71.54
18755;BME280;35061;47.664;9.166;2022-08-14T02:56:38;101055.73;;;15.82;71.64
18755;BME280;35061;47.664;9.166;2022-08-14T02:59:28;101057.30;;;15.77;71.83
18755;BME280;35061;47.664;9.166;2022-08-14T03:02:00;101045.76;;;15.71;72.31
18755;BME280;35061;47.664;9.166;2022-08-14T03:04:30;101052.59;;;15.68;72.37
18755;BME280;35061;47.664;9.166;2022-08-14T03:06:58;101047.88;;;15.65;72.61
18755;BME280;35061;47.664;9.166;2022-08-14T03:09:36;101050.50;;;15.63;72.68
18755;BME280;35061;47.664;9.166;2022-08-14T03:12:26;101051.84;;;15.62;72.82
18755;BME280;35061;47.664;9.166;2022-08-14T03:14:59;101048.14;;;15.61;72.85
18755;BME280;35061;47.664;9.166;2022-08-14T03:17:30;101040.79;;;15.60;73.06
18755;BME280;35061;47.664;9.166;2022-08-14T03:20:18;101034.21;;;15.60;73.37
18755;BME280;35061;47.664;9.166;2022-08-14T03:22:48;101030.02;;;15.61;73.85
18755;BME280;35061;47.664;9.166;2022-08-14T03:25:16;101028.98;;;15.64;73.80
18755;BME280;35061;47.664;9.166;2022-08-14T03:27:44;101023.72;;;15.68;74.18
18755;BME280;35061;47.664;9.166;2022-08-14T03:30:14;101020.09;;;15.68;74.37
18755;BME280;35061;47.664;9.166;2022-08-14T03:32:48;101008.77;;;15.70;74.51
18755;BME280;35061;47.664;9.166;2022-08-14T03:35:16;101019.79;;;15.71;74.75
18755;BME280;35061;47.664;9.166;2022-08-14T03:37:46;101008.25;;;15.71;74.92
18755;BME280;35061;47.664;9.166;2022-08-14T03:40:33;101006.16;;;15.72;74.69
18755;BME280;35061;47.664;9.166;2022-08-14T03:43:06;101003.28;;;15.72;74.70
18755;BME280;35061;47.664;9.166;2022-08-14T03:45:36;101010.87;;;15.75;74.60
18755;BME280;35061;47.664;9.166;2022-08-14T03:48:15;101010.34;;;15.76;74.56
18755;BME280;35061;47.664;9.166;2022-08-14T03:50:56;101004.33;;;15.74;74.35
18755;BME280;35061;47.664;9.166;2022-08-14T03:53:26;101009.30;;;15.68;74.36
18755;BME280;35061;47.664;9.166;2022-08-14T03:55:59;101008.25;;;15.66;74.47
18755;BME280;35061;47.664;9.166;2022-08-14T03:58:28;100999.59;;;15.60;74.61
18755;BME280;35061;47.664;9.166;2022-08-14T04:01:03;100999.06;;;15.56;74.67
18755;BME280;35061;47.664;9.166;2022-08-14T04:03:32;101002.23;;;15.52;75.00
18755;BME280;35061;47.664;9.166;2022-08-14T04:06:03;101000.89;;;15.47;74.99
18755;BME280;35061;47.664;9.166;2022-08-14T04:08:36;101001.45;;;15.46;75.07
18755;BME280;35061;47.664;9.166;2022-08-14T04:11:08;101007.73;;;15.44;74.98
18755;BME280;35061;47.664;9.166;2022-08-14T04:13:39;101010.60;;;15.44;74.86
18755;BME280;35061;47.664;9.166;2022-08-14T04:16:10;101009.82;;;15.44;74.91
18755;BME280;35061;47.664;9.166;2022-08-14T04:18:44;101011.39;;;15.39;74.87
18755;BME280;35061;47.664;9.166;2022-08-14T04:21:15;101006.41;;;15.40;74.97
18755;BME280;35061;47.664;9.166;2022-08-14T04:23:44;101011.13;;;15.37;74.96
18755;BME280;35061;47.664;9.166;2022-08-14T04:26:24;101016.91;;;15.43;74.86
18755;BME280;35061;47.664;9.166;2022-08-14T04:29:12;101014.56;;;15.47;74.66
18755;BME280;35061;47.664;9.166;2022-08-14T04:31:42;101010.37;;;15.48;74.63
18755;BME280;35061;47.664;9.166;2022-08-14T04:34:30;101016.66;;;15.46;74.60
18755;BME280;35061;47.664;9.166;2022-08-14T04:36:57;101021.66;;;15.46;74.53
18755;BME280;35061;47.664;9.166;2022-08-14T04:39:52;101019.53;;;15.46;74.66
18755;BME280;35061;47.664;9.166;2022-08-14T04:42:56;101022.15;;;15.56;74.29
18755;BME280;35061;47.664;9.166;2022-08-14T04:45:43;101027.15;;;15.67;74.75
18755;BME280;35061;47.664;9.166;2022-08-14T04:48:16;101014.56;;;15.81;74.07
18755;BME280;35061;47.664;9.166;2022-08-14T04:51:08;101004.59;;;15.82;73.99
18755;BME280;35061;47.664;9.166;2022-08-14T04:53:39;100996.70;;;15.83;74.01
18755;BME280;35061;47.664;9.166;2022-08-14T04:56:16;101004.59;;;15.82;74.05
18755;BME280;35061;47.664;9.166;2022-08-14T04:59:02;100997.23;;;15.75;74.32
18755;BME280;35061;47.664;9.166;2022-08-14T05:01:39;101009.85;;;15.72;74.43
18755;BME280;35061;47.664;9.166;2022-08-14T05:04:15;101013.52;;;15.67;74.62
18755;BME280;35061;47.664;9.166;2022-08-14T05:06:46;101016.39;;;15.67;74.49
18755;BME280;35061;47.664;9.166;2022-08-14T05:09:15;101018.52;;;15.72;74.93
18755;BME280;35061;47.664;9.166;2022-08-14T05:11:43;101015.31;;;15.70;75.33
18755;BME280;35061;47.664;9.166;2022-08-14T05:14:11;101028.75;;;15.68;75.87
18755;BME280;35061;47.664;9.166;2022-08-14T05:16:59;101024.27;;;15.67;76.19
18755;BME280;35061;47.664;9.166;2022-08-14T05:19:28;101019.53;;;15.63;76.72
18755;BME280;35061;47.664;9.166;2022-08-14T05:21:59;101015.09;;;15.62;76.52
18755;BME280;35061;47.664;9.166;2022-08-14T05:24:45;101014.30;;;15.62;77.01
18755;BME280;35061;47.664;9.166;2022-08-14T05:27:17;101012.99;;;15.74;76.66
18755;BME280;35061;47.664;9.166;2022-08-14T05:29:53;101015.09;;;15.74;76.87
18755;BME280;35061;47.664;9.166;2022-08-14T05:32:25;101023.23;;;15.75;77.06
18755;BME280;35061;47.664;9.166;2022-08-14T05:34:58;101012.20;;;15.91;77.24
18755;BME280;35061;47.664;9.166;2022-08-14T05:37:27;101018.26;;;15.93;77.63
18755;BME280;35061;47.664;9.166;2022-08-14T05:39:58;101011.91;;;15.89;77.46
18755;BME280;35061;47.664;9.166;2022-08-14T05:42:26;101019.30;;;15.90;77.47
18755;BME280;35061;47.664;9.166;2022-08-14T05:45:04;101012.47;;;15.93;77.43
18755;BME280;35061;47.664;9.166;2022-08-14T05:47:40;101012.17;;;15.97;77.53
18755;BME280;35061;47.664;9.166;2022-08-14T05:50:11;101006.38;;;16.02;78.07
18755;BME280;35061;47.664;9.166;2022-08-14T05:52:48;101006.91;;;16.18;78.07
18755;BME280;35061;47.664;9.166;2022-08-14T05:55:17;101002.40;;;16.28;77.36
18755;BME280;35061;47.664;9.166;2022-08-14T05:57:59;101001.02;;;16.46;77.41
18755;BME280;35061;47.664;9.166;2022-08-14T06:00:33;100996.02;;;16.53;77.26
18755;BME280;35061;47.664;9.166;2022-08-14T06:03:07;100996.28;;;16.55;77.34
18755;BME280;35061;47.664;9.166;2022-08-14T06:05:36;100979.21;;;16.51;77.29
18755;BME280;35061;47.664;9.166;2022-08-14T06:08:05;100982.61;;;16.50;77.90
18755;BME280;35061;47.664;9.166;2022-08-14T06:11:04;100966.85;;;16.51;77.75
18755;BME280;35061;47.664;9.166;2022-08-14T06:13:36;100964.98;;;16.53;77.78
18755;BME280;35061;47.664;9.166;2022-08-14T06:16:11;100963.68;;;16.54;77.89
18755;BME280;35061;47.664;9.166;2022-08-14T06:18:45;100955.50;;;16.64;77.50
18755;BME280;35061;47.664;9.166;2022-08-14T06:21:17;100946.55;;;16.68;77.60
18755;BME280;35061;47.664;9.166;2022-08-14T06:23:46;100951.25;;;16.71;77.72
18755;BME280;35061;47.664;9.166;2022-08-14T06:26:14;100945.95;;;16.75;77.76
18755;BME280;35061;47.664;9.166;2022-08-14T06:28:47;100938.56;;;16.80;77.64
18755;BME280;35061;47.664;9.166;2022-08-14T06:31:19;100936.44;;;16.86;77.32
18755;BME280;35061;47.664;9.166;2022-08-14T06:33:48;100938.01;;;16.87;77.14
18755;BME280;35061;47.664;9.166;2022-08-14T06:36:36;100927.74;;;16.92;76.95
18755;BME280;35061;47.664;9.166;2022-08-14T06:39:05;100931.34;;;16.98;76.73
18755;BME280;35061;47.664;9.166;2022-08-14T06:41:36;100928.72;;;17.06;76.38
18755;BME280;35061;47.664;9.166;2022-08-14T06:44:24;100926.56;;;17.12;75.93
18755;BME280;35061;47.664;9.166;2022-08-14T06:46:58;100930.72;;;17.16;75.84
18755;BME280;35061;47.664;9.166;2022-08-14T06:49:26;100928.07;;;17.19;75.80
18755;BME280;35061;47.664;9.166;2022-08-14T06:51:56;100932.25;;;17.23;75.56
18755;BME280;35061;47.664;9.166;2022-08-14T06:54:23;100928.82;;;17.25;75.48
18755;BME280;35061;47.664;9.166;2022-08-14T06:56:57;100934.87;;;17.27;75.85
18755;BME280;35061;47.664;9.166;2022-08-14T06:59:25;100934.05;;;17.32;75.82
18755;BME280;35061;47.664;9.166;2022-08-14T07:01:53;100938.44;;;17.39;75.43
18755;BME280;35061;47.664;9.166;2022-08-14T07:04:43;100933.95;;;17.43;74.95
18755;BME280;35061;47.664;9.166;2022-08-14T07:07:36;100942.06;;;17.45;74.86
18755;BME280;35061;47.664;9.166;2022-08-14T07:10:05;100941.54;;;17.47;74.53
18755;BME280;35061;47.664;9.166;2022-08-14T07:12:38;100941.25;;;17.50;74.36
18755;BME280;35061;47.664;9.166;2022-08-14T07:15:26;100945.66;;;17.57;74.07
18755;BME280;35061;47.664;9.166;2022-08-14T07:17:54;100940.10;;;17.59;73.33
18755;BME280;35061;47.664;9.166;2022-08-14T07:20:22;100941.90;;;17.62;73.17
18755;BME280;35061;47.664;9.166;2022-08-14T07:22:59;100935.82;;;17.66;72.65
18755;BME280;35061;47.664;9.166;2022-08-14T07:25:33;100938.44;;;17.69;72.13
18755;BME280;35061;47.664;9.166;2022-08-14T07:28:11;100943.63;;;17.77;71.66
18755;BME280;35061;47.664;9.166;2022-08-14T07:30:47;100947.85;;;17.76;71.15
18755;BME280;35061;47.664;9.166;2022-08-14T07:33:18;100947.00;;;17.81;70.80
18755;BME280;35061;47.664;9.166;2022-08-14T07:35:56;100959.85;;;17.85;70.48
18755;BME280;35061;47.664;9.166;2022-08-14T07:38:25;100956.13;;;17.91;70.10
18755;BME280;35061;47.664;9.166;2022-08-14T07:41:02;100954.16;;;17.99;69.75
18755;BME280;35061;47.664;9.166;2022-08-14T07:43:42;100944.91;;;18.06;69.77
18755;BME280;35061;47.664;9.166;2022-08-14T07:46:22;100937.20;;;18.15;69.27
18755;BME280;35061;47.664;9.166;2022-08-14T07:48:56;100930.78;;;18.22;69.14
18755;BME280;35061;47.664;9.166;2022-08-14T07:51:24;100932.81;;;18.27;68.99
18755;BME280;35061;47.664;9.166;2022-08-14T07:54:02;100934.87;;;18.32;69.04
18755;BME280;35061;47.664;9.166;2022-08-14T07:56:37;100929.02;;;18.38;68.63
18755;BME280;35061;47.664;9.166;2022-08-14T07:59:14;100922.58;;;18.45;68.57
18755;BME280;35061;47.664;9.166;2022-08-14T08:01:44;100926.43;;;18.53;67.92
18755;BME280;35061;47.664;9.166;2022-08-14T08:04:22;100930.26;;;18.62;68.08
18755;BME280;35061;47.664;9.166;2022-08-14T08:06:53;100945.37;;;18.74;67.66
18755;BME280;35061;47.664;9.166;2022-08-14T08:09:25;100953.90;;;18.85;67.51
18755;BME280;35061;47.664;9.166;2022-08-14T08:12:00;100951.48;;;18.89;66.80
18755;BME280;35061;47.664;9.166;2022-08-14T08:14:33;100942.72;;;18.95;66.86
18755;BME280;35061;47.664;9.166;2022-08-14T08:17:22;100948.15;;;19.04;66.45
18755;BME280;35061;47.664;9.166;2022-08-14T08:19:49;100946.94;;;19.13;65.89
18755;BME280;35061;47.664;9.166;2022-08-14T08:22:17;100946.84;;;19.19;64.77
18755;BME280;35061;47.664;9.166;2022-08-14T08:24:52;100939.84;;;19.28;64.86
18755;BME280;35061;47.664;9.166;2022-08-14T08:27:23;100947.82;;;19.41;65.41
18755;BME280;35061;47.664;9.166;2022-08-14T08:29:51;100929.21;;;19.49;65.21
18755;BME280;35061;47.664;9.166;2022-08-14T08:32:37;100931.11;;;19.60;64.82
18755;BME280;35061;47.664;9.166;2022-08-14T08:35:09;100926.43;;;19.71;64.05
18755;BME280;35061;47.664;9.166;2022-08-14T08:37:37;100920.19;;;19.80;63.72
18755;BME280;35061;47.664;9.166;2022-08-14T08:40:09;100926.92;;;19.88;63.55
18755;BME280;35061;47.664;9.166;2022-08-14T08:42:46;100920.68;;;19.98;63.52
18755;BME280;35061;47.664;9.166;2022-08-14T08:45:20;100903.25;;;20.11;63.56
18755;BME280;35061;47.664;9.166;2022-08-14T08:47:49;100896.38;;;20.22;63.39
18755;BME280;35061;47.664;9.166;2022-08-14T08:50:19;100891.34;;;20.36;63.18
18755;BME280;35061;47.664;9.166;2022-08-14T08:52:58;100900.47;;;20.54;62.69
18755;BME280;35061;47.664;9.166;2022-08-14T08:55:37;100906.03;;;20.65;62.24
18755;BME280;35061;47.664;9.166;2022-08-14T08:58:09;100912.02;;;20.81;61.63
18755;BME280;35061;47.664;9.166;2022-08-14T09:00:51;100909.10;;;20.94;61.59
18755;BME280;35061;47.664;9.166;2022-08-14T09:03:22;100898.18;;;21.08;61.26
18755;BME280;35061;47.664;9.166;2022-08-14T09:05:54;100889.74;;;21.18;60.77
18755;BME280;35061;47.664;9.166;2022-08-14T09:08:24;100888.89;;;21.31;60.50
18755;BME280;35061;47.664;9.166;2022-08-14T09:11:01;100892.85;;;21.41;60.29
18755;BME280;35061;47.664;9.166;2022-08-14T09:13:45;100897.59;;;21.52;59.56
18755;BME280;35061;47.664;9.166;2022-08-14T09:16:20;100907.86;;;21.67;59.22
18755;BME280;35061;47.664;9.166;2022-08-14T09:18:50;100898.02;;;21.78;58.51
18755;BME280;35061;47.664;9.166;2022-08-14T09:21:20;100884.84;;;21.84;58.29
18755;BME280;35061;47.664;9.166;2022-08-14T09:23:56;100874.21;;;21.95;57.99
18755;BME280;35061;47.664;9.166;2022-08-14T09:26:45;100876.80;;;22.06;57.62
18755;BME280;35061;47.664;9.166;2022-08-14T09:29:15;100877.05;;;22.16;57.37
18755;BME280;35061;47.664;9.166;2022-08-14T09:31:52;100862.51;;;22.24;56.78
18755;BME280;35061;47.664;9.166;2022-08-14T09:37:20;100873.27;;;22.37;55.51
18755;BME280;35061;47.664;9.166;2022-08-14T09:43:03;100866.49;;;22.50;54.33
18755;BME280;35061;47.664;9.166;2022-08-14T09:45:51;100868.88;;;22.59;53.54
18755;BME280;35061;47.664;9.166;2022-08-14T09:48:27;100867.34;;;22.66;53.15
18755;BME280;35061;47.664;9.166;2022-08-14T09:50:57;100864.23;;;22.71;53.36
18755;BME280;35061;47.664;9.166;2022-08-14T09:53:41;100857.05;;;22.72;52.78
18755;BME280;35061;47.664;9.166;2022-08-14T09:56:45;100870.68;;;22.78;52.83
18755;BME280;35061;47.664;9.166;2022-08-14T09:59:23;100859.59;;;22.84;51.97
18755;BME280;35061;47.664;9.166;2022-08-14T10:01:53;100855.34;;;22.93;52.49
18755;BME280;35061;47.664;9.166;2022-08-14T10:04:25;100854.55;;;23.00;51.76
18755;BME280;35061;47.664;9.166;2022-08-14T10:07:05;100848.54;;;23.06;52.00
18755;BME280;35061;47.664;9.166;2022-08-14T10:09:46;100852.83;;;23.12;51.59
18755;BME280;35061;47.664;9.166;2022-08-14T10:12:44;100846.77;;;23.18;50.99
18755;BME280;35061;47.664;9.166;2022-08-14T10:15:17;100847.01;;;23.28;51.02
18755;BME280;35061;47.664;9.166;2022-08-14T10:17:47;100841.74;;;23.34;50.59
18755;BME280;35061;47.664;9.166;2022-08-14T10:20:31;100843.87;;;23.41;50.45
18755;BME280;35061;47.664;9.166;2022-08-14T10:23:14;100846.19;;;23.51;50.00
18755;BME280;35061;47.664;9.166;2022-08-14T10:25:48;100854.20;;;23.58;50.56
18755;BME280;35061;47.664;9.166;2022-08-14T10:28:22;100846.19;;;23.66;50.73
18755;BME280;35061;47.664;9.166;2022-08-14T10:31:27;100844.03;;;23.75;50.81
18755;BME280;35061;47.664;9.166;2022-08-14T10:34:12;100849.85;;;23.82;50.35
18755;BME280;35061;47.664;9.166;2022-08-14T10:36:42;100855.08;;;23.92;50.60
18755;BME280;35061;47.664;9.166;2022-08-14T10:39:16;100845.14;;;23.95;50.11
18755;BME280;35061;47.664;9.166;2022-08-14T10:41:46;100846.28;;;24.00;49.77
18755;BME280;35061;47.664;9.166;2022-08-14T10:44:22;100837.91;;;24.04;49.35
18755;BME280;35061;47.664;9.166;2022-08-14T10:46:55;100836.31;;;24.10;49.10
18755;BME280;35061;47.664;9.166;2022-08-14T10:49:59;100825.39;;;24.19;48.89
18755;BME280;35061;47.664;9.166;2022-08-14T10:52:30;100823.79;;;24.25;48.14
18755;BME280;35061;47.664;9.166;2022-08-14T10:55:32;100808.95;;;24.31;47.49
18755;BME280;35061;47.664;9.166;2022-08-14T10:58:05;100809.50;;;24.37;46.92
18755;BME280;35061;47.664;9.166;2022-08-14T11:00:41;100804.20;;;24.44;46.96
18755;BME280;35061;47.664;9.166;2022-08-14T11:03:22;100813.68;;;24.52;46.93
18755;BME280;35061;47.664;9.166;2022-08-14T11:06:17;100800.99;;;24.57;47.19
18755;BME280;35061;47.664;9.166;2022-08-14T11:08:47;100795.66;;;24.63;46.26
18755;BME280;35061;47.664;9.166;2022-08-14T11:11:17;100784.52;;;24.70;46.13
18755;BME280;35061;47.664;9.166;2022-08-14T11:13:45;100785.07;;;24.76;45.94
18755;BME280;35061;47.664;9.166;2022-08-14T11:16:13;100783.66;;;24.85;45.73
18755;BME280;35061;47.664;9.166;2022-08-14T11:18:44;100790.83;;;24.91;45.61
18755;BME280;35061;47.664;9.166;2022-08-14T11:21:20;100790.76;;;24.99;45.08
18755;BME280;35061;47.664;9.166;2022-08-14T11:23:56;100792.27;;;25.08;44.72
18755;BME280;35061;47.664;9.166;2022-08-14T11:26:26;100793.15;;;25.18;44.95
18755;BME280;35061;47.664;9.166;2022-08-14T11:28:57;100793.08;;;25.26;43.97
18755;BME280;35061;47.664;9.166;2022-08-14T11:31:29;100792.98;;;25.34;43.24
18755;BME280;35061;47.664;9.166;2022-08-14T11:34:04;100792.13;;;25.41;43.18
18755;BME280;35061;47.664;9.166;2022-08-14T11:36:52;100789.95;;;25.49;43.08
18755;BME280;35061;47.664;9.166;2022-08-14T11:39:41;100781.84;;;25.58;42.91
18755;BME280;35061;47.664;9.166;2022-08-14T11:42:19;100777.09;;;25.62;42.62
18755;BME280;35061;47.664;9.166;2022-08-14T11:45:08;100771.76;;;25.69;42.52
18755;BME280;35061;47.664;9.166;2022-08-14T11:47:44;100769.77;;;25.71;42.57
18755;BME280;35061;47.664;9.166;2022-08-14T11:50:33;100765.77;;;25.76;41.61
18755;BME280;35061;47.664;9.166;2022-08-14T11:53:04;100760.61;;;25.85;41.17
18755;BME280;35061;47.664;9.166;2022-08-14T11:55:36;100763.45;;;25.92;40.79
18755;BME280;35061;47.664;9.166;2022-08-14T11:58:10;100761.20;;;26.01;40.34
18755;BME280;35061;47.664;9.166;2022-08-14T12:00:52;100753.68;;;26.08;39.64
18755;BME280;35061;47.664;9.166;2022-08-14T12:03:20;100759.59;;;26.17;39.87
18755;BME280;35061;47.664;9.166;2022-08-14T12:06:13;100751.32;;;26.24;39.83
18755;BME280;35061;47.664;9.166;2022-08-14T12:09:01;100757.87;;;26.32;39.16
18755;BME280;35061;47.664;9.166;2022-08-14T12:11:38;100761.46;;;26.40;39.76
18755;BME280;35061;47.664;9.166;2022-08-14T12:14:12;100759.47;;;26.43;38.75
18755;BME280;35061;47.664;9.166;2022-08-14T12:17:06;100765.84;;;26.49;39.22
18755;BME280;35061;47.664;9.166;2022-08-14T12:19:58;100763.39;;;26.55;39.32
18755;BME280;35061;47.664;9.166;2022-08-14T12:25:03;100761.16;;;26.73;38.81
18755;BME280;35061;47.664;9.166;2022-08-14T12:27:43;100756.55;;;26.80;36.53
18755;BME280;35061;47.664;9.166;2022-08-14T12:30:41;100751.00;;;26.84;35.62
18755;BME280;35061;47.664;9.166;2022-08-14T12:35:50;100753.35;;;26.96;34.92
18755;BME280;35061;47.664;9.166;2022-08-14T12:38:38;100755.70;;;26.97;34.88
18755;BME280;35061;47.664;9.166;2022-08-14T12:41:17;100749.98;;;26.99;32.04
18755;BME280;35061;47.664;9.166;2022-08-14T12:43:52;100749.36;;;27.01;32.94
18755;BME280;35061;47.664;9.166;2022-08-14T12:46:40;100742.10;;;27.02;32.35
18755;BME280;35061;47.664;9.166;2022-08-14T12:49:14;100740.73;;;27.03;31.98
18755;BME280;35061;47.664;9.166;2022-08-14T12:51:55;100742.40;;;27.06;33.25
18755;BME280;35061;47.664;9.166;2022-08-14T12:54:23;100739.62;;;27.08;33.24
18755;BME280;35061;47.664;9.166;2022-08-14T12:57:08;100725.72;;;27.09;34.06
18755;BME280;35061;47.664;9.166;2022-08-14T12:59:45;100727.42;;;27.12;33.60
18755;BME280;35061;47.664;9.166;2022-08-14T13:02:22;100722.48;;;27.14;34.56
18755;BME280;35061;47.664;9.166;2022-08-14T13:04:53;100725.42;;;27.14;34.10
18755;BME280;35061;47.664;9.166;2022-08-14T13:07:25;100718.95;;;27.16;34.98
18755;BME280;35061;47.664;9.166;2022-08-14T13:09:59;100724.97;;;27.18;35.43
18755;BME280;35061;47.664;9.166;2022-08-14T13:12:49;100711.82;;;27.19;35.92
18755;BME280;35061;47.664;9.166;2022-08-14T13:15:37;100713.36;;;27.20;36.20
18755;BME280;35061;47.664;9.166;2022-08-14T13:18:08;100710.58;;;27.22;36.77
18755;BME280;35061;47.664;9.166;2022-08-14T13:20:39;100701.91;;;27.24;36.93
18755;BME280;35061;47.664;9.166;2022-08-14T13:23:24;100705.80;;;27.27;37.27
18755;BME280;35061;47.664;9.166;2022-08-14T13:25:58;100697.47;;;27.33;37.48
18755;BME280;35061;47.664;9.166;2022-08-14T13:28:28;100692.66;;;27.38;37.82
18755;BME280;35061;47.664;9.166;2022-08-14T13:31:00;100694.36;;;27.41;37.88
18755;BME280;35061;47.664;9.166;2022-08-14T13:33:37;100687.23;;;27.44;37.87
18755;BME280;35061;47.664;9.166;2022-08-14T13:36:08;100683.83;;;27.48;37.91
18755;BME280;35061;47.664;9.166;2022-08-14T13:38:50;100678.11;;;27.50;38.06
18755;BME280;35061;47.664;9.166;2022-08-14T13:41:20;100669.64;;;27.54;38.29
18755;BME280;35061;47.664;9.166;2022-08-14T13:44:02;100674.87;;;27.55;37.89
18755;BME280;35061;47.664;9.166;2022-08-14T13:46:38;100675.07;;;27.57;38.11
18755;BME280;35061;47.664;9.166;2022-08-14T13:49:09;100669.48;;;27.62;38.22
18755;BME280;35061;47.664;9.166;2022-08-14T13:51:42;100660.32;;;27.67;38.44