sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52797;BME280;38666;43.348;12.584;2022-11-20T06:55:05;94947.63;;;7.00;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T06:57:31;94955.69;;;7.15;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T06:59:56;94961.09;;;7.22;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:02:22;94966.50;;;7.29;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:04:47;94966.50;;;7.29;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:07:13;94969.16;;;7.40;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:09:38;94973.75;;;7.54;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:12:04;94980.28;;;7.64;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:14:30;94976.44;;;7.62;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:16:55;94983.16;;;7.39;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:19:20;94995.50;;;7.54;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:21:46;94985.44;;;7.44;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:24:11;95002.84;;;7.54;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:26:37;94988.09;;;7.58;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:29:02;94990.69;;;7.77;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:31:28;94985.28;;;7.73;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:33:54;94991.06;;;7.79;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:36:19;94991.00;;;7.90;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:38:45;94989.34;;;8.03;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:41:10;95002.09;;;8.14;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:43:35;94999.31;;;8.21;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:46:01;94998.59;;;8.17;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T07:48:26;95000.06;;;8.25;99.55
52797;BME280;38666;43.348;12.584;2022-11-20T07:50:56;94996.13;;;8.30;98.01
52797;BME280;38666;43.348;12.584;2022-11-20T07:53:22;95009.78;;;8.23;98.41
52797;BME280;38666;43.348;12.584;2022-11-20T07:55:48;94997.78;;;8.20;99.21
52797;BME280;38666;43.348;12.584;2022-11-20T07:58:13;95006.56;;;8.35;100.00
52797;BME280;38666;43.348;12.584;2022-11-20T08:00:40;95005.31;;;9.87;93.15
52797;BME280;38666;43.348;12.584;2022-11-20T08:03:06;95002.25;;;11.05;82.71
52797;BME280;38666;43.348;12.584;2022-11-20T08:05:32;95002.63;;;10.63;78.84
52797;BME280;38666;43.348;12.584;2022-11-20T08:07:58;95018.53;;;10.40;81.86
52797;BME280;38666;43.348;12.584;2022-11-20T08:10:23;95011.25;;;10.09;82.85
52797;BME280;38666;43.348;12.584;2022-11-20T08:12:50;95015.28;;;9.97;86.69
52797;BME280;38666;43.348;12.584;2022-11-20T08:15:36;95012.59;;;10.21;83.10
52797;BME280;38666;43.348;12.584;2022-11-20T08:20:27;95030.13;;;9.96;80.75
52797;BME280;38666;43.348;12.584;2022-11-20T08:22:57;95018.75;;;9.74;83.97
52797;BME280;38666;43.348;12.584;2022-11-20T08:25:23;95035.22;;;9.67;85.25
52797;BME280;38666;43.348;12.584;2022-11-20T08:27:48;95030.47;;;9.39;84.58
52797;BME280;38666;43.348;12.584;2022-11-20T08:30:14;95044.47;;;9.42;86.59
52797;BME280;38666;43.348;12.584;2022-11-20T08:32:39;95030.28;;;9.85;75.92
52797;BME280;38666;43.348;12.584;2022-11-20T08:35:05;95036.41;;;9.93;75.02
52797;BME280;38666;43.348;12.584;2022-11-20T08:37:30;95035.13;;;11.22;71.90
52797;BME280;38666;43.348;12.584;2022-11-20T08:39:55;95035.78;;;13.33;57.99
52797;BME280;38666;43.348;12.584;2022-11-20T08:42:22;95036.03;;;14.21;53.83
52797;BME280;38666;43.348;12.584;2022-11-20T08:44:47;95032.47;;;14.86;51.86
52797;BME280;38666;43.348;12.584;2022-11-20T08:47:13;95022.25;;;15.76;49.43
52797;BME280;38666;43.348;12.584;2022-11-20T08:49:38;95038.94;;;14.92;49.15
52797;BME280;38666;43.348;12.584;2022-11-20T08:52:03;95038.94;;;14.92;52.18
52797;BME280;38666;43.348;12.584;2022-11-20T08:54:29;95030.59;;;14.83;50.90
52797;BME280;38666;43.348;12.584;2022-11-20T08:56:54;95044.06;;;14.02;50.65
52797;BME280;38666;43.348;12.584;2022-11-20T08:59:20;95039.13;;;13.97;50.87
52797;BME280;38666;43.348;12.584;2022-11-20T09:01:45;95042.41;;;13.49;52.39
52797;BME280;38666;43.348;12.584;2022-11-20T09:04:10;95042.47;;;13.32;53.17
52797;BME280;38666;43.348;12.584;2022-11-20T09:06:37;95044.31;;;12.76;53.73
52797;BME280;38666;43.348;12.584;2022-11-20T09:09:02;95046.97;;;12.63;54.39
52797;BME280;38666;43.348;12.584;2022-11-20T09:11:27;95045.09;;;12.76;55.70
52797;BME280;38666;43.348;12.584;2022-11-20T09:13:53;95052.19;;;12.24;55.16
52797;BME280;38666;43.348;12.584;2022-11-20T09:16:18;95054.44;;;13.09;53.56
52797;BME280;38666;43.348;12.584;2022-11-20T09:18:44;95064.25;;;12.60;54.66
52797;BME280;38666;43.348;12.584;2022-11-20T09:21:11;95068.28;;;12.88;52.18
52797;BME280;38666;43.348;12.584;2022-11-20T09:23:38;95066.75;;;12.54;54.21
52797;BME280;38666;43.348;12.584;2022-11-20T09:26:04;95062.97;;;11.57;58.22
52797;BME280;38666;43.348;12.584;2022-11-20T09:28:30;95076.25;;;10.90;59.74
52797;BME280;38666;43.348;12.584;2022-11-20T09:30:56;95076.16;;;10.50;60.76
52797;BME280;38666;43.348;12.584;2022-11-20T09:33:21;95077.38;;;10.17;62.12
52797;BME280;38666;43.348;12.584;2022-11-20T09:35:47;95048.56;;;10.16;62.60
52797;BME280;38666;43.348;12.584;2022-11-20T09:38:12;95070.44;;;10.13;63.24
52797;BME280;38666;43.348;12.584;2022-11-20T09:41:03;95086.72;;;10.71;60.27
52797;BME280;38666;43.348;12.584;2022-11-20T09:44:38;95072.06;;;10.34;62.26
52797;BME280;38666;43.348;12.584;2022-11-20T09:51:54;95062.63;;;10.66;62.65
52797;BME280;38666;43.348;12.584;2022-11-20T09:54:33;95065.03;;;10.09;64.07
52797;BME280;38666;43.348;12.584;2022-11-20T09:57:03;95060.72;;;10.08;64.70
52797;BME280;38666;43.348;12.584;2022-11-20T09:59:55;95059.56;;;10.09;65.91
52797;BME280;38666;43.348;12.584;2022-11-20T10:02:35;95070.31;;;10.20;63.92
52797;BME280;38666;43.348;12.584;2022-11-20T10:05:13;95076.50;;;9.96;63.97
52797;BME280;38666;43.348;12.584;2022-11-20T10:18:53;95069.94;;;10.73;60.67
52797;BME280;38666;43.348;12.584;2022-11-20T10:24:28;95076.44;;;13.05;53.31
52797;BME280;38666;43.348;12.584;2022-11-20T10:30:01;95054.03;;;11.12;59.13
52797;BME280;38666;43.348;12.584;2022-11-20T10:32:35;95056.56;;;11.43;59.43
52797;BME280;38666;43.348;12.584;2022-11-20T10:35:16;95050.66;;;11.04;59.22
52797;BME280;38666;43.348;12.584;2022-11-20T10:37:46;95048.47;;;10.95;60.44
52797;BME280;38666;43.348;12.584;2022-11-20T10:43:02;95053.25;;;10.91;60.62
52797;BME280;38666;43.348;12.584;2022-11-20T10:45:57;95041.13;;;10.92;60.75
52797;BME280;38666;43.348;12.584;2022-11-20T10:48:25;95041.34;;;10.78;60.80
52797;BME280;38666;43.348;12.584;2022-11-20T10:59:54;95034.19;;;11.08;59.17
52797;BME280;38666;43.348;12.584;2022-11-20T11:02:24;95041.06;;;11.37;57.38
52797;BME280;38666;43.348;12.584;2022-11-20T11:04:52;95033.69;;;11.54;57.06
52797;BME280;38666;43.348;12.584;2022-11-20T11:09:52;95033.78;;;11.10;59.16
52797;BME280;38666;43.348;12.584;2022-11-20T11:12:19;95023.09;;;10.75;59.93
52797;BME280;38666;43.348;12.584;2022-11-20T11:14:51;95012.75;;;10.62;61.72
52797;BME280;38666;43.348;12.584;2022-11-20T11:17:23;95022.22;;;11.02;61.42
52797;BME280;38666;43.348;12.584;2022-11-20T11:22:47;95015.38;;;11.34;57.99
52797;BME280;38666;43.348;12.584;2022-11-20T11:27:47;94997.78;;;10.46;60.84
52797;BME280;38666;43.348;12.584;2022-11-20T11:30:15;94993.63;;;10.86;59.03
52797;BME280;38666;43.348;12.584;2022-11-20T11:32:41;94998.88;;;10.77;58.94
52797;BME280;38666;43.348;12.584;2022-11-20T11:35:23;94995.47;;;10.69;60.99
52797;BME280;38666;43.348;12.584;2022-11-20T11:37:49;94986.00;;;10.77;60.30
52797;BME280;38666;43.348;12.584;2022-11-20T11:40:18;94998.81;;;11.01;58.12
52797;BME280;38666;43.348;12.584;2022-11-20T11:42:51;94991.09;;;10.95;57.31
52797;BME280;38666;43.348;12.584;2022-11-20T11:45:19;94999.38;;;10.44;59.05
52797;BME280;38666;43.348;12.584;2022-11-20T11:47:46;95003.72;;;10.65;60.18
52797;BME280;38666;43.348;12.584;2022-11-20T11:53:02;95000.91;;;10.49;58.97
52797;BME280;38666;43.348;12.584;2022-11-20T11:58:48;94995.78;;;10.51;60.03
52797;BME280;38666;43.348;12.584;2022-11-20T12:06:44;95006.75;;;10.71;56.98
52797;BME280;38666;43.348;12.584;2022-11-20T12:09:11;95003.94;;;10.27;57.62
52797;BME280;38666;43.348;12.584;2022-11-20T12:11:47;94999.31;;;10.23;57.20
52797;BME280;38666;43.348;12.584;2022-11-20T12:14:34;95005.91;;;10.26;57.51
52797;BME280;38666;43.348;12.584;2022-11-20T12:17:02;94999.44;;;9.88;59.38
52797;BME280;38666;43.348;12.584;2022-11-20T12:19:33;95004.91;;;10.16;58.05
52797;BME280;38666;43.348;12.584;2022-11-20T12:22:32;95008.00;;;10.18;57.93
52797;BME280;38666;43.348;12.584;2022-11-20T12:25:15;95015.25;;;10.01;59.75
52797;BME280;38666;43.348;12.584;2022-11-20T12:30:17;95030.28;;;10.13;58.58
52797;BME280;38666;43.348;12.584;2022-11-20T12:47:36;95030.13;;;9.96;60.80
52797;BME280;38666;43.348;12.584;2022-11-20T12:50:20;95043.78;;;9.65;62.89
52797;BME280;38666;43.348;12.584;2022-11-20T12:52:53;95055.13;;;9.91;61.86
52797;BME280;38666;43.348;12.584;2022-11-20T13:01:48;95064.19;;;9.18;68.85
52797;BME280;38666;43.348;12.584;2022-11-20T13:06:44;95077.03;;;9.18;71.58
52797;BME280;38666;43.348;12.584;2022-11-20T13:09:17;95077.22;;;9.38;69.74
52797;BME280;38666;43.348;12.584;2022-11-20T13:14:19;95070.22;;;8.98;74.10
52797;BME280;38666;43.348;12.584;2022-11-20T13:19:25;95076.75;;;9.43;72.53
52797;BME280;38666;43.348;12.584;2022-11-20T13:21:52;95078.00;;;10.80;69.63
52797;BME280;38666;43.348;12.584;2022-11-20T13:29:35;95057.09;;;10.18;66.86
52797;BME280;38666;43.348;12.584;2022-11-20T13:32:07;95058.03;;;9.77;68.92
52797;BME280;38666;43.348;12.584;2022-11-20T13:34:39;95045.81;;;9.88;69.89
52797;BME280;38666;43.348;12.584;2022-11-20T13:37:05;95056.00;;;9.53;69.09
52797;BME280;38666;43.348;12.584;2022-11-20T13:39:35;95050.50;;;9.88;68.11
52797;BME280;38666;43.348;12.584;2022-11-20T13:44:48;95027.16;;;10.87;60.29
52797;BME280;38666;43.348;12.584;2022-11-20T13:47:27;95031.91;;;11.27;62.05
52797;BME280;38666;43.348;12.584;2022-11-20T13:49:54;95044.38;;;11.48;58.51
52797;BME280;38666;43.348;12.584;2022-11-20T13:52:55;95053.44;;;11.01;60.13
52797;BME280;38666;43.348;12.584;2022-11-20T13:55:24;95033.91;;;10.03;61.85
52797;BME280;38666;43.348;12.584;2022-11-20T14:00:44;95063.66;;;9.31;66.77
52797;BME280;38666;43.348;12.584;2022-11-20T14:03:21;95065.84;;;9.43;66.72
52797;BME280;38666;43.348;12.584;2022-11-20T14:06:02;95060.63;;;9.21;68.58
52797;BME280;38666;43.348;12.584;2022-11-20T14:08:42;95072.16;;;9.36;68.57
52797;BME280;38666;43.348;12.584;2022-11-20T14:14:02;95052.94;;;8.74;72.12
52797;BME280;38666;43.348;12.584;2022-11-20T14:16:35;95051.91;;;8.57;71.87
52797;BME280;38666;43.348;12.584;2022-11-20T14:19:25;95047.09;;;8.75;71.50
52797;BME280;38666;43.348;12.584;2022-11-20T14:21:53;95045.53;;;8.74;nan
52797;BME280;38666;43.348;12.584;2022-11-20T14:24:21;95031.47;;;8.83;70.09
52797;BME280;38666;43.348;12.584;2022-11-20T14:26:47;95033.28;;;10.46;65.72
52797;BME280;38666;43.348;12.584;2022-11-20T14:29:21;95027.66;;;12.37;55.80
52797;BME280;38666;43.348;12.584;2022-11-20T14:31:52;95019.66;;;12.09;55.05
52797;BME280;38666;43.348;12.584;2022-11-20T14:34:25;95018.50;;;11.32;58.84
52797;BME280;38666;43.348;12.584;2022-11-20T14:36:56;95012.44;;;11.62;56.86
52797;BME280;38666;43.348;12.584;2022-11-20T14:39:29;95009.28;;;13.14;51.17
52797;BME280;38666;43.348;12.584;2022-11-20T14:41:56;95010.44;;;12.36;53.75
52797;BME280;38666;43.348;12.584;2022-11-20T14:44:27;94998.13;;;11.74;54.08
52797;BME280;38666;43.348;12.584;2022-11-20T14:46:55;94998.31;;;10.86;58.42
52797;BME280;38666;43.348;12.584;2022-11-20T14:49:21;94994.75;;;11.50;57.43
52797;BME280;38666;43.348;12.584;2022-11-20T14:51:46;94996.75;;;12.99;51.23
52797;BME280;38666;43.348;12.584;2022-11-20T14:54:22;95007.44;;;13.10;50.30
52797;BME280;38666;43.348;12.584;2022-11-20T14:57:02;94994.66;;;14.02;48.26
52797;BME280;38666;43.348;12.584;2022-11-20T14:59:33;94990.34;;;14.27;46.06
52797;BME280;38666;43.348;12.584;2022-11-20T15:02:05;95004.94;;;14.50;45.23
52797;BME280;38666;43.348;12.584;2022-11-20T15:04:31;95003.66;;;13.90;46.24
52797;BME280;38666;43.348;12.584;2022-11-20T15:06:58;94989.38;;;13.69;46.72
52797;BME280;38666;43.348;12.584;2022-11-20T15:09:24;95041.53;;;14.21;45.57
52797;BME280;38666;43.348;12.584;2022-11-20T15:11:56;95001.09;;;13.27;47.19
52797;BME280;38666;43.348;12.584;2022-11-20T15:14:24;95011.75;;;13.38;46.73
52797;BME280;38666;43.348;12.584;2022-11-20T15:16:50;95011.31;;;13.69;46.11
52797;BME280;38666;43.348;12.584;2022-11-20T15:19:22;95020.84;;;12.75;48.55
52797;BME280;38666;43.348;12.584;2022-11-20T15:21:48;95008.63;;;11.59;51.83
52797;BME280;38666;43.348;12.584;2022-11-20T15:24:14;94999.34;;;10.71;53.79
52797;BME280;38666;43.348;12.584;2022-11-20T15:26:39;95008.91;;;9.53;57.24
52797;BME280;38666;43.348;12.584;2022-11-20T15:29:08;95016.41;;;9.10;59.37
52797;BME280;38666;43.348;12.584;2022-11-20T15:31:34;95011.09;;;8.99;60.17
52797;BME280;38666;43.348;12.584;2022-11-20T15:34:00;95010.00;;;8.47;63.12
52797;BME280;38666;43.348;12.584;2022-11-20T15:36:25;95013.81;;;8.53;62.97
52797;BME280;38666;43.348;12.584;2022-11-20T15:38:51;95030.75;;;8.29;64.33
52797;BME280;38666;43.348;12.584;2022-11-20T15:41:16;95036.66;;;8.17;65.41
52797;BME280;38666;43.348;12.584;2022-11-20T15:43:41;95040.69;;;7.98;67.63
52797;BME280;38666;43.348;12.584;2022-11-20T15:46:15;95038.34;;;7.96;67.45
52797;BME280;38666;43.348;12.584;2022-11-20T15:48:51;95038.34;;;7.96;67.20
52797;BME280;38666;43.348;12.584;2022-11-20T15:51:34;95029.97;;;7.68;68.65
52797;BME280;38666;43.348;12.584;2022-11-20T15:54:01;95041.56;;;7.76;68.50
52797;BME280;38666;43.348;12.584;2022-11-20T15:56:27;95048.94;;;7.79;68.77
52797;BME280;38666;43.348;12.584;2022-11-20T15:58:52;95040.06;;;7.64;69.44
52797;BME280;38666;43.348;12.584;2022-11-20T16:01:20;95050.91;;;7.68;69.34
52797;BME280;38666;43.348;12.584;2022-11-20T16:03:46;95066.91;;;7.58;69.70
52797;BME280;38666;43.348;12.584;2022-11-20T16:06:12;95065.78;;;7.45;70.51
52797;BME280;38666;43.348;12.584;2022-11-20T16:08:37;95063.41;;;7.54;70.36
52797;BME280;38666;43.348;12.584;2022-11-20T16:11:03;95058.78;;;7.51;70.36
52797;BME280;38666;43.348;12.584;2022-11-20T16:13:30;95054.41;;;7.68;68.20
52797;BME280;38666;43.348;12.584;2022-11-20T16:16:23;95066.13;;;7.54;69.84
52797;BME280;38666;43.348;12.584;2022-11-20T16:18:50;95062.28;;;7.41;70.79
52797;BME280;38666;43.348;12.584;2022-11-20T16:21:16;95068.19;;;7.28;72.36
52797;BME280;38666;43.348;12.584;2022-11-20T16:23:42;95061.59;;;7.22;71.76
52797;BME280;38666;43.348;12.584;2022-11-20T16:26:16;95055.81;;;7.09;72.65
52797;BME280;38666;43.348;12.584;2022-11-20T16:28:45;95060.09;;;7.03;71.94
52797;BME280;38666;43.348;12.584;2022-11-20T16:31:16;95070.56;;;6.97;73.75
52797;BME280;38666;43.348;12.584;2022-11-20T16:33:42;95072.13;;;6.98;73.76
52797;BME280;38666;43.348;12.584;2022-11-20T16:36:12;95071.34;;;6.97;73.49
52797;BME280;38666;43.348;12.584;2022-11-20T16:38:38;95066.72;;;6.98;74.15
52797;BME280;38666;43.348;12.584;2022-11-20T16:41:05;95062.44;;;6.90;74.99
52797;BME280;38666;43.348;12.584;2022-11-20T16:43:31;95063.63;;;6.89;75.57
52797;BME280;38666;43.348;12.584;2022-11-20T16:45:56;95060.50;;;6.83;75.97
52797;BME280;38666;43.348;12.584;2022-11-20T16:48:22;95068.66;;;6.76;76.60
52797;BME280;38666;43.348;12.584;2022-11-20T16:50:52;95070.59;;;6.75;76.61
52797;BME280;38666;43.348;12.584;2022-11-20T16:53:19;95088.44;;;6.69;77.65
52797;BME280;38666;43.348;12.584;2022-11-20T16:55:45;95084.94;;;6.65;78.50
52797;BME280;38666;43.348;12.584;2022-11-20T16:58:10;95089.22;;;6.73;78.53
52797;BME280;38666;43.348;12.584;2022-11-20T17:00:37;95087.66;;;6.72;78.22
52797;BME280;38666;43.348;12.584;2022-11-20T17:03:06;95097.75;;;6.68;78.76
52797;BME280;38666;43.348;12.584;2022-11-20T17:05:33;95083.81;;;6.66;79.12
52797;BME280;38666;43.348;12.584;2022-11-20T17:07:59;95088.06;;;6.59;78.10
52797;BME280;38666;43.348;12.584;2022-11-20T17:10:24;95095.44;;;6.55;78.86
52797;BME280;38666;43.348;12.584;2022-11-20T17:12:50;95089.22;;;6.51;79.77
52797;BME280;38666;43.348;12.584;2022-11-20T17:15:16;95092.72;;;6.55;78.03
52797;BME280;38666;43.348;12.584;2022-11-20T17:17:42;95099.28;;;6.54;77.89
52797;BME280;38666;43.348;12.584;2022-11-20T17:20:08;95090.00;;;6.55;78.53
52797;BME280;38666;43.348;12.584;2022-11-20T17:22:34;95085.72;;;6.50;78.74
52797;BME280;38666;43.348;12.584;2022-11-20T17:24:59;95086.13;;;6.56;78.20
52797;BME280;38666;43.348;12.584;2022-11-20T17:27:25;95090.00;;;6.55;78.32
52797;BME280;38666;43.348;12.584;2022-11-20T17:29:51;95075.66;;;6.58;79.01
52797;BME280;38666;43.348;12.584;2022-11-20T17:32:19;95085.72;;;6.61;78.07
52797;BME280;38666;43.348;12.584;2022-11-20T17:34:44;95082.63;;;6.59;77.28
52797;BME280;38666;43.348;12.584;2022-11-20T17:37:10;95074.09;;;6.50;78.85
52797;BME280;38666;43.348;12.584;2022-11-20T17:39:35;95080.69;;;6.42;79.25
52797;BME280;38666;43.348;12.584;2022-11-20T17:42:00;95098.53;;;6.39;79.31
52797;BME280;38666;43.348;12.584;2022-11-20T17:44:44;95089.22;;;6.36;79.66
52797;BME280;38666;43.348;12.584;2022-11-20T17:47:11;95086.88;;;6.31;79.97
52797;BME280;38666;43.348;12.584;2022-11-20T17:49:36;95087.66;;;6.28;80.32
52797;BME280;38666;43.348;12.584;2022-11-20T17:52:02;95082.25;;;6.32;81.45
52797;BME280;38666;43.348;12.584;2022-11-20T17:54:28;95079.94;;;6.30;81.64
52797;BME280;38666;43.348;12.584;2022-11-20T17:56:53;95087.28;;;6.26;81.33
52797;BME280;38666;43.348;12.584;2022-11-20T17:59:37;95089.19;;;6.22;81.23
52797;BME280;38666;43.348;12.584;2022-11-20T18:02:03;95084.16;;;6.24;80.17
52797;BME280;38666;43.348;12.584;2022-11-20T18:04:28;95084.56;;;6.19;79.64
52797;BME280;38666;43.348;12.584;2022-11-20T18:06:54;95093.06;;;6.17;80.03
52797;BME280;38666;43.348;12.584;2022-11-20T18:09:19;95095.78;;;6.21;81.61
52797;BME280;38666;43.348;12.584;2022-11-20T18:11:44;95096.19;;;6.19;81.11
52797;BME280;38666;43.348;12.584;2022-11-20T18:14:13;95102.38;;;6.20;81.80
52797;BME280;38666;43.348;12.584;2022-11-20T18:17:08;95104.69;;;6.10;82.05
52797;BME280;38666;43.348;12.584;2022-11-20T18:19:36;95105.44;;;6.07;82.79
52797;BME280;38666;43.348;12.584;2022-11-20T18:22:03;95120.91;;;6.03;82.64
52797;BME280;38666;43.348;12.584;2022-11-20T18:24:30;95117.03;;;6.04;83.06
52797;BME280;38666;43.348;12.584;2022-11-20T18:26:56;95126.38;;;6.10;83.22
52797;BME280;38666;43.348;12.584;2022-11-20T18:29:22;95120.94;;;6.07;83.71
52797;BME280;38666;43.348;12.584;2022-11-20T18:31:48;95124.75;;;6.02;84.16
52797;BME280;38666;43.348;12.584;2022-11-20T18:34:14;95122.81;;;5.99;84.17
52797;BME280;38666;43.348;12.584;2022-11-20T18:36:40;95125.13;;;5.93;84.26
52797;BME280;38666;43.348;12.584;2022-11-20T18:39:06;95130.94;;;5.92;83.64
52797;BME280;38666;43.348;12.584;2022-11-20T18:41:32;95126.28;;;5.88;83.53
52797;BME280;38666;43.348;12.584;2022-11-20T18:44:21;95132.84;;;5.80;84.88
52797;BME280;38666;43.348;12.584;2022-11-20T18:47:06;95132.81;;;5.76;85.62
52797;BME280;38666;43.348;12.584;2022-11-20T18:49:32;95132.81;;;5.76;86.00
52797;BME280;38666;43.348;12.584;2022-11-20T18:52:01;95141.31;;;5.68;87.12
