sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68712;BME280;55690;51.566;19.198;2023-04-28T00:00:51;102176.69;;;7.16;72.03
68712;BME280;55690;51.566;19.198;2023-04-28T00:04:57;102176.52;;;6.95;72.96
68712;BME280;55690;51.566;19.198;2023-04-28T00:09:03;102183.80;;;6.93;73.50
68712;BME280;55690;51.566;19.198;2023-04-28T00:13:09;102177.13;;;7.04;72.61
68712;BME280;55690;51.566;19.198;2023-04-28T00:17:16;102170.52;;;7.12;72.31
68712;BME280;55690;51.566;19.198;2023-04-28T00:21:22;102175.80;;;7.15;72.43
68712;BME280;55690;51.566;19.198;2023-04-28T00:25:28;102182.27;;;7.11;72.40
68712;BME280;55690;51.566;19.198;2023-04-28T00:29:34;102173.82;;;6.95;72.88
68712;BME280;55690;51.566;19.198;2023-04-28T00:33:41;102175.70;;;7.18;71.62
68712;BME280;55690;51.566;19.198;2023-04-28T00:37:46;102173.77;;;7.22;71.46
68712;BME280;55690;51.566;19.198;2023-04-28T00:41:53;102179.84;;;7.28;70.72
68712;BME280;55690;51.566;19.198;2023-04-28T00:45:59;102175.80;;;7.15;71.59
68712;BME280;55690;51.566;19.198;2023-04-28T00:50:06;102176.69;;;7.16;71.29
68712;BME280;55690;51.566;19.198;2023-04-28T00:54:14;102176.83;;;6.88;71.75
68712;BME280;55690;51.566;19.198;2023-04-28T00:58:18;102163.02;;;6.95;71.42
68712;BME280;55690;51.566;19.198;2023-04-28T01:02:25;102182.09;;;6.66;72.39
68712;BME280;55690;51.566;19.198;2023-04-28T01:06:30;102192.86;;;6.41;73.43
68712;BME280;55690;51.566;19.198;2023-04-28T01:10:44;102186.97;;;6.55;72.11
68712;BME280;55690;51.566;19.198;2023-04-28T01:14:46;102192.81;;;6.43;72.74
68712;BME280;55690;51.566;19.198;2023-04-28T01:18:48;102185.91;;;6.34;72.69
68712;BME280;55690;51.566;19.198;2023-04-28T01:22:54;102194.30;;;6.25;73.00
68712;BME280;55690;51.566;19.198;2023-04-28T01:27:01;102193.27;;;6.29;72.44
68712;BME280;55690;51.566;19.198;2023-04-28T01:31:07;102187.81;;;6.04;73.66
68712;BME280;55690;51.566;19.198;2023-04-28T01:35:13;102186.18;;;5.98;73.43
68712;BME280;55690;51.566;19.198;2023-04-28T01:39:19;102188.30;;;5.87;73.68
68712;BME280;55690;51.566;19.198;2023-04-28T01:43:25;102195.16;;;5.99;73.93
68712;BME280;55690;51.566;19.198;2023-04-28T01:47:32;102190.13;;;6.15;73.43
68712;BME280;55690;51.566;19.198;2023-04-28T01:51:38;102191.62;;;5.97;73.57
68712;BME280;55690;51.566;19.198;2023-04-28T01:55:44;102186.37;;;5.92;74.09
68712;BME280;55690;51.566;19.198;2023-04-28T01:59:50;102199.95;;;5.89;73.99
68712;BME280;55690;51.566;19.198;2023-04-28T02:03:56;102195.49;;;5.87;74.22
68712;BME280;55690;51.566;19.198;2023-04-28T02:08:03;102192.16;;;5.79;74.28
68712;BME280;55690;51.566;19.198;2023-04-28T02:12:09;102187.46;;;5.85;74.20
68712;BME280;55690;51.566;19.198;2023-04-28T02:16:15;102194.13;;;6.03;73.90
68712;BME280;55690;51.566;19.198;2023-04-28T02:20:21;102188.23;;;5.90;74.29
68712;BME280;55690;51.566;19.198;2023-04-28T02:24:27;102193.44;;;5.96;74.39
68712;BME280;55690;51.566;19.198;2023-04-28T02:28:33;102188.79;;;6.02;73.90
68712;BME280;55690;51.566;19.198;2023-04-28T02:32:40;102188.74;;;6.03;74.09
68712;BME280;55690;51.566;19.198;2023-04-28T02:36:46;102186.55;;;6.14;73.30
68712;BME280;55690;51.566;19.198;2023-04-28T02:41:02;102184.56;;;5.93;74.34
68712;BME280;55690;51.566;19.198;2023-04-28T02:45:05;102185.86;;;6.08;73.81
68712;BME280;55690;51.566;19.198;2023-04-28T02:49:07;102192.98;;;6.10;73.90
68712;BME280;55690;51.566;19.198;2023-04-28T02:53:11;102184.38;;;5.99;74.22
68712;BME280;55690;51.566;19.198;2023-04-28T02:57:17;102187.95;;;5.99;73.89
68712;BME280;55690;51.566;19.198;2023-04-28T03:01:23;102187.81;;;6.04;74.38
68712;BME280;55690;51.566;19.198;2023-04-28T03:05:29;102179.26;;;5.90;74.79
68712;BME280;55690;51.566;19.198;2023-04-28T03:09:35;102187.58;;;6.10;74.47
68712;BME280;55690;51.566;19.198;2023-04-28T03:13:42;102180.87;;;5.66;75.86
68712;BME280;55690;51.566;19.198;2023-04-28T03:17:48;102185.41;;;5.64;75.94
68712;BME280;55690;51.566;19.198;2023-04-28T03:21:54;102177.45;;;5.61;75.38
68712;BME280;55690;51.566;19.198;2023-04-28T03:26:00;102184.52;;;5.94;74.79
68712;BME280;55690;51.566;19.198;2023-04-28T03:30:07;102184.02;;;5.80;75.03
68712;BME280;55690;51.566;19.198;2023-04-28T03:34:12;102190.00;;;5.91;75.09
68712;BME280;55690;51.566;19.198;2023-04-28T03:38:19;102192.31;;;6.04;74.67
68712;BME280;55690;51.566;19.198;2023-04-28T03:42:25;102194.83;;;6.08;74.92
68712;BME280;55690;51.566;19.198;2023-04-28T03:46:31;102191.10;;;6.12;74.94
68712;BME280;55690;51.566;19.198;2023-04-28T03:50:37;102198.17;;;6.16;75.13
68712;BME280;55690;51.566;19.198;2023-04-28T03:54:43;102196.21;;;6.21;74.75
68712;BME280;55690;51.566;19.198;2023-04-28T03:58:50;102183.75;;;6.17;75.63
68712;BME280;55690;51.566;19.198;2023-04-28T04:02:56;102197.48;;;6.38;74.44
68712;BME280;55690;51.566;19.198;2023-04-28T04:07:02;102197.67;;;6.31;75.12
68712;BME280;55690;51.566;19.198;2023-04-28T04:11:08;102209.20;;;6.37;75.54
68712;BME280;55690;51.566;19.198;2023-04-28T04:15:14;102195.17;;;6.52;75.06
68712;BME280;55690;51.566;19.198;2023-04-28T04:19:21;102194.43;;;6.48;76.00
68712;BME280;55690;51.566;19.198;2023-04-28T04:23:27;102200.52;;;6.53;76.23
68712;BME280;55690;51.566;19.198;2023-04-28T04:27:33;102199.74;;;6.76;75.52
68712;BME280;55690;51.566;19.198;2023-04-28T04:31:39;102202.86;;;6.64;76.49
68712;BME280;55690;51.566;19.198;2023-04-28T04:35:45;102212.04;;;6.58;77.33
68712;BME280;55690;51.566;19.198;2023-04-28T04:39:51;102211.89;;;6.63;76.93
68712;BME280;55690;51.566;19.198;2023-04-28T04:43:58;102206.34;;;6.67;77.42
68712;BME280;55690;51.566;19.198;2023-04-28T04:48:04;102205.87;;;6.55;77.88
68712;BME280;55690;51.566;19.198;2023-04-28T04:52:10;102208.05;;;6.70;77.88
68712;BME280;55690;51.566;19.198;2023-04-28T04:56:16;102213.02;;;7.07;77.29
68712;BME280;55690;51.566;19.198;2023-04-28T05:00:23;102198.80;;;7.27;77.27
68712;BME280;55690;51.566;19.198;2023-04-28T05:04:29;102200.45;;;7.54;77.69
68712;BME280;55690;51.566;19.198;2023-04-28T05:08:35;102197.30;;;7.88;77.03
68712;BME280;55690;51.566;19.198;2023-04-28T05:12:41;102192.88;;;8.09;76.67
68712;BME280;55690;51.566;19.198;2023-04-28T05:16:47;102194.20;;;8.21;77.45
68712;BME280;55690;51.566;19.198;2023-04-28T05:20:53;102194.40;;;8.38;76.82
68712;BME280;55690;51.566;19.198;2023-04-28T05:25:00;102186.79;;;8.68;76.42
68712;BME280;55690;51.566;19.198;2023-04-28T05:29:06;102186.55;;;8.94;76.39
68712;BME280;55690;51.566;19.198;2023-04-28T05:33:12;102186.23;;;9.41;76.00
68712;BME280;55690;51.566;19.198;2023-04-28T05:37:18;102156.41;;;9.79;74.71
68712;BME280;55690;51.566;19.198;2023-04-28T05:41:24;102190.77;;;10.16;74.54
68712;BME280;55690;51.566;19.198;2023-04-28T05:45:30;102186.23;;;10.52;74.01
68712;BME280;55690;51.566;19.198;2023-04-28T05:49:37;102192.08;;;10.96;74.13
68712;BME280;55690;51.566;19.198;2023-04-28T05:53:43;102185.84;;;11.12;73.47
68712;BME280;55690;51.566;19.198;2023-04-28T05:57:49;102183.52;;;11.21;72.21
68712;BME280;55690;51.566;19.198;2023-04-28T06:01:56;102176.69;;;11.63;72.21
68712;BME280;55690;51.566;19.198;2023-04-28T06:06:02;102179.55;;;11.93;71.80
68712;BME280;55690;51.566;19.198;2023-04-28T06:10:08;102174.11;;;12.09;71.15
68712;BME280;55690;51.566;19.198;2023-04-28T06:14:14;102173.71;;;11.68;69.71
68712;BME280;55690;51.566;19.198;2023-04-28T06:18:21;102166.68;;;11.63;68.51
68712;BME280;55690;51.566;19.198;2023-04-28T06:22:26;102163.34;;;11.58;67.38
68712;BME280;55690;51.566;19.198;2023-04-28T06:26:32;102166.27;;;12.18;66.75
68712;BME280;55690;51.566;19.198;2023-04-28T06:30:39;102154.98;;;12.56;65.31
68712;BME280;55690;51.566;19.198;2023-04-28T06:34:45;102161.27;;;13.16;64.68
68712;BME280;55690;51.566;19.198;2023-04-28T06:38:51;102161.56;;;13.83;65.18
68712;BME280;55690;51.566;19.198;2023-04-28T06:42:57;102149.65;;;14.25;61.78
68712;BME280;55690;51.566;19.198;2023-04-28T06:47:03;102152.74;;;13.92;61.63
68712;BME280;55690;51.566;19.198;2023-04-28T06:51:09;102151.94;;;14.04;61.47
68712;BME280;55690;51.566;19.198;2023-04-28T06:55:16;102148.51;;;14.69;60.56
68712;BME280;55690;51.566;19.198;2023-04-28T06:59:22;102143.07;;;15.19;60.42
68712;BME280;55690;51.566;19.198;2023-04-28T07:03:28;102139.45;;;14.41;59.25
68712;BME280;55690;51.566;19.198;2023-04-28T07:07:35;102136.42;;;15.11;58.84
68712;BME280;55690;51.566;19.198;2023-04-28T07:11:40;102132.55;;;15.64;57.78
68712;BME280;55690;51.566;19.198;2023-04-28T07:15:46;102124.32;;;15.77;57.73
68712;BME280;55690;51.566;19.198;2023-04-28T07:19:52;102123.59;;;15.24;57.00
68712;BME280;55690;51.566;19.198;2023-04-28T07:23:59;102110.14;;;15.95;55.75
68712;BME280;55690;51.566;19.198;2023-04-28T07:28:05;102109.33;;;15.70;54.99
68712;BME280;55690;51.566;19.198;2023-04-28T07:32:11;102108.69;;;15.53;55.54
68712;BME280;55690;51.566;19.198;2023-04-28T07:36:17;102108.63;;;15.91;56.07
68712;BME280;55690;51.566;19.198;2023-04-28T07:40:24;102091.81;;;16.68;55.07
68712;BME280;55690;51.566;19.198;2023-04-28T07:44:30;102089.94;;;16.68;55.16
68712;BME280;55690;51.566;19.198;2023-04-28T07:48:36;102093.98;;;16.86;54.36
68712;BME280;55690;51.566;19.198;2023-04-28T07:52:42;102087.92;;;16.11;53.46
68712;BME280;55690;51.566;19.198;2023-04-28T07:56:48;102087.98;;;16.92;53.90
68712;BME280;55690;51.566;19.198;2023-04-28T08:00:54;102085.77;;;17.09;54.02
68712;BME280;55690;51.566;19.198;2023-04-28T08:05:01;102081.23;;;18.08;52.90
68712;BME280;55690;51.566;19.198;2023-04-28T08:09:07;102077.77;;;17.84;52.52
68712;BME280;55690;51.566;19.198;2023-04-28T08:13:13;102070.05;;;17.44;51.54
68712;BME280;55690;51.566;19.198;2023-04-28T08:17:19;102061.40;;;17.93;51.33
68712;BME280;55690;51.566;19.198;2023-04-28T08:21:25;102061.06;;;17.42;52.18
68712;BME280;55690;51.566;19.198;2023-04-28T08:25:31;102057.63;;;17.94;51.11
68712;BME280;55690;51.566;19.198;2023-04-28T08:29:37;102061.31;;;17.61;50.80
68712;BME280;55690;51.566;19.198;2023-04-28T08:33:43;102056.10;;;17.25;50.16
68712;BME280;55690;51.566;19.198;2023-04-28T08:37:53;102056.27;;;18.00;49.61
68712;BME280;55690;51.566;19.198;2023-04-28T08:41:56;102042.70;;;18.19;49.33
68712;BME280;55690;51.566;19.198;2023-04-28T08:46:06;102040.79;;;18.20;49.23
68712;BME280;55690;51.566;19.198;2023-04-28T08:50:09;102042.55;;;19.25;50.06
68712;BME280;55690;51.566;19.198;2023-04-28T08:54:15;102029.84;;;19.03;48.15
68712;BME280;55690;51.566;19.198;2023-04-28T08:58:22;102023.20;;;19.06;48.64
68712;BME280;55690;51.566;19.198;2023-04-28T09:02:27;102036.26;;;18.30;49.80
68712;BME280;55690;51.566;19.198;2023-04-28T09:06:37;102022.02;;;19.08;48.24
68712;BME280;55690;51.566;19.198;2023-04-28T09:10:39;102017.77;;;18.53;50.00
68712;BME280;55690;51.566;19.198;2023-04-28T09:14:50;102021.47;;;19.45;50.08
68712;BME280;55690;51.566;19.198;2023-04-28T09:18:57;101996.20;;;19.99;48.38
68712;BME280;55690;51.566;19.198;2023-04-28T09:27:11;101979.22;;;20.33;48.15
68712;BME280;55690;51.566;19.198;2023-04-28T09:34:59;101983.87;;;20.13;48.65
68712;BME280;55690;51.566;19.198;2023-04-28T09:39:05;101972.25;;;20.00;48.87
68712;BME280;55690;51.566;19.198;2023-04-28T09:43:27;101964.36;;;20.72;47.45
68712;BME280;55690;51.566;19.198;2023-04-28T09:47:24;101953.82;;;20.29;47.69
68712;BME280;55690;51.566;19.198;2023-04-28T09:51:26;101952.88;;;18.71;48.41
68712;BME280;55690;51.566;19.198;2023-04-28T09:55:31;101938.63;;;19.27;47.94
68712;BME280;55690;51.566;19.198;2023-04-28T09:59:36;101952.59;;;20.70;47.52
68712;BME280;55690;51.566;19.198;2023-04-28T10:03:43;101939.45;;;20.16;46.03
68712;BME280;55690;51.566;19.198;2023-04-28T10:07:49;101926.41;;;19.70;46.67
68712;BME280;55690;51.566;19.198;2023-04-28T10:11:54;101916.50;;;20.35;46.71
68712;BME280;55690;51.566;19.198;2023-04-28T10:16:01;101930.31;;;20.06;46.66
68712;BME280;55690;51.566;19.198;2023-04-28T10:20:07;101909.86;;;19.70;45.80
68712;BME280;55690;51.566;19.198;2023-04-28T10:24:22;101908.84;;;19.61;45.25
68712;BME280;55690;51.566;19.198;2023-04-28T10:28:27;101906.17;;;20.46;46.45
68712;BME280;55690;51.566;19.198;2023-04-28T10:32:29;101908.36;;;19.37;46.96
68712;BME280;55690;51.566;19.198;2023-04-28T10:40:48;101897.69;;;20.67;45.52
68712;BME280;55690;51.566;19.198;2023-04-28T10:44:50;101895.19;;;18.90;46.49
68712;BME280;55690;51.566;19.198;2023-04-28T10:48:52;101887.54;;;18.64;47.05
68712;BME280;55690;51.566;19.198;2023-04-28T10:52:56;101890.95;;;19.26;46.89
68712;BME280;55690;51.566;19.198;2023-04-28T11:01:23;101865.03;;;19.48;46.85
68712;BME280;55690;51.566;19.198;2023-04-28T11:05:25;101881.00;;;19.74;48.03
68712;BME280;55690;51.566;19.198;2023-04-28T11:13:45;101867.13;;;21.06;46.42
68712;BME280;55690;51.566;19.198;2023-04-28T11:17:53;101857.98;;;21.50;46.21
68712;BME280;55690;51.566;19.198;2023-04-28T11:21:59;101857.42;;;21.47;46.47
68712;BME280;55690;51.566;19.198;2023-04-28T11:26:01;101844.30;;;21.67;44.97
68712;BME280;55690;51.566;19.198;2023-04-28T11:34:18;101844.68;;;20.91;45.72
68712;BME280;55690;51.566;19.198;2023-04-28T11:38:21;101849.98;;;21.02;46.90
68712;BME280;55690;51.566;19.198;2023-04-28T11:42:22;101836.06;;;20.76;46.54
68712;BME280;55690;51.566;19.198;2023-04-28T11:46:28;101833.78;;;20.15;47.00
68712;BME280;55690;51.566;19.198;2023-04-28T11:50:36;101823.00;;;20.32;46.49
68712;BME280;55690;51.566;19.198;2023-04-28T11:54:38;101817.62;;;20.95;45.61
68712;BME280;55690;51.566;19.198;2023-04-28T11:58:43;101811.52;;;21.18;45.52
68712;BME280;55690;51.566;19.198;2023-04-28T12:02:45;101810.72;;;20.81;46.33
68712;BME280;55690;51.566;19.198;2023-04-28T12:11:08;101806.93;;;21.09;45.84
68712;BME280;55690;51.566;19.198;2023-04-28T12:15:18;101820.38;;;20.40;45.04
68712;BME280;55690;51.566;19.198;2023-04-28T12:19:20;101793.29;;;20.80;44.42
68712;BME280;55690;51.566;19.198;2023-04-28T12:23:30;101789.20;;;21.47;45.80
68712;BME280;55690;51.566;19.198;2023-04-28T12:27:33;101787.81;;;21.69;45.32
68712;BME280;55690;51.566;19.198;2023-04-28T12:35:50;101771.45;;;20.87;44.78
68712;BME280;55690;51.566;19.198;2023-04-28T12:39:54;101764.72;;;21.35;44.80
68712;BME280;55690;51.566;19.198;2023-04-28T12:43:56;101777.11;;;21.13;45.56
68712;BME280;55690;51.566;19.198;2023-04-28T12:47:58;101765.78;;;20.88;45.12
68712;BME280;55690;51.566;19.198;2023-04-28T12:51:59;101761.88;;;21.88;46.78
68712;BME280;55690;51.566;19.198;2023-04-28T12:56:01;101758.68;;;22.01;44.38
68712;BME280;55690;51.566;19.198;2023-04-28T13:00:08;101755.60;;;20.89;44.57
68712;BME280;55690;51.566;19.198;2023-04-28T13:04:13;101755.48;;;21.08;45.84
68712;BME280;55690;51.566;19.198;2023-04-28T13:08:19;101744.34;;;21.00;44.46
68712;BME280;55690;51.566;19.198;2023-04-28T13:12:25;101748.92;;;20.00;45.09
68712;BME280;55690;51.566;19.198;2023-04-28T13:16:32;101746.75;;;20.40;45.74
68712;BME280;55690;51.566;19.198;2023-04-28T13:20:38;101733.53;;;21.07;44.67
68712;BME280;55690;51.566;19.198;2023-04-28T13:24:44;101722.85;;;21.65;44.74
68712;BME280;55690;51.566;19.198;2023-04-28T13:28:51;101716.03;;;21.16;44.25
68712;BME280;55690;51.566;19.198;2023-04-28T13:32:56;101718.27;;;21.82;44.50
68712;BME280;55690;51.566;19.198;2023-04-28T13:37:02;101705.66;;;21.53;43.83
68712;BME280;55690;51.566;19.198;2023-04-28T13:41:09;101712.08;;;21.18;44.38
68712;BME280;55690;51.566;19.198;2023-04-28T13:45:15;101700.27;;;21.78;44.45
68712;BME280;55690;51.566;19.198;2023-04-28T13:49:21;101695.41;;;21.46;43.49
68712;BME280;55690;51.566;19.198;2023-04-28T13:53:27;101694.44;;;21.55;44.60
68712;BME280;55690;51.566;19.198;2023-04-28T13:57:33;101682.38;;;21.90;44.86
68712;BME280;55690;51.566;19.198;2023-04-28T14:01:39;101687.95;;;21.64;44.84
68712;BME280;55690;51.566;19.198;2023-04-28T14:05:46;101687.13;;;21.28;44.65
68712;BME280;55690;51.566;19.198;2023-04-28T14:09:52;101687.08;;;21.64;44.51
68712;BME280;55690;51.566;19.198;2023-04-28T14:13:58;101678.42;;;21.93;44.90
68712;BME280;55690;51.566;19.198;2023-04-28T14:18:05;101676.02;;;21.64;44.54
68712;BME280;55690;51.566;19.198;2023-04-28T14:22:10;101670.05;;;22.02;44.42
68712;BME280;55690;51.566;19.198;2023-04-28T14:26:16;101666.48;;;21.58;44.43
68712;BME280;55690;51.566;19.198;2023-04-28T14:30:22;101673.26;;;20.67;44.69
68712;BME280;55690;51.566;19.198;2023-04-28T14:34:29;101674.82;;;20.87;44.89
68712;BME280;55690;51.566;19.198;2023-04-28T14:38:35;101670.65;;;20.65;44.56
68712;BME280;55690;51.566;19.198;2023-04-28T14:42:42;101668.20;;;20.98;45.08
68712;BME280;55690;51.566;19.198;2023-04-28T14:46:48;101662.52;;;21.17;44.02
68712;BME280;55690;51.566;19.198;2023-04-28T14:50:53;101656.10;;;21.34;45.37
68712;BME280;55690;51.566;19.198;2023-04-28T14:55:00;101651.96;;;20.59;44.66
68712;BME280;55690;51.566;19.198;2023-04-28T14:59:06;101652.42;;;20.54;45.74
68712;BME280;55690;51.566;19.198;2023-04-28T15:03:12;101652.49;;;20.17;45.26
68712;BME280;55690;51.566;19.198;2023-04-28T15:07:18;101651.73;;;20.70;45.93
68712;BME280;55690;51.566;19.198;2023-04-28T15:11:24;101642.52;;;20.79;46.03
68712;BME280;55690;51.566;19.198;2023-04-28T15:15:30;101641.00;;;20.67;45.63
68712;BME280;55690;51.566;19.198;2023-04-28T15:19:37;101641.38;;;20.54;45.58
68712;BME280;55690;51.566;19.198;2023-04-28T15:23:43;101636.95;;;20.44;45.94
68712;BME280;55690;51.566;19.198;2023-04-28T15:27:49;101635.02;;;20.26;45.87
68712;BME280;55690;51.566;19.198;2023-04-28T15:31:55;101625.11;;;20.06;45.78
68712;BME280;55690;51.566;19.198;2023-04-28T15:36:01;101627.41;;;20.11;46.25
68712;BME280;55690;51.566;19.198;2023-04-28T15:40:10;101630.03;;;19.85;45.83
68712;BME280;55690;51.566;19.198;2023-04-28T15:44:13;101618.70;;;19.88;45.21
68712;BME280;55690;51.566;19.198;2023-04-28T15:48:20;101620.52;;;20.24;45.93
68712;BME280;55690;51.566;19.198;2023-04-28T15:52:26;101612.34;;;20.33;46.14
68712;BME280;55690;51.566;19.198;2023-04-28T15:56:32;101614.24;;;19.77;45.60
68712;BME280;55690;51.566;19.198;2023-04-28T16:00:38;101616.27;;;20.03;46.29
68712;BME280;55690;51.566;19.198;2023-04-28T16:04:44;101605.45;;;20.19;46.83
68712;BME280;55690;51.566;19.198;2023-04-28T16:08:50;101606.32;;;20.19;46.14
68712;BME280;55690;51.566;19.198;2023-04-28T16:12:57;101605.50;;;20.09;46.37
68712;BME280;55690;51.566;19.198;2023-04-28T16:17:03;101604.37;;;19.38;46.54
68712;BME280;55690;51.566;19.198;2023-04-28T16:21:09;101605.59;;;19.63;46.63
68712;BME280;55690;51.566;19.198;2023-04-28T16:25:16;101598.84;;;19.47;46.45
68712;BME280;55690;51.566;19.198;2023-04-28T16:29:21;101590.91;;;19.99;46.84
68712;BME280;55690;51.566;19.198;2023-04-28T16:33:28;101585.19;;;20.10;46.88
68712;BME280;55690;51.566;19.198;2023-04-28T16:37:34;101583.47;;;19.82;46.39
68712;BME280;55690;51.566;19.198;2023-04-28T16:41:40;101573.77;;;19.78;46.63
68712;BME280;55690;51.566;19.198;2023-04-28T16:45:46;101572.34;;;19.37;47.21
68712;BME280;55690;51.566;19.198;2023-04-28T16:49:53;101563.29;;;19.54;47.38
68712;BME280;55690;51.566;19.198;2023-04-28T16:53:58;101562.03;;;19.39;47.25
68712;BME280;55690;51.566;19.198;2023-04-28T16:58:04;101573.47;;;19.44;48.54
68712;BME280;55690;51.566;19.198;2023-04-28T17:02:11;101563.67;;;19.22;49.44
68712;BME280;55690;51.566;19.198;2023-04-28T17:06:17;101558.91;;;19.14;49.65
68712;BME280;55690;51.566;19.198;2023-04-28T17:10:23;101560.57;;;18.98;50.57
68712;BME280;55690;51.566;19.198;2023-04-28T17:14:29;101558.98;;;18.76;50.69
68712;BME280;55690;51.566;19.198;2023-04-28T17:18:35;101564.18;;;18.31;51.94
68712;BME280;55690;51.566;19.198;2023-04-28T17:22:42;101563.63;;;18.46;51.56
68712;BME280;55690;51.566;19.198;2023-04-28T17:26:48;101557.55;;;18.52;52.02
68712;BME280;55690;51.566;19.198;2023-04-28T17:30:54;101552.30;;;18.30;52.25
68712;BME280;55690;51.566;19.198;2023-04-28T17:35:00;101545.38;;;18.16;52.54
68712;BME280;55690;51.566;19.198;2023-04-28T17:39:06;101555.46;;;17.97;52.55
68712;BME280;55690;51.566;19.198;2023-04-28T17:43:13;101557.48;;;17.94;53.28
68712;BME280;55690;51.566;19.198;2023-04-28T17:47:18;101547.30;;;17.66;53.36
68712;BME280;55690;51.566;19.198;2023-04-28T17:51:25;101554.91;;;17.62;53.64
68712;BME280;55690;51.566;19.198;2023-04-28T17:55:31;101559.21;;;17.55;55.06
68712;BME280;55690;51.566;19.198;2023-04-28T17:59:37;101556.02;;;17.50;54.65
68712;BME280;55690;51.566;19.198;2023-04-28T18:03:43;101557.04;;;17.19;54.13
68712;BME280;55690;51.566;19.198;2023-04-28T18:07:49;101562.42;;;16.79;55.33
68712;BME280;55690;51.566;19.198;2023-04-28T18:11:56;101564.16;;;16.80;55.30
68712;BME280;55690;51.566;19.198;2023-04-28T18:16:02;101559.61;;;16.69;56.08
68712;BME280;55690;51.566;19.198;2023-04-28T18:20:08;101556.41;;;16.53;56.20
68712;BME280;55690;51.566;19.198;2023-04-28T18:24:14;101556.22;;;16.45;56.62
68712;BME280;55690;51.566;19.198;2023-04-28T18:28:20;101561.79;;;16.22;57.79
68712;BME280;55690;51.566;19.198;2023-04-28T18:32:26;101559.58;;;16.05;57.84
68712;BME280;55690;51.566;19.198;2023-04-28T18:36:33;101562.62;;;16.02;57.30
68712;BME280;55690;51.566;19.198;2023-04-28T18:40:39;101560.03;;;15.78;57.42
68712;BME280;55690;51.566;19.198;2023-04-28T18:44:45;101562.16;;;15.63;57.58
68712;BME280;55690;51.566;19.198;2023-04-28T18:48:52;101569.05;;;15.58;58.06
68712;BME280;55690;51.566;19.198;2023-04-28T18:53:03;101577.32;;;15.23;58.71
68712;BME280;55690;51.566;19.198;2023-04-28T18:57:06;101573.48;;;15.14;58.91
68712;BME280;55690;51.566;19.198;2023-04-28T19:01:16;101577.81;;;15.06;60.05
68712;BME280;55690;51.566;19.198;2023-04-28T19:05:17;101571.33;;;14.95;59.54
68712;BME280;55690;51.566;19.198;2023-04-28T19:09:22;101574.27;;;14.81;60.44
68712;BME280;55690;51.566;19.198;2023-04-28T19:13:28;101570.89;;;14.78;60.46
68712;BME280;55690;51.566;19.198;2023-04-28T19:17:34;101570.55;;;14.71;60.23
68712;BME280;55690;51.566;19.198;2023-04-28T19:21:41;101581.55;;;14.58;60.67
68712;BME280;55690;51.566;19.198;2023-04-28T19:25:47;101575.16;;;14.47;61.36
68712;BME280;55690;51.566;19.198;2023-04-28T19:29:53;101574.55;;;14.30;61.28
68712;BME280;55690;51.566;19.198;2023-04-28T19:33:59;101566.53;;;14.40;61.01
68712;BME280;55690;51.566;19.198;2023-04-28T19:38:05;101569.84;;;14.32;60.75
68712;BME280;55690;51.566;19.198;2023-04-28T19:42:11;101549.96;;;14.30;60.29
68712;BME280;55690;51.566;19.198;2023-04-28T19:46:17;101574.09;;;14.37;60.99
68712;BME280;55690;51.566;19.198;2023-04-28T19:50:24;101568.07;;;14.20;60.56
68712;BME280;55690;51.566;19.198;2023-04-28T19:54:30;101575.16;;;14.23;60.57
68712;BME280;55690;51.566;19.198;2023-04-28T19:58:36;101569.23;;;14.05;60.04
68712;BME280;55690;51.566;19.198;2023-04-28T20:02:42;101538.35;;;13.68;60.64
68712;BME280;55690;51.566;19.198;2023-04-28T20:06:48;101576.88;;;14.00;60.84
68712;BME280;55690;51.566;19.198;2023-04-28T20:10:55;101578.10;;;13.96;61.02
68712;BME280;55690;51.566;19.198;2023-04-28T20:15:01;101574.16;;;14.00;60.78
68712;BME280;55690;51.566;19.198;2023-04-28T20:19:07;101574.20;;;13.87;61.43
68712;BME280;55690;51.566;19.198;2023-04-28T20:23:13;101576.20;;;13.85;61.66
68712;BME280;55690;51.566;19.198;2023-04-28T20:27:19;101569.45;;;13.78;61.54
68712;BME280;55690;51.566;19.198;2023-04-28T20:31:26;101575.59;;;13.93;61.10
68712;BME280;55690;51.566;19.198;2023-04-28T20:35:32;101583.67;;;13.94;60.88
68712;BME280;55690;51.566;19.198;2023-04-28T20:39:38;101579.91;;;13.84;60.98
68712;BME280;55690;51.566;19.198;2023-04-28T20:43:44;101571.10;;;13.68;61.10
68712;BME280;55690;51.566;19.198;2023-04-28T20:47:50;101571.46;;;13.51;61.46
68712;BME280;55690;51.566;19.198;2023-04-28T20:52:02;101572.54;;;13.61;62.50
68712;BME280;55690;51.566;19.198;2023-04-28T20:56:05;101565.02;;;13.52;61.62
68712;BME280;55690;51.566;19.198;2023-04-28T21:00:09;101569.61;;;13.51;61.28
68712;BME280;55690;51.566;19.198;2023-04-28T21:04:15;101575.30;;;13.48;61.84
68712;BME280;55690;51.566;19.198;2023-04-28T21:08:21;101561.64;;;13.48;62.15
68712;BME280;55690;51.566;19.198;2023-04-28T21:12:27;101566.50;;;13.32;62.59
68712;BME280;55690;51.566;19.198;2023-04-28T21:16:33;101565.73;;;13.30;61.90
68712;BME280;55690;51.566;19.198;2023-04-28T21:20:40;101561.70;;;13.23;62.19
68712;BME280;55690;51.566;19.198;2023-04-28T21:24:46;101553.15;;;13.15;62.28
68712;BME280;55690;51.566;19.198;2023-04-28T21:28:52;101560.83;;;13.22;62.78
68712;BME280;55690;51.566;19.198;2023-04-28T21:32:58;101558.95;;;13.10;62.28
68712;BME280;55690;51.566;19.198;2023-04-28T21:37:04;101554.58;;;13.08;62.73
68712;BME280;55690;51.566;19.198;2023-04-28T21:41:10;101559.39;;;12.91;63.38
68712;BME280;55690;51.566;19.198;2023-04-28T21:45:16;101550.02;;;12.95;62.17