sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8088;SDS011;57635;49.194;12.104;2023-03-01T00:01:17;18.90;;;16.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:03:46;21.13;;;16.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:06:14;17.63;;;15.80;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:08:42;20.20;;;15.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:11:10;17.57;;;15.60;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:13:41;18.23;;;15.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:16:10;18.00;;;15.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:18:39;22.23;;;17.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:21:06;21.80;;;17.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:23:34;21.67;;;16.77;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:26:05;21.93;;;17.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:28:34;19.77;;;17.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:31:04;19.07;;;17.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:33:32;21.13;;;17.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:36:00;20.20;;;16.10;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:38:28;17.67;;;15.73;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:40:56;17.97;;;15.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:43:30;19.43;;;16.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:46:04;20.63;;;17.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:48:33;19.73;;;15.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:51:04;20.50;;;17.80;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:53:33;24.43;;;18.30;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:56:01;23.10;;;17.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T00:58:29;19.97;;;17.30;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:00:57;20.63;;;17.60;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:03:26;18.80;;;16.23;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:05:53;17.27;;;15.03;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:08:21;21.20;;;16.33;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:10:49;22.60;;;17.50;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:13:16;17.03;;;15.20;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:15:44;16.97;;;15.20;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:18:11;20.73;;;17.13;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:20:40;21.27;;;16.53;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:23:08;19.30;;;17.07;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:25:36;17.47;;;15.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:28:03;19.07;;;16.27;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:30:31;20.93;;;16.07;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:32:58;19.80;;;16.10;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:35:27;20.13;;;16.30;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:37:56;18.67;;;16.10;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:40:23;19.83;;;14.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:42:51;17.97;;;15.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:45:26;17.53;;;15.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:47:56;19.03;;;15.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:50:26;20.17;;;15.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:53:00;18.70;;;15.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:55:28;17.97;;;15.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T01:57:56;17.17;;;15.33;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:00:28;19.90;;;16.33;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:02:57;18.40;;;15.70;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:05:28;20.60;;;15.93;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:08:05;18.27;;;16.20;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:10:33;21.90;;;17.03;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:13:01;17.77;;;15.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:15:31;19.73;;;16.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:18:00;17.60;;;15.27;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:20:30;17.83;;;15.53;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:23:02;17.23;;;14.93;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:25:35;19.87;;;16.00;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:28:08;16.30;;;13.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:30:48;18.97;;;15.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:33:31;16.70;;;14.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:35:59;21.07;;;16.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:38:28;20.27;;;16.30;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:40:55;18.43;;;15.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:43:27;18.03;;;14.83;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:45:58;19.30;;;15.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:48:37;21.37;;;15.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:51:10;18.50;;;15.70;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:53:45;19.47;;;16.07;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:56:21;23.97;;;16.27;;
8088;SDS011;57635;49.194;12.104;2023-03-01T02:58:49;18.53;;;15.33;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:01:19;19.67;;;15.30;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:03:47;17.47;;;14.27;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:06:14;22.30;;;16.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:08:42;17.80;;;15.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:11:10;18.77;;;15.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:13:37;20.90;;;15.50;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:16:15;20.80;;;15.70;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:18:43;19.70;;;15.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:21:11;19.57;;;15.83;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:23:39;19.47;;;14.83;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:26:07;20.07;;;15.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:28:34;18.07;;;14.77;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:31:06;17.60;;;14.60;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:33:36;18.07;;;15.07;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:36:04;18.87;;;15.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:38:32;19.80;;;15.73;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:41:00;20.23;;;15.60;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:43:30;18.27;;;15.03;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:45:59;20.27;;;16.43;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:48:26;19.07;;;15.73;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:50:55;21.13;;;16.33;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:53:24;19.83;;;15.83;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:55:52;22.77;;;15.90;;
8088;SDS011;57635;49.194;12.104;2023-03-01T03:58:21;18.43;;;15.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:00:51;16.97;;;14.90;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:03:19;19.23;;;15.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:05:48;19.57;;;14.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:08:18;20.23;;;15.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:10:48;19.27;;;16.70;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:13:17;19.83;;;16.53;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:15:46;18.03;;;16.20;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:18:14;21.30;;;15.73;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:20:43;19.20;;;16.03;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:23:11;19.97;;;15.70;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:25:45;20.67;;;16.50;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:28:15;20.03;;;15.53;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:30:43;17.93;;;15.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:33:11;20.30;;;16.23;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:35:38;20.03;;;15.50;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:38:06;18.07;;;16.10;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:40:34;19.63;;;15.07;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:43:03;17.23;;;15.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:45:32;18.10;;;15.73;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:48:01;17.67;;;15.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:50:30;17.23;;;15.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:52:57;19.53;;;15.50;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:55:25;20.57;;;16.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T04:57:54;21.37;;;16.27;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:00:23;21.97;;;17.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:02:52;19.80;;;16.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:05:21;19.50;;;15.83;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:07:55;20.70;;;16.03;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:10:24;20.47;;;16.43;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:12:52;19.00;;;16.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:15:20;22.57;;;15.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:17:53;17.17;;;14.80;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:20:21;19.53;;;15.60;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:22:50;18.57;;;16.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:25:18;20.40;;;17.90;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:27:47;18.73;;;16.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:30:15;20.10;;;15.43;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:32:44;19.53;;;15.60;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:35:14;21.13;;;17.20;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:37:43;18.87;;;15.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:40:13;20.90;;;16.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:42:43;18.40;;;16.03;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:45:11;21.77;;;17.10;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:47:39;18.27;;;16.10;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:50:10;20.83;;;16.20;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:52:40;19.33;;;16.73;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:55:08;17.97;;;15.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T05:57:36;22.43;;;17.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:00:03;26.87;;;18.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:02:32;21.13;;;18.03;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:05:00;19.63;;;17.23;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:07:28;22.33;;;17.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:09:57;22.03;;;19.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:12:25;23.23;;;19.23;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:14:52;24.87;;;18.90;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:17:20;24.63;;;18.23;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:19:47;22.43;;;17.60;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:22:15;21.47;;;17.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:24:43;23.97;;;18.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:27:12;21.60;;;17.93;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:29:39;24.70;;;17.70;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:32:07;27.20;;;19.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:34:35;27.13;;;19.23;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:37:03;26.25;;;18.95;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:39:31;23.80;;;19.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:41:59;25.27;;;19.80;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:44:28;26.25;;;21.55;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:46:55;25.20;;;19.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:49:23;23.50;;;18.23;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:51:51;22.63;;;18.10;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:54:18;23.47;;;19.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:56:48;29.27;;;21.77;;
8088;SDS011;57635;49.194;12.104;2023-03-01T06:59:16;26.30;;;19.90;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:01:46;22.90;;;18.50;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:04:13;23.30;;;18.00;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:06:41;23.27;;;17.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:09:08;20.37;;;17.80;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:11:36;25.00;;;19.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:14:03;22.97;;;17.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:16:32;25.03;;;18.43;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:19:02;23.83;;;18.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:21:31;25.60;;;17.90;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:23:59;23.20;;;17.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:26:26;20.73;;;18.53;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:28:54;21.40;;;18.33;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:31:21;22.10;;;18.77;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:33:49;21.63;;;17.70;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:36:18;21.97;;;17.73;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:38:46;20.67;;;16.93;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:41:13;24.30;;;20.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:43:41;22.40;;;18.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:46:08;24.60;;;19.83;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:48:36;24.40;;;18.90;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:51:05;22.03;;;17.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:53:34;22.07;;;18.07;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:56:03;23.20;;;19.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T07:58:31;23.30;;;18.27;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:01:01;22.77;;;19.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:03:29;24.57;;;19.77;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:05:58;22.13;;;19.03;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:08:26;23.23;;;19.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:10:57;23.20;;;19.50;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:13:25;23.03;;;19.80;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:15:53;23.52;;;21.13;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:18:21;22.07;;;19.83;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:20:48;22.00;;;19.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:23:16;23.67;;;21.10;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:25:44;22.10;;;19.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:28:13;23.53;;;19.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:30:40;21.53;;;17.90;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:33:08;20.30;;;18.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:35:36;19.73;;;17.30;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:38:03;19.13;;;17.10;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:40:31;21.00;;;18.80;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:42:58;22.30;;;18.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:45:27;21.70;;;18.10;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:47:55;21.30;;;17.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:50:23;20.53;;;18.43;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:52:50;25.10;;;18.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:55:18;21.70;;;17.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T08:57:46;20.90;;;18.53;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:00:13;22.70;;;18.23;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:02:44;20.25;;;18.13;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:05:12;20.97;;;18.00;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:07:40;18.67;;;16.77;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:10:08;22.57;;;17.60;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:12:36;23.10;;;20.02;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:15:04;19.63;;;17.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:17:33;22.85;;;20.48;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:20:02;19.77;;;17.70;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:22:32;19.37;;;17.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:25:00;19.83;;;16.83;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:27:28;18.10;;;16.13;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:29:55;20.17;;;16.13;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:32:23;21.60;;;19.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:34:51;21.83;;;16.93;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:37:36;19.83;;;16.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:40:05;18.77;;;16.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:42:34;17.37;;;15.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:45:03;16.83;;;15.13;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:47:33;18.47;;;15.83;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:50:03;17.23;;;14.10;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:52:36;17.33;;;14.77;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:55:10;17.80;;;15.77;;
8088;SDS011;57635;49.194;12.104;2023-03-01T09:57:41;19.57;;;15.83;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:00:16;17.00;;;15.20;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:02:52;18.90;;;15.23;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:05:34;18.00;;;15.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:10:55;15.77;;;14.07;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:13:24;16.00;;;14.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:15:54;18.47;;;14.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:18:24;17.67;;;14.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:20:55;18.90;;;14.00;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:23:26;17.47;;;15.73;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:25:57;20.17;;;16.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:28:42;18.40;;;16.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:31:15;16.90;;;15.00;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:33:48;18.27;;;14.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:36:21;16.23;;;14.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:38:50;18.60;;;14.80;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:41:20;16.70;;;15.03;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:43:49;19.17;;;15.43;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:46:23;19.17;;;14.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:49:12;15.63;;;13.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:51:42;14.17;;;12.77;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:54:20;14.93;;;13.33;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:56:50;14.00;;;12.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T10:59:22;15.93;;;14.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:02:01;15.30;;;13.60;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:04:41;15.60;;;13.90;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:07:24;16.53;;;14.03;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:09:53;15.43;;;12.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:12:21;16.37;;;14.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:14:49;17.47;;;15.03;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:17:19;15.23;;;13.70;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:20:02;19.30;;;13.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:22:34;16.13;;;14.43;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:25:05;14.60;;;13.20;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:27:38;16.37;;;14.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:30:18;15.33;;;13.60;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:32:51;14.97;;;12.80;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:35:25;16.70;;;14.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:37:59;15.87;;;14.27;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:40:34;16.03;;;14.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:43:06;18.10;;;14.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:45:42;16.57;;;13.93;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:48:24;15.00;;;13.43;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:51:15;17.13;;;14.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:53:55;17.23;;;15.03;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:56:31;17.60;;;15.93;;
8088;SDS011;57635;49.194;12.104;2023-03-01T11:59:18;15.73;;;14.23;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:02:14;16.97;;;15.33;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:05:09;17.67;;;15.07;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:08:06;16.63;;;15.00;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:10:37;15.60;;;14.00;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:16:08;16.43;;;14.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:19:01;16.97;;;15.27;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:21:39;15.53;;;13.93;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:24:23;17.97;;;15.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:27:04;17.40;;;15.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:29:40;16.80;;;15.10;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:32:34;19.10;;;15.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:35:22;17.07;;;15.07;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:37:56;16.83;;;15.13;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:40:33;18.00;;;14.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:43:17;16.90;;;15.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:45:57;17.10;;;15.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:48:36;20.00;;;16.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:51:08;17.43;;;15.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:53:40;17.67;;;15.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:56:09;17.93;;;16.13;;
8088;SDS011;57635;49.194;12.104;2023-03-01T12:58:39;18.37;;;16.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:01:19;17.67;;;15.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:03:55;20.37;;;17.13;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:06:35;19.93;;;17.73;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:09:11;19.67;;;17.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:11:45;19.47;;;17.33;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:17:31;18.77;;;16.80;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:19:59;23.10;;;17.47;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:22:29;20.10;;;17.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:25:02;21.87;;;18.37;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:27:39;21.17;;;17.80;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:36:06;19.57;;;17.57;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:38:38;20.00;;;17.90;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:41:13;21.53;;;18.23;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:43:42;19.50;;;17.50;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:46:11;20.40;;;18.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:48:45;20.53;;;18.43;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:51:16;20.03;;;18.07;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:53:48;21.23;;;18.97;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:56:16;19.80;;;17.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T13:58:49;21.00;;;18.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:01:22;21.37;;;18.07;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:03:53;20.17;;;18.07;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:06:22;19.77;;;17.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:08:52;24.60;;;18.70;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:11:40;19.77;;;17.40;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:14:23;19.40;;;17.43;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:17:02;19.00;;;17.00;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:19:38;19.50;;;17.43;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:22:21;18.30;;;16.33;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:24:50;18.77;;;16.77;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:27:19;18.87;;;16.83;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:29:54;18.23;;;16.33;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:32:24;18.67;;;16.67;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:34:54;17.77;;;15.87;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:37:24;18.00;;;16.30;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:39:52;17.07;;;15.30;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:42:21;18.47;;;16.63;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:44:51;16.30;;;14.70;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:47:24;16.80;;;15.17;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:49:57;16.30;;;14.60;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:52:28;16.70;;;14.90;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:55:01;18.30;;;15.73;;
8088;SDS011;57635;49.194;12.104;2023-03-01T14:57:31;15.90;;;14.10;;