sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43142;SDS011;28750;59.842;17.584;2022-07-05T00:01:26;2.65;;;1.65;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:03:53;3.60;;;2.05;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:06:20;4.88;;;2.08;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:08:47;2.75;;;2.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:11:14;2.95;;;2.75;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:13:41;7.70;;;2.22;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:16:08;4.72;;;2.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:18:35;4.85;;;1.95;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:21:02;8.32;;;2.38;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:23:29;6.30;;;2.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:25:56;2.30;;;2.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:28:23;4.03;;;2.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:30:50;2.65;;;2.42;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:33:16;3.58;;;1.73;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:35:44;2.78;;;1.92;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:38:11;3.28;;;2.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:40:38;3.75;;;2.15;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:43:05;4.32;;;2.50;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:45:32;2.05;;;1.95;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:47:59;2.75;;;2.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:50:26;3.58;;;2.55;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:52:53;2.20;;;2.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:55:21;7.78;;;2.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T00:57:49;3.38;;;2.05;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:00:17;2.42;;;1.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:02:44;5.00;;;2.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:05:11;4.35;;;1.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:07:39;7.40;;;2.55;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:10:06;3.50;;;2.05;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:12:33;5.53;;;2.13;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:15:00;2.63;;;1.98;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:17:28;2.92;;;1.85;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:19:55;5.78;;;1.98;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:22:24;2.58;;;2.38;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:24:52;4.37;;;2.17;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:27:20;3.25;;;2.50;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:29:47;4.50;;;2.53;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:32:14;3.88;;;2.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:34:41;2.15;;;2.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:37:09;4.65;;;1.92;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:39:36;4.47;;;2.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:42:04;5.45;;;2.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:44:32;3.50;;;2.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:47:04;2.42;;;2.22;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:49:34;4.25;;;2.13;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:52:08;2.28;;;2.08;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:54:38;5.05;;;2.53;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:57:05;3.13;;;2.05;;
43142;SDS011;28750;59.842;17.584;2022-07-05T01:59:33;7.18;;;2.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:02:02;12.23;;;2.60;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:04:31;2.42;;;2.22;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:07:07;3.70;;;2.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:09:35;3.75;;;1.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:12:03;5.38;;;1.98;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:14:31;8.98;;;2.25;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:16:59;4.80;;;2.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:19:26;2.85;;;2.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:21:53;5.28;;;1.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:24:21;3.35;;;2.13;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:26:48;6.03;;;2.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:29:15;4.65;;;2.67;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:31:42;3.45;;;2.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:34:09;4.43;;;2.78;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:36:36;2.00;;;1.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:39:03;4.18;;;1.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:41:30;4.63;;;1.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:43:57;4.22;;;2.17;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:46:24;3.50;;;2.42;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:48:51;3.35;;;2.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:51:18;3.90;;;2.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:53:45;3.55;;;2.15;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:56:12;2.70;;;2.13;;
43142;SDS011;28750;59.842;17.584;2022-07-05T02:58:39;3.15;;;1.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:01:06;3.63;;;2.28;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:03:33;3.45;;;1.85;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:06:00;7.22;;;2.25;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:08:27;4.38;;;2.45;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:10:54;3.30;;;1.95;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:13:21;5.38;;;2.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:15:48;6.05;;;2.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:18:15;4.40;;;1.85;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:20:42;3.55;;;2.22;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:23:09;6.70;;;2.33;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:25:36;2.83;;;1.63;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:28:03;2.67;;;1.77;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:30:30;28.58;;;3.35;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:32:57;2.97;;;2.05;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:35:24;3.75;;;2.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:37:52;2.67;;;1.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:40:19;2.88;;;2.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:42:46;3.50;;;1.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:45:13;2.85;;;1.60;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:47:40;1.67;;;1.58;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:50:07;4.72;;;1.50;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:52:34;2.83;;;1.48;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:55:01;3.17;;;1.52;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:57:28;3.45;;;2.03;;
43142;SDS011;28750;59.842;17.584;2022-07-05T03:59:55;3.47;;;1.92;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:02:22;1.85;;;1.73;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:04:49;5.22;;;1.50;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:07:16;3.08;;;1.65;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:09:43;4.50;;;1.38;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:12:10;3.08;;;1.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:14:37;7.25;;;2.08;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:17:04;8.45;;;1.85;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:19:31;1.35;;;1.23;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:21:58;2.75;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:24:25;5.20;;;1.42;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:26:52;4.28;;;1.48;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:29:20;2.33;;;1.35;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:31:47;2.72;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:34:14;1.48;;;1.38;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:36:41;4.00;;;1.52;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:39:08;2.05;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:41:35;1.23;;;1.13;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:44:02;1.13;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:46:29;4.10;;;1.85;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:48:56;3.40;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:51:23;2.70;;;1.42;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:53:50;3.47;;;1.63;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:56:17;4.47;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T04:58:44;4.53;;;1.60;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:01:11;4.38;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:03:38;3.03;;;1.60;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:06:05;5.60;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:08:32;2.83;;;1.35;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:10:59;4.45;;;1.45;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:13:26;3.10;;;1.50;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:15:53;3.80;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:18:20;3.70;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:20:52;8.07;;;1.48;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:23:23;4.70;;;1.35;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:25:50;8.93;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:28:17;1.67;;;1.13;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:30:44;2.75;;;1.08;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:33:12;4.30;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:35:39;3.25;;;1.35;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:38:06;2.35;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:40:33;2.70;;;1.27;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:43:03;4.55;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:45:30;1.75;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:47:58;4.43;;;1.17;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:50:27;2.17;;;0.93;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:52:56;3.15;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:55:23;3.80;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T05:57:52;3.20;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:00:20;3.42;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:02:48;3.90;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:05:16;5.28;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:10:15;4.60;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:12:46;2.20;;;0.88;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:15:13;4.60;;;1.45;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:17:40;2.35;;;1.13;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:20:08;1.85;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:22:40;2.80;;;1.05;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:25:07;2.95;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:27:42;7.15;;;1.25;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:30:13;10.90;;;1.50;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:32:45;3.23;;;1.07;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:35:13;3.67;;;1.42;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:37:44;5.85;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:40:20;5.50;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:42:48;7.57;;;1.83;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:45:16;4.28;;;1.38;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:47:43;2.10;;;0.82;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:50:11;4.28;;;1.15;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:52:38;4.18;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:55:05;4.53;;;1.05;;
43142;SDS011;28750;59.842;17.584;2022-07-05T06:57:33;3.17;;;1.35;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:00:00;4.85;;;0.93;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:02:27;5.50;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:04:54;3.13;;;0.98;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:07:21;3.00;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:10:05;9.63;;;1.23;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:12:33;5.45;;;1.25;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:14:59;5.65;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:17:27;5.63;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:19:54;2.65;;;1.17;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:22:21;5.07;;;1.42;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:24:48;4.47;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:27:15;2.55;;;1.08;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:29:42;5.30;;;1.38;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:32:09;6.40;;;1.48;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:34:36;2.80;;;1.15;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:37:03;3.35;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:39:34;2.17;;;0.82;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:42:01;3.83;;;1.13;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:44:28;4.22;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:46:55;4.55;;;1.73;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:49:23;2.58;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:51:51;6.15;;;1.60;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:54:18;3.67;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:56:46;3.75;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T07:59:13;1.58;;;0.73;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:01:40;4.72;;;1.58;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:04:07;4.20;;;1.05;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:06:34;3.47;;;1.02;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:09:01;4.00;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:11:28;3.42;;;0.95;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:13:55;5.20;;;0.88;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:16:22;2.08;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:18:49;4.22;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:21:33;4.90;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:24:04;3.92;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:26:37;5.43;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:29:06;3.75;;;0.95;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:31:44;3.13;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:34:14;3.45;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:36:43;5.45;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:39:10;5.10;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:41:38;5.43;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:44:07;6.80;;;0.98;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:46:37;3.85;;;1.38;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:49:06;4.75;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:51:42;2.70;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:54:09;3.47;;;0.93;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:56:40;5.68;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T08:59:07;1.58;;;0.75;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:01:34;3.67;;;1.08;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:04:04;2.13;;;1.08;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:06:33;3.50;;;1.23;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:09:03;3.28;;;0.93;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:11:34;2.83;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:14:22;3.42;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:16:51;1.83;;;0.77;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:19:19;3.38;;;0.88;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:21:46;3.05;;;1.33;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:24:13;3.55;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:26:46;4.18;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:29:15;4.45;;;1.38;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:31:44;3.92;;;0.88;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:34:18;2.78;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:39:14;3.70;;;0.93;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:41:42;6.63;;;0.85;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:44:09;4.07;;;0.77;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:46:37;1.67;;;0.77;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:49:04;1.90;;;0.93;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:51:36;1.70;;;0.68;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:54:13;4.55;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:56:44;8.07;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T09:59:15;5.78;;;1.13;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:01:45;3.63;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:04:12;2.33;;;0.85;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:06:39;2.70;;;0.60;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:09:08;2.83;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:11:37;4.35;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:14:11;4.05;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:16:54;4.07;;;1.17;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:19:27;2.83;;;0.73;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:22:05;1.17;;;0.50;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:24:33;2.58;;;0.63;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:27:04;3.80;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:32:01;1.48;;;0.63;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:34:30;2.53;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:36:59;1.75;;;0.55;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:39:26;1.73;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:41:54;4.80;;;1.08;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:44:30;5.00;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:47:08;4.13;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:49:37;3.28;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T10:52:20;1.67;;;0.68;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:00:44;2.20;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:05:58;3.88;;;0.77;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:08:27;1.60;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:11:09;1.17;;;0.63;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:13:40;4.70;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:18:52;2.10;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:21:30;1.92;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:27:00;2.50;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:34:47;1.55;;;0.63;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:37:19;4.55;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:42:34;3.92;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:45:03;7.65;;;0.95;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:47:35;14.55;;;2.42;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:50:02;9.40;;;1.60;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:52:33;5.68;;;1.25;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:55:04;3.88;;;1.05;;
43142;SDS011;28750;59.842;17.584;2022-07-05T11:57:33;5.53;;;1.23;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:00:00;6.40;;;1.27;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:02:27;4.97;;;1.45;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:04:54;4.82;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:07:30;10.32;;;1.67;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:09:58;4.70;;;0.98;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:12:44;3.22;;;1.08;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:15:13;4.28;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:17:42;6.50;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:20:12;4.68;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:22:42;4.00;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:25:13;2.17;;;0.77;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:27:42;4.88;;;0.82;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:30:11;2.63;;;1.05;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:33:00;2.22;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:38:04;1.15;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:40:32;1.70;;;0.88;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:43:03;2.55;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:45:32;2.83;;;0.95;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:48:00;4.93;;;1.13;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:50:30;2.70;;;0.85;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:53:10;2.22;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T12:58:56;4.57;;;0.82;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:01:34;1.35;;;0.63;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:04:14;5.57;;;0.95;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:06:48;2.22;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:12:07;3.92;;;1.05;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:14:35;2.85;;;0.88;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:17:04;3.15;;;0.50;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:19:32;1.30;;;0.60;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:21:59;4.55;;;1.05;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:24:26;1.88;;;0.95;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:26:53;1.48;;;0.68;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:29:21;1.15;;;0.60;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:31:48;2.42;;;1.02;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:34:16;1.77;;;0.85;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:36:43;4.53;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:39:11;1.95;;;0.77;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:41:38;1.08;;;0.60;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:44:05;2.97;;;0.98;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:46:32;2.40;;;0.88;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:48:59;2.47;;;0.75;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:51:26;2.90;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:53:53;4.03;;;0.60;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:56:20;1.20;;;0.63;;
43142;SDS011;28750;59.842;17.584;2022-07-05T13:58:48;1.73;;;0.52;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:01:15;0.98;;;0.65;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:03:45;2.03;;;0.82;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:06:12;3.38;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:08:39;3.90;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:11:07;4.40;;;0.73;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:13:37;3.13;;;1.52;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:16:05;2.65;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:18:32;2.55;;;1.25;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:21:00;2.90;;;1.27;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:23:27;14.60;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:25:54;2.35;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:28:21;1.90;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:30:48;2.25;;;0.98;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:33:15;1.02;;;0.75;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:35:43;2.60;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:38:10;5.70;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:40:37;2.38;;;0.63;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:43:04;3.15;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:45:31;3.03;;;0.85;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:47:58;4.30;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:50:25;2.42;;;0.75;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:52:52;1.02;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:55:19;2.63;;;0.82;;
43142;SDS011;28750;59.842;17.584;2022-07-05T14:57:46;2.05;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T15:00:14;1.63;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-07-05T15:02:42;6.53;;;0.85;;
43142;SDS011;28750;59.842;17.584;2022-07-05T15:05:10;5.35;;;1.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T15:07:37;5.25;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-07-05T15:10:06;5.22;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-07-05T15:12:33;2.80;;;0.93;;
43142;SDS011;28750;59.842;17.584;2022-07-05T15:15:01;2.30;;;0.75;;
43142;SDS011;28750;59.842;17.584;2022-07-05T15:17:28;3.35;;;0.88;;
43142;SDS011;28750;59.842;17.584;2022-07-05T15:19:57;3.80;;;1.75;;