sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8982;SDS011;20979;59.850;10.660;2022-10-16T00:52:13;0.10;;;0.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T02:33:53;1.60;;;0.43;;
8982;SDS011;20979;59.850;10.660;2022-10-16T02:36:36;0.40;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T02:42:37;0.40;;;0.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T02:45:31;1.30;;;0.33;;
8982;SDS011;20979;59.850;10.660;2022-10-16T02:48:07;0.50;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T02:56:21;0.47;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T02:59:01;1.37;;;0.23;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:01:28;0.37;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:06:55;0.87;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:09:39;0.30;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:12:21;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:14:49;0.30;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:17:21;0.40;;;0.33;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:20:13;0.33;;;0.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:25:33;1.70;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:38:15;0.50;;;0.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:40:07;0.53;;;0.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:42:44;3.10;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:45:30;1.20;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:48:32;0.30;;;0.17;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:51:01;3.37;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:53:31;0.30;;;0.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:56:08;0.47;;;0.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T03:58:51;3.20;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:01:21;0.73;;;0.33;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:03:50;0.30;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:06:19;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:08:46;0.30;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:11:14;0.47;;;0.47;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:13:41;0.90;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:16:08;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:18:36;1.47;;;0.43;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:21:03;0.30;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:23:32;1.37;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:25:59;0.30;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:28:27;0.30;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:30:54;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:33:22;3.10;;;0.43;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:35:56;0.30;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:38:23;1.27;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:40:52;1.10;;;0.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:43:20;0.70;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:45:47;1.57;;;1.47;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:48:16;1.50;;;1.33;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:50:43;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:53:10;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:55:38;3.10;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-10-16T04:58:07;1.30;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:00:34;1.83;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:03:03;1.57;;;1.47;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:05:33;2.77;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:08:01;2.17;;;1.27;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:10:29;2.03;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:12:56;3.97;;;1.33;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:15:25;1.73;;;1.03;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:17:54;1.23;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:20:21;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:22:49;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:25:16;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:27:47;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:30:14;0.53;;;0.53;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:32:47;4.43;;;0.63;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:35:14;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:37:41;0.73;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:40:09;1.13;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:42:36;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:45:04;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:47:32;1.40;;;0.53;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:50:00;1.27;;;0.53;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:52:29;1.03;;;0.33;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:54:56;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:57:23;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T05:59:50;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:02:18;0.33;;;0.33;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:04:46;1.13;;;0.33;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:07:14;0.67;;;0.37;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:09:42;0.43;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:12:09;1.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:14:36;0.87;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:17:03;5.13;;;4.67;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:19:31;2.13;;;1.93;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:21:58;3.63;;;2.27;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:24:29;6.90;;;1.97;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:26:56;1.77;;;1.63;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:29:24;10.63;;;4.27;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:31:54;14.63;;;3.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:34:21;7.97;;;2.43;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:36:50;6.40;;;1.53;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:39:18;4.73;;;1.13;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:41:49;9.00;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:44:16;2.23;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:46:43;4.70;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:49:10;6.53;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:51:46;14.33;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:54:14;23.43;;;3.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:56:43;12.00;;;2.33;;
8982;SDS011;20979;59.850;10.660;2022-10-16T06:59:12;11.53;;;2.27;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:01:41;24.67;;;2.77;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:04:09;22.60;;;3.03;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:06:38;29.20;;;3.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:09:06;28.73;;;3.97;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:11:34;55.97;;;5.03;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:14:03;65.10;;;6.73;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:16:32;36.73;;;4.23;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:19:00;123.93;;;8.03;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:21:29;82.80;;;7.17;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:23:57;125.17;;;8.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:26:26;90.53;;;7.53;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:28:57;54.57;;;4.83;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:31:25;51.47;;;5.17;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:33:57;91.90;;;6.97;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:36:35;33.53;;;5.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:39:03;25.87;;;4.87;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:41:34;35.87;;;3.97;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:44:02;20.30;;;2.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:46:31;12.47;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:52:00;1.90;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:54:42;2.53;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T07:57:20;2.90;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T08:00:02;3.40;;;3.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T08:36:17;4.37;;;3.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T08:42:33;5.97;;;3.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T08:45:44;3.97;;;3.57;;
8982;SDS011;20979;59.850;10.660;2022-10-16T09:10:17;8.80;;;5.73;;
8982;SDS011;20979;59.850;10.660;2022-10-16T09:13:23;7.20;;;4.83;;
8982;SDS011;20979;59.850;10.660;2022-10-16T09:15:58;6.47;;;5.87;;
8982;SDS011;20979;59.850;10.660;2022-10-16T09:18:54;7.27;;;6.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T10:42:50;17.70;;;6.33;;
8982;SDS011;20979;59.850;10.660;2022-10-16T11:10:08;9.37;;;6.73;;
8982;SDS011;20979;59.850;10.660;2022-10-16T11:12:58;11.77;;;9.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T11:15:37;12.53;;;9.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T11:18:39;8.63;;;6.03;;
8982;SDS011;20979;59.850;10.660;2022-10-16T11:37:32;5.57;;;3.17;;
8982;SDS011;20979;59.850;10.660;2022-10-16T11:46:20;7.27;;;3.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T11:58:25;3.57;;;1.97;;
8982;SDS011;20979;59.850;10.660;2022-10-16T12:11:37;5.40;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T12:28:26;5.57;;;1.93;;
8982;SDS011;20979;59.850;10.660;2022-10-16T12:34:26;2.80;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-10-16T12:37:10;3.63;;;2.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T12:55:12;7.00;;;4.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T12:58:20;4.43;;;3.00;;
8982;SDS011;20979;59.850;10.660;2022-10-16T13:01:18;4.93;;;3.57;;
8982;SDS011;20979;59.850;10.660;2022-10-16T13:04:13;6.63;;;5.77;;
8982;SDS011;20979;59.850;10.660;2022-10-16T13:06:49;4.40;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-10-16T13:31:15;3.30;;;2.07;;
8982;SDS011;20979;59.850;10.660;2022-10-16T13:33:46;2.83;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T13:39:22;2.73;;;2.23;;
8982;SDS011;20979;59.850;10.660;2022-10-16T13:44:43;4.00;;;2.17;;
8982;SDS011;20979;59.850;10.660;2022-10-16T14:05:54;2.17;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T14:08:23;2.03;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T14:14:00;3.97;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-10-16T14:16:39;2.53;;;1.93;;
8982;SDS011;20979;59.850;10.660;2022-10-16T14:22:57;5.20;;;4.57;;
8982;SDS011;20979;59.850;10.660;2022-10-16T14:40:33;2.33;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T14:43:25;2.23;;;2.00;;
8982;SDS011;20979;59.850;10.660;2022-10-16T14:46:17;2.83;;;2.03;;
8982;SDS011;20979;59.850;10.660;2022-10-16T14:53:27;4.93;;;3.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T14:55:24;2.20;;;2.00;;
8982;SDS011;20979;59.850;10.660;2022-10-16T14:57:54;1.67;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T15:00:41;2.10;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T15:12:28;1.80;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T15:18:23;3.53;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T15:20:52;1.90;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T15:23:38;1.70;;;1.47;;
8982;SDS011;20979;59.850;10.660;2022-10-16T15:26:25;2.10;;;1.47;;
8982;SDS011;20979;59.850;10.660;2022-10-16T15:41:36;1.30;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T15:44:07;1.03;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T15:57:37;2.17;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T16:00:24;6.60;;;3.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T16:15:18;1.20;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T16:18:09;2.53;;;1.57;;
8982;SDS011;20979;59.850;10.660;2022-10-16T16:20:38;2.27;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T16:26:10;6.07;;;5.57;;
8982;SDS011;20979;59.850;10.660;2022-10-16T16:32:17;3.27;;;2.97;;
8982;SDS011;20979;59.850;10.660;2022-10-16T16:34:59;8.63;;;7.73;;
8982;SDS011;20979;59.850;10.660;2022-10-16T16:37:27;4.00;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T16:43:08;4.30;;;3.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T16:51:19;9.53;;;8.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T16:57:04;3.30;;;2.00;;
8982;SDS011;20979;59.850;10.660;2022-10-16T16:59:33;3.07;;;2.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T17:02:17;3.03;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T17:05:01;3.20;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T17:26:11;2.93;;;2.07;;
8982;SDS011;20979;59.850;10.660;2022-10-16T17:28:43;3.30;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T17:34:42;2.40;;;1.87;;
8982;SDS011;20979;59.850;10.660;2022-10-16T17:37:28;3.20;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T17:43:05;3.30;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T17:48:41;2.83;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T17:54:27;1.53;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-10-16T17:57:31;3.17;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T18:15:44;3.03;;;1.47;;
8982;SDS011;20979;59.850;10.660;2022-10-16T18:18:29;3.27;;;1.27;;
8982;SDS011;20979;59.850;10.660;2022-10-16T18:28:42;2.40;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:08:29;4.33;;;1.77;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:11:02;2.77;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:22:59;4.07;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:28:31;1.90;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:31:22;5.47;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:33:57;3.73;;;1.43;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:36:25;1.90;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:38:53;2.37;;;1.37;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:41:21;2.87;;;1.03;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:43:54;2.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:49:51;2.67;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:52:19;3.00;;;1.33;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:54:49;2.33;;;1.27;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:57:21;3.80;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T19:59:51;3.43;;;1.77;;
8982;SDS011;20979;59.850;10.660;2022-10-16T20:02:27;3.07;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T20:04:59;4.93;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T20:16:17;3.67;;;1.67;;
8982;SDS011;20979;59.850;10.660;2022-10-16T20:16:45;2.20;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-10-16T20:19:13;4.33;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T20:21:40;2.93;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T20:24:32;2.40;;;1.33;;
8982;SDS011;20979;59.850;10.660;2022-10-16T20:27:10;2.97;;;2.57;;
8982;SDS011;20979;59.850;10.660;2022-10-16T20:45:10;2.07;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-10-16T20:51:30;4.37;;;1.37;;
8982;SDS011;20979;59.850;10.660;2022-10-16T20:57:14;1.70;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-10-16T21:00:00;0.87;;;0.47;;
8982;SDS011;20979;59.850;10.660;2022-10-16T22:42:14;0.73;;;0.30;;
8982;SDS011;20979;59.850;10.660;2022-10-16T22:57:13;0.57;;;0.53;;
8982;SDS011;20979;59.850;10.660;2022-10-16T22:59:55;1.07;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:02:23;0.70;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:04:53;2.83;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:07:24;1.03;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:09:51;1.63;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:12:20;1.77;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:14:50;0.63;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:17:17;2.33;;;0.73;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:19:50;1.37;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:22:17;1.77;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:24:45;4.00;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:27:12;0.83;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:29:41;2.50;;;0.63;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:32:08;1.57;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:34:41;0.80;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:37:08;2.87;;;0.63;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:39:36;1.57;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:42:03;1.27;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:44:30;4.57;;;0.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:46:59;3.87;;;0.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:49:28;1.13;;;0.63;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:51:55;1.17;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:54:22;2.47;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:56:49;0.93;;;0.60;;
8982;SDS011;20979;59.850;10.660;2022-10-16T23:59:17;1.17;;;0.60;;
