sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40951;SDS011;26682;51.660;19.338;2024-02-16T00:02:39;43.28;;;28.75;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:05:24;43.83;;;29.83;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:08:06;40.88;;;28.67;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:10:48;42.97;;;29.17;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:13:31;43.97;;;30.08;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:16:13;43.70;;;28.20;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:18:56;39.72;;;29.23;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:21:39;46.53;;;30.42;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:24:24;45.67;;;29.98;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:27:06;44.05;;;30.33;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:29:49;42.72;;;29.52;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:32:32;46.65;;;31.08;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:35:15;41.88;;;29.48;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:38:01;46.78;;;30.02;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:40:43;46.05;;;30.48;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:43:26;46.80;;;30.75;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:46:09;44.55;;;31.08;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:48:52;49.42;;;31.58;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:51:36;50.13;;;32.38;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:54:19;47.72;;;31.63;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:57:02;48.85;;;32.22;;
40951;SDS011;26682;51.660;19.338;2024-02-16T00:59:46;48.92;;;34.05;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:02:29;55.13;;;34.08;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:05:13;57.28;;;36.03;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:07:59;53.97;;;34.63;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:10:41;54.70;;;35.38;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:13:24;54.78;;;34.13;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:16:07;52.10;;;33.22;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:18:49;53.05;;;33.25;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:21:31;52.72;;;33.15;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:24:14;50.08;;;33.78;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:26:57;51.97;;;33.53;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:29:40;50.97;;;33.50;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:32:23;55.00;;;34.50;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:35:06;53.97;;;33.42;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:37:48;52.45;;;34.17;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:40:31;52.35;;;33.90;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:43:13;53.42;;;34.03;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:46:02;48.22;;;32.80;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:48:45;53.38;;;34.97;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:51:28;53.00;;;35.53;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:54:11;53.03;;;34.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:56:54;50.15;;;33.58;;
40951;SDS011;26682;51.660;19.338;2024-02-16T01:59:37;50.28;;;33.95;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:02:22;48.83;;;34.42;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:05:04;52.28;;;34.08;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:07:47;54.20;;;34.08;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:10:30;48.25;;;34.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:13:12;48.65;;;35.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:15:55;50.42;;;33.67;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:18:40;52.75;;;34.65;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:21:22;52.15;;;34.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:24:05;53.22;;;34.28;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:26:50;50.63;;;33.15;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:29:33;54.30;;;33.75;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:32:15;55.53;;;34.22;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:34:58;49.55;;;33.72;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:37:41;50.97;;;33.42;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:40:23;49.10;;;33.67;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:43:06;48.03;;;33.63;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:45:48;49.80;;;33.28;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:48:31;52.65;;;33.83;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:51:14;52.08;;;33.13;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:53:56;53.10;;;34.22;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:56:39;53.25;;;33.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T02:59:21;55.22;;;34.50;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:02:04;54.00;;;33.08;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:04:47;48.90;;;33.65;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:07:29;49.33;;;32.40;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:10:12;48.22;;;32.17;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:12:56;46.85;;;32.75;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:15:38;49.15;;;33.65;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:18:21;54.30;;;34.20;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:21:04;51.33;;;34.15;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:23:47;56.50;;;35.83;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:26:29;54.50;;;35.53;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:29:14;54.73;;;35.50;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:31:57;49.50;;;34.88;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:34:40;54.90;;;36.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:37:22;48.47;;;33.63;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:40:05;48.72;;;34.47;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:42:47;49.42;;;33.08;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:45:30;50.63;;;34.53;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:48:12;54.85;;;35.47;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:50:55;51.80;;;35.30;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:53:38;53.47;;;35.78;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:56:20;54.55;;;37.38;;
40951;SDS011;26682;51.660;19.338;2024-02-16T03:59:03;55.28;;;36.65;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:01:51;55.42;;;35.80;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:04:34;54.38;;;36.53;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:07:17;57.47;;;36.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:09:59;58.67;;;37.63;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:12:42;58.25;;;36.58;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:15:24;59.38;;;37.55;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:18:08;56.22;;;37.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:20:51;64.13;;;38.17;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:23:33;55.42;;;37.42;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:26:16;55.70;;;36.65;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:28:58;60.70;;;38.63;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:31:41;62.85;;;40.50;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:34:24;68.93;;;42.72;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:37:06;67.60;;;41.83;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:39:49;61.70;;;39.42;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:42:31;59.88;;;39.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:45:14;58.60;;;38.95;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:47:56;60.38;;;39.75;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:50:39;61.13;;;39.33;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:53:21;60.30;;;38.08;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:56:04;67.88;;;40.42;;
40951;SDS011;26682;51.660;19.338;2024-02-16T04:58:46;58.58;;;38.63;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:01:29;58.03;;;38.35;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:04:13;61.17;;;38.47;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:07:04;62.47;;;40.28;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:09:46;64.72;;;38.40;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:12:29;61.80;;;39.13;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:15:12;62.45;;;38.70;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:17:59;58.42;;;38.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:20:41;59.83;;;39.70;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:23:25;61.75;;;38.67;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:26:07;62.58;;;37.65;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:28:50;58.83;;;38.30;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:31:32;59.65;;;37.95;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:34:15;54.83;;;37.55;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:36:57;58.28;;;38.90;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:39:40;65.13;;;39.67;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:42:36;56.45;;;39.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:45:18;60.78;;;40.95;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:48:03;65.53;;;41.55;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:50:46;58.05;;;39.20;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:53:28;64.18;;;41.17;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:56:11;61.97;;;40.35;;
40951;SDS011;26682;51.660;19.338;2024-02-16T05:58:53;59.00;;;39.20;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:01:36;60.83;;;38.53;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:04:18;57.08;;;39.72;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:07:01;60.50;;;39.13;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:09:44;58.08;;;39.40;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:12:26;64.90;;;41.05;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:15:09;64.45;;;41.53;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:17:51;60.05;;;39.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:20:34;56.83;;;37.63;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:23:20;57.03;;;38.13;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:26:05;60.17;;;37.85;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:28:48;59.47;;;38.03;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:31:31;54.88;;;36.55;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:34:14;62.17;;;37.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:36:57;60.70;;;37.95;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:39:40;58.03;;;38.78;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:42:22;58.90;;;37.63;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:45:05;56.08;;;38.33;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:47:48;55.63;;;37.28;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:50:31;54.60;;;37.30;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:53:14;56.65;;;36.50;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:55:57;55.10;;;35.17;;
40951;SDS011;26682;51.660;19.338;2024-02-16T06:58:40;49.03;;;32.88;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:01:23;51.30;;;34.13;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:04:08;51.47;;;33.90;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:06:51;45.35;;;32.78;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:09:34;49.67;;;33.30;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:12:17;50.45;;;32.47;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:15:01;49.95;;;32.88;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:17:45;44.42;;;29.95;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:20:27;48.28;;;30.60;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:23:10;49.08;;;31.33;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:25:53;46.85;;;31.98;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:28:40;44.30;;;31.52;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:31:23;46.10;;;31.02;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:34:05;46.72;;;30.70;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:36:48;49.88;;;31.17;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:39:30;61.28;;;32.60;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:42:13;50.35;;;30.13;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:44:55;55.40;;;32.17;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:47:40;47.03;;;31.67;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:50:24;47.00;;;32.45;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:53:09;47.22;;;32.50;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:55:54;45.85;;;32.40;;
40951;SDS011;26682;51.660;19.338;2024-02-16T07:58:36;50.83;;;33.30;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:01:19;46.75;;;33.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:04:02;48.15;;;33.38;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:06:47;45.72;;;32.72;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:09:30;45.35;;;32.40;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:12:13;45.97;;;31.80;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:14:58;42.80;;;30.90;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:17:42;43.25;;;30.30;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:20:24;48.90;;;30.38;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:23:07;45.20;;;28.85;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:25:49;39.22;;;28.05;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:28:32;39.13;;;27.88;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:31:15;39.53;;;26.85;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:34:01;36.47;;;26.63;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:36:49;38.88;;;27.73;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:39:32;43.38;;;28.55;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:42:16;37.78;;;27.58;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:44:59;41.22;;;27.77;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:47:42;38.92;;;26.67;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:50:25;38.85;;;27.17;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:53:08;37.40;;;25.83;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:55:52;34.30;;;23.73;;
40951;SDS011;26682;51.660;19.338;2024-02-16T08:58:34;34.08;;;24.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:01:17;28.23;;;21.15;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:03:59;28.98;;;20.83;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:06:43;30.15;;;19.95;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:09:26;37.70;;;20.60;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:12:10;27.88;;;19.75;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:14:53;23.73;;;19.15;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:17:36;29.65;;;19.40;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:20:18;30.30;;;19.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:23:04;27.02;;;19.27;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:25:47;31.67;;;19.30;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:28:31;27.80;;;17.17;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:31:14;25.92;;;17.77;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:33:57;31.30;;;18.52;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:36:39;27.58;;;18.05;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:39:22;27.17;;;19.02;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:42:04;28.05;;;18.23;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:44:47;28.67;;;17.55;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:47:30;18.05;;;12.93;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:50:15;23.40;;;16.67;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:52:58;20.05;;;14.35;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:55:41;23.23;;;13.55;;
40951;SDS011;26682;51.660;19.338;2024-02-16T09:58:25;19.90;;;12.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:01:17;16.85;;;11.57;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:04:07;16.77;;;11.43;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:06:50;20.13;;;12.80;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:09:33;16.55;;;11.50;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:12:19;23.08;;;12.07;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:15:01;14.80;;;10.98;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:17:56;31.90;;;12.35;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:20:40;19.58;;;12.18;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:23:23;16.35;;;11.52;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:26:05;16.60;;;12.15;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:28:48;17.08;;;11.57;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:31:36;17.58;;;12.13;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:34:19;16.17;;;11.48;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:37:06;23.08;;;11.95;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:39:50;18.75;;;11.60;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:42:38;18.30;;;11.60;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:45:22;24.88;;;12.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:48:06;17.45;;;11.88;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:50:49;16.13;;;11.27;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:53:34;13.07;;;9.07;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:56:26;12.07;;;7.70;;
40951;SDS011;26682;51.660;19.338;2024-02-16T10:59:18;11.13;;;6.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:02:01;9.95;;;6.22;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:04:45;10.43;;;6.25;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:07:30;17.52;;;5.97;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:10:15;20.77;;;6.47;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:13:01;9.52;;;6.20;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:15:46;11.48;;;6.38;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:18:42;14.77;;;6.40;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:24:13;13.80;;;6.57;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:26:56;8.80;;;5.93;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:29:39;10.88;;;6.13;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:32:22;10.52;;;6.70;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:35:06;11.48;;;7.18;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:37:50;10.02;;;7.20;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:40:33;12.32;;;6.25;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:43:20;10.43;;;7.18;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:46:13;12.80;;;7.25;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:49:04;9.95;;;7.30;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:51:50;16.10;;;7.22;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:54:33;12.93;;;7.05;;
40951;SDS011;26682;51.660;19.338;2024-02-16T11:57:17;13.43;;;7.07;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:00:00;14.93;;;7.05;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:02:58;11.68;;;6.53;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:05:49;14.98;;;6.80;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:08:33;11.02;;;6.55;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:11:18;12.48;;;6.55;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:14:01;12.05;;;6.40;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:16:50;10.45;;;6.20;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:19:34;14.65;;;6.72;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:22:17;12.07;;;6.47;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:25:00;15.48;;;6.45;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:27:44;16.75;;;6.53;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:30:28;17.23;;;6.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:33:14;10.40;;;5.18;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:35:58;7.75;;;5.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:38:42;10.98;;;6.18;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:41:24;11.70;;;5.13;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:44:07;11.15;;;5.50;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:46:50;11.45;;;5.20;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:49:32;11.55;;;4.80;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:52:19;10.05;;;4.60;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:55:07;11.65;;;4.22;;
40951;SDS011;26682;51.660;19.338;2024-02-16T12:57:52;20.73;;;4.57;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:00:34;6.57;;;4.05;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:03:17;8.27;;;3.55;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:06:18;10.30;;;4.07;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:09:07;8.73;;;3.92;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:11:50;7.00;;;3.63;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:14:37;10.38;;;4.05;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:17:19;4.82;;;3.45;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:20:02;6.32;;;3.75;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:22:48;9.65;;;4.05;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:25:31;13.43;;;3.97;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:28:13;8.48;;;4.38;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:30:58;7.38;;;3.35;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:33:41;7.18;;;3.80;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:36:23;7.07;;;3.80;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:39:06;10.23;;;4.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:41:49;9.85;;;4.93;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:44:32;11.85;;;5.72;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:47:15;8.07;;;4.30;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:50:01;9.17;;;4.17;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:52:44;11.95;;;4.78;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:55:27;8.10;;;4.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T13:58:10;12.43;;;4.75;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:00:53;10.00;;;4.40;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:03:35;4.72;;;3.20;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:06:19;5.35;;;3.50;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:09:02;6.57;;;3.67;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:12:07;6.43;;;3.20;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:14:51;6.00;;;3.80;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:17:34;15.63;;;3.35;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:20:16;9.20;;;3.50;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:22:59;10.02;;;3.33;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:25:44;6.28;;;3.80;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:28:27;12.32;;;3.40;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:31:13;28.23;;;5.65;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:34:02;9.52;;;4.05;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:36:44;7.15;;;4.45;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:39:32;5.82;;;4.85;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:42:15;7.63;;;5.72;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:44:58;8.52;;;4.70;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:47:41;9.80;;;5.35;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:50:23;19.23;;;6.47;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:53:06;9.32;;;7.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:55:49;14.35;;;10.32;;
40951;SDS011;26682;51.660;19.338;2024-02-16T14:58:35;8.32;;;5.63;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:01:17;10.88;;;7.82;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:04:00;7.40;;;5.72;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:06:43;9.07;;;5.35;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:09:26;9.50;;;4.80;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:12:08;6.85;;;4.68;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:14:51;11.70;;;5.10;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:17:33;12.27;;;5.65;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:20:17;15.07;;;7.82;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:22:59;16.35;;;10.07;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:25:42;22.90;;;14.45;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:28:25;14.35;;;9.18;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:31:07;18.17;;;9.95;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:33:50;20.15;;;12.00;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:36:33;20.50;;;10.73;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:39:16;20.00;;;10.85;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:41:59;19.33;;;9.13;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:44:42;13.20;;;8.90;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:47:25;16.17;;;9.02;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:50:07;14.00;;;8.38;;
40951;SDS011;26682;51.660;19.338;2024-02-16T15:52:51;15.23;;;10.02;;