sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7427;DHT22;3755;59.316;18.092;2023-04-25T00:00:23;3.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:02:50;3.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:05:19;3.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:07:48;3.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:10:16;3.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:12:43;3.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:15:11;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:17:39;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:20:07;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:22:36;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:25:04;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:27:32;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:29:59;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:32:26;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:34:54;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:37:23;3.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:39:52;3.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:42:21;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:44:49;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:47:17;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:49:44;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:52:12;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:54:39;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:57:08;3.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T00:59:37;3.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:02:05;3.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:04:32;3.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:07:00;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:09:30;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:11:57;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:14:27;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:16:55;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:19:23;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:21:52;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:24:19;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:26:47;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:29:16;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:31:44;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:34:12;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:36:39;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:39:08;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:41:36;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:44:03;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:46:31;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:48:58;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:51:26;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:53:54;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:56:23;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T01:58:51;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:01:18;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:03:45;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:06:12;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:08:40;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:11:07;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:13:35;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:16:02;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:18:30;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:20:59;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:23:27;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:25:56;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:28:24;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:30:53;3.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:33:20;3.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:35:47;3.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:38:15;3.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:40:42;3.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:43:09;3.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:45:37;3.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:48:06;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:50:33;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:53:00;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:55:27;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T02:57:54;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:00:22;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:02:49;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:05:18;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:07:45;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:10:13;3.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:12:40;2.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:15:07;3.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:17:35;2.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:20:02;3.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:22:32;3.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:24:59;3.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:27:26;3.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:29:53;3.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:32:21;3.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:34:48;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:37:15;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:39:44;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:42:11;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:44:38;3.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:47:05;3.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:49:33;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:52:01;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:54:28;3.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:56:57;3.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T03:59:24;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:01:51;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:04:19;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:06:46;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:09:13;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:11:41;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:14:09;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:16:37;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:19:05;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:21:32;3.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:23:59;3.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:26:27;3.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:28:54;3.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:31:23;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:33:50;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:36:17;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:38:47;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:41:14;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:43:42;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:46:09;3.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:48:39;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:51:07;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:53:34;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:56:01;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T04:58:28;3.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:00:56;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:03:23;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:05:52;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:08:19;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:10:46;3.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:13:14;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:15:41;3.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:18:08;3.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:20:35;3.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:23:04;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:25:31;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:27:59;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:30:26;3.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:32:53;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:35:20;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:37:50;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:40:19;3.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:42:46;3.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:45:13;3.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:47:40;3.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:50:08;3.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:52:36;3.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:55:03;3.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:57:32;3.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T05:59:59;4.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:02:27;4.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:04:55;4.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:07:22;4.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:09:49;4.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:12:17;4.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:14:45;4.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:17:13;4.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:19:40;4.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:22:08;4.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:24:35;4.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:27:03;4.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:29:30;4.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:31:59;4.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:34:27;4.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:36:54;4.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:39:21;4.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:41:49;4.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:44:16;4.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:46:43;4.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:49:12;4.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:51:40;4.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:54:08;4.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:56:35;4.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T06:59:03;4.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:01:30;4.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:03:57;5.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:06:26;5.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:08:54;5.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:11:21;5.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:13:49;5.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:16:16;5.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:18:44;5.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:21:11;5.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:23:40;5.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:26:08;5.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:28:35;5.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:31:03;5.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:33:31;5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:35:58;5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:38:26;5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:40:55;5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:43:22;5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:45:49;5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:48:17;5.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:50:44;5.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:53:11;6.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:55:39;6.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T07:58:08;6.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:00:35;6.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:03:03;6.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:05:30;6.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:07:58;6.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:10:26;6.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:12:53;6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:15:22;6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:17:49;6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:20:16;6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:22:44;6.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:25:11;6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:27:39;6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:30:07;6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:32:36;6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:35:05;7.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:37:32;7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:40:00;7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:42:28;7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:44:59;7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:47:30;7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:50:03;7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:52:36;7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:55:05;7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T08:57:34;7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:00:02;7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:02:31;7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:04:58;7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:07:27;7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:09:55;7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:12:23;7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:15:03;7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:17:31;7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:20:06;7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:22:36;7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:25:08;7.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:27:36;7.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:30:04;8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:32:32;8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:34:59;8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:37:28;8.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:39:58;8.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:42:29;8.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:44:58;8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:47:27;8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:49:55;8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:52:24;8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:54:52;8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:57:22;8.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T09:59:50;8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:02:19;8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:04:48;8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:07:20;8.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:09:58;8.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:12:28;9.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:14:58;9.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:17:26;9.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:19:54;9.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:22:31;9.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:24:59;9.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:27:31;9.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:30:01;9.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:32:31;9.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:35:10;9.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:37:38;9.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:40:09;9.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:42:41;9.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:45:09;9.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:47:44;10.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:50:13;10.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:52:41;9.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:55:11;9.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T10:57:41;9.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:00:12;9.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:02:47;9.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:05:33;9.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:08:01;9.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:10:30;9.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:13:00;9.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:15:27;9.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:17:55;9.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:20:25;9.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:22:57;9.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:25:25;9.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:27:54;9.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:30:24;9.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:32:52;9.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:35:20;9.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:37:49;9.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:40:17;9.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:42:45;9.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:45:13;9.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:47:42;9.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:50:10;9.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:52:38;10.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:55:08;10.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T11:57:35;10.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:00:11;10.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:02:44;9.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:05:13;9.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:07:41;9.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:10:10;10.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:12:41;9.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:15:09;10.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:17:38;10.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:20:12;10.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:22:41;10.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:25:11;10.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:27:39;10.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:30:08;10.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:32:38;10.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:35:06;10.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:37:35;10.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:40:02;10.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:42:32;10.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:45:00;10.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:47:27;10.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:49:54;10.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:52:22;10.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:54:50;10.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:57:19;10.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T12:59:46;10.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:02:14;9.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:04:41;9.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:07:09;9.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:09:36;10.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:12:05;10.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:14:33;10.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:17:00;10.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:19:28;10.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:21:55;10.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:24:22;10.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:26:50;10.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:29:19;11.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:31:46;11.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:34:14;11.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:36:41;11.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:39:09;11.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:41:37;11.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:44:05;11.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:46:34;11.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:49:03;11.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:51:30;10.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:53:58;10.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:56:26;10.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T13:58:54;10.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:01:22;10.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:03:51;10.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:06:18;10.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:08:48;10.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:11:16;10.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:13:45;10.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:16:13;10.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:18:42;11.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:21:11;11.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:23:38;11.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:26:06;11.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:28:35;11.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:31:02;11.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:33:30;11.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:35:57;11.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:38:26;11.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:40:53;11.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:43:21;12.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:45:48;11.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:48:17;11.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:50:45;11.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:53:12;11.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:55:42;11.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T14:58:09;11.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:00:37;11.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:03:05;11.20;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:05:34;11.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:08:02;11.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:10:29;11.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:12:58;11.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:15:26;11.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:17:53;11.00;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:20:22;10.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:22:49;10.10;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:25:17;9.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:27:45;9.80;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:30:16;9.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:32:44;9.60;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:35:12;9.50;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:37:40;9.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:40:09;9.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:42:38;9.40;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:45:08;9.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:47:38;9.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:50:07;9.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:52:36;9.30;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:55:04;8.90;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T15:57:33;8.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T16:00:00;8.70;99.90
7427;DHT22;3755;59.316;18.092;2023-04-25T16:02:32;8.90;99.90