sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32638;BME280;19045;52.268;10.506;2023-03-01T00:01:34;102169.06;;;-0.68;77.20
32638;BME280;19045;52.268;10.506;2023-03-01T00:04:01;102164.19;;;-0.72;78.42
32638;BME280;19045;52.268;10.506;2023-03-01T00:06:29;102166.56;;;-0.69;78.25
32638;BME280;19045;52.268;10.506;2023-03-01T00:08:55;102168.22;;;-0.68;78.29
32638;BME280;19045;52.268;10.506;2023-03-01T00:11:23;102173.78;;;-0.71;78.12
32638;BME280;19045;52.268;10.506;2023-03-01T00:13:52;102169.75;;;-0.75;78.62
32638;BME280;19045;52.268;10.506;2023-03-01T00:16:20;102165.88;;;-0.71;78.56
32638;BME280;19045;52.268;10.506;2023-03-01T00:18:47;102174.91;;;-0.74;78.59
32638;BME280;19045;52.268;10.506;2023-03-01T00:21:15;102172.13;;;-0.72;77.83
32638;BME280;19045;52.268;10.506;2023-03-01T00:23:43;102178.66;;;-0.76;78.94
32638;BME280;19045;52.268;10.506;2023-03-01T00:26:13;102168.53;;;-0.81;78.99
32638;BME280;19045;52.268;10.506;2023-03-01T00:28:39;102159.50;;;-0.88;79.33
32638;BME280;19045;52.268;10.506;2023-03-01T00:31:08;102162.44;;;-0.91;79.01
32638;BME280;19045;52.268;10.506;2023-03-01T00:33:35;102160.06;;;-0.94;79.97
32638;BME280;19045;52.268;10.506;2023-03-01T00:36:03;102154.34;;;-0.89;79.56
32638;BME280;19045;52.268;10.506;2023-03-01T00:38:30;102159.09;;;-1.02;79.82
32638;BME280;19045;52.268;10.506;2023-03-01T00:41:04;102158.97;;;-1.11;79.91
32638;BME280;19045;52.268;10.506;2023-03-01T00:43:31;102157.56;;;-1.15;79.86
32638;BME280;19045;52.268;10.506;2023-03-01T00:46:02;102162.56;;;-1.21;81.00
32638;BME280;19045;52.268;10.506;2023-03-01T00:48:28;102163.41;;;-1.21;81.00
32638;BME280;19045;52.268;10.506;2023-03-01T00:50:55;102161.03;;;-1.24;81.57
32638;BME280;19045;52.268;10.506;2023-03-01T00:53:21;102166.16;;;-1.22;81.90
32638;BME280;19045;52.268;10.506;2023-03-01T00:55:48;102159.81;;;-1.20;81.70
32638;BME280;19045;52.268;10.506;2023-03-01T00:58:17;102168.66;;;-1.21;81.75
32638;BME280;19045;52.268;10.506;2023-03-01T01:00:44;102156.59;;;-1.23;81.97
32638;BME280;19045;52.268;10.506;2023-03-01T01:03:10;102163.53;;;-1.22;80.76
32638;BME280;19045;52.268;10.506;2023-03-01T01:05:37;102164.63;;;-1.25;81.92
32638;BME280;19045;52.268;10.506;2023-03-01T01:08:03;102162.97;;;-1.26;81.80
32638;BME280;19045;52.268;10.506;2023-03-01T01:10:31;102156.72;;;-1.15;81.17
32638;BME280;19045;52.268;10.506;2023-03-01T01:12:59;102153.69;;;-1.20;81.55
32638;BME280;19045;52.268;10.506;2023-03-01T01:15:27;102148.69;;;-1.23;81.35
32638;BME280;19045;52.268;10.506;2023-03-01T01:17:53;102147.84;;;-1.33;82.17
32638;BME280;19045;52.268;10.506;2023-03-01T01:20:20;102143.44;;;-1.23;81.31
32638;BME280;19045;52.268;10.506;2023-03-01T01:22:47;102141.19;;;-1.28;81.98
32638;BME280;19045;52.268;10.506;2023-03-01T01:25:14;102139.25;;;-1.26;81.43
32638;BME280;19045;52.268;10.506;2023-03-01T01:27:40;102135.75;;;-1.36;82.48
32638;BME280;19045;52.268;10.506;2023-03-01T01:30:08;102142.97;;;-1.38;82.06
32638;BME280;19045;52.268;10.506;2023-03-01T01:32:36;102130.63;;;-1.47;81.95
32638;BME280;19045;52.268;10.506;2023-03-01T01:35:03;102128.69;;;-1.54;82.34
32638;BME280;19045;52.268;10.506;2023-03-01T01:37:29;102140.47;;;-1.49;82.65
32638;BME280;19045;52.268;10.506;2023-03-01T01:39:59;102137.25;;;-1.62;82.39
32638;BME280;19045;52.268;10.506;2023-03-01T01:42:26;102135.44;;;-1.71;84.36
32638;BME280;19045;52.268;10.506;2023-03-01T01:47:56;102132.88;;;-1.92;85.24
32638;BME280;19045;52.268;10.506;2023-03-01T01:50:25;102134.81;;;-2.03;85.97
32638;BME280;19045;52.268;10.506;2023-03-01T01:52:53;102132.97;;;-2.13;86.55
32638;BME280;19045;52.268;10.506;2023-03-01T01:55:22;102129.78;;;-2.16;87.95
32638;BME280;19045;52.268;10.506;2023-03-01T01:57:52;102133.13;;;-2.04;85.90
32638;BME280;19045;52.268;10.506;2023-03-01T02:00:21;102124.50;;;-2.16;86.18
32638;BME280;19045;52.268;10.506;2023-03-01T02:02:50;102129.59;;;-2.24;87.40
32638;BME280;19045;52.268;10.506;2023-03-01T02:05:26;102120.47;;;-2.20;86.96
32638;BME280;19045;52.268;10.506;2023-03-01T02:07:56;102120.97;;;-2.36;88.32
32638;BME280;19045;52.268;10.506;2023-03-01T02:10:25;102118.59;;;-2.39;89.49
32638;BME280;19045;52.268;10.506;2023-03-01T02:12:53;102118.59;;;-2.39;88.42
32638;BME280;19045;52.268;10.506;2023-03-01T02:15:21;102114.97;;;-2.38;89.08
32638;BME280;19045;52.268;10.506;2023-03-01T02:17:49;102114.44;;;-2.32;89.16
32638;BME280;19045;52.268;10.506;2023-03-01T02:20:22;102106.06;;;-2.26;87.31
32638;BME280;19045;52.268;10.506;2023-03-01T02:22:50;102099.81;;;-2.25;87.38
32638;BME280;19045;52.268;10.506;2023-03-01T02:25:26;102101.34;;;-2.22;88.75
32638;BME280;19045;52.268;10.506;2023-03-01T02:27:58;102094.00;;;-2.19;87.84
32638;BME280;19045;52.268;10.506;2023-03-01T02:30:29;102086.41;;;-2.12;85.28
32638;BME280;19045;52.268;10.506;2023-03-01T02:32:58;102086.09;;;-2.19;85.63
32638;BME280;19045;52.268;10.506;2023-03-01T02:35:28;102085.25;;;-2.29;86.99
32638;BME280;19045;52.268;10.506;2023-03-01T02:37:57;102082.44;;;-2.37;87.75
32638;BME280;19045;52.268;10.506;2023-03-01T02:40:28;102082.72;;;-2.40;88.43
32638;BME280;19045;52.268;10.506;2023-03-01T02:42:56;102086.03;;;-2.38;88.85
32638;BME280;19045;52.268;10.506;2023-03-01T02:45:24;102086.75;;;-2.36;88.28
32638;BME280;19045;52.268;10.506;2023-03-01T02:47:55;102084.50;;;-2.40;88.07
32638;BME280;19045;52.268;10.506;2023-03-01T02:50:34;102079.13;;;-2.39;88.30
32638;BME280;19045;52.268;10.506;2023-03-01T02:53:14;102078.00;;;-2.46;86.59
32638;BME280;19045;52.268;10.506;2023-03-01T02:55:43;102069.84;;;-2.43;88.67
32638;BME280;19045;52.268;10.506;2023-03-01T02:58:09;102070.53;;;-2.41;87.46
32638;BME280;19045;52.268;10.506;2023-03-01T03:00:38;102066.38;;;-2.43;86.82
32638;BME280;19045;52.268;10.506;2023-03-01T03:03:15;102058.31;;;-2.42;86.60
32638;BME280;19045;52.268;10.506;2023-03-01T03:05:42;102057.72;;;-2.55;88.11
32638;BME280;19045;52.268;10.506;2023-03-01T03:08:09;102065.09;;;-2.49;88.31
32638;BME280;19045;52.268;10.506;2023-03-01T03:10:38;102059.00;;;-2.49;86.55
32638;BME280;19045;52.268;10.506;2023-03-01T03:13:07;102067.69;;;-2.58;88.19
32638;BME280;19045;52.268;10.506;2023-03-01T03:15:34;102073.00;;;-2.49;88.61
32638;BME280;19045;52.268;10.506;2023-03-01T03:18:03;102060.09;;;-2.52;88.26
32638;BME280;19045;52.268;10.506;2023-03-01T03:20:31;102063.84;;;-2.45;88.26
32638;BME280;19045;52.268;10.506;2023-03-01T03:22:59;102066.38;;;-2.43;86.50
32638;BME280;19045;52.268;10.506;2023-03-01T03:25:26;102065.50;;;-2.53;87.72
32638;BME280;19045;52.268;10.506;2023-03-01T03:27:53;102068.00;;;-2.52;87.98
32638;BME280;19045;52.268;10.506;2023-03-01T03:30:25;102070.06;;;-2.55;88.58
32638;BME280;19045;52.268;10.506;2023-03-01T03:32:52;102070.94;;;-2.45;88.43
32638;BME280;19045;52.268;10.506;2023-03-01T03:35:19;102078.88;;;-2.36;87.45
32638;BME280;19045;52.268;10.506;2023-03-01T03:37:48;102073.88;;;-2.39;87.01
32638;BME280;19045;52.268;10.506;2023-03-01T03:40:34;102075.97;;;-2.33;87.02
32638;BME280;19045;52.268;10.506;2023-03-01T03:43:01;102074.75;;;-2.29;86.04
32638;BME280;19045;52.268;10.506;2023-03-01T03:45:28;102062.81;;;-2.33;86.35
32638;BME280;19045;52.268;10.506;2023-03-01T03:47:58;102059.16;;;-2.41;86.01
32638;BME280;19045;52.268;10.506;2023-03-01T03:50:25;102065.09;;;-2.49;87.14
32638;BME280;19045;52.268;10.506;2023-03-01T03:52:53;102060.25;;;-2.44;87.56
32638;BME280;19045;52.268;10.506;2023-03-01T03:55:19;102070.66;;;-2.42;87.27
32638;BME280;19045;52.268;10.506;2023-03-01T03:57:48;102061.50;;;-2.48;86.92
32638;BME280;19045;52.268;10.506;2023-03-01T04:00:18;102059.84;;;-2.49;86.95
32638;BME280;19045;52.268;10.506;2023-03-01T04:02:47;102061.75;;;-2.51;87.84
32638;BME280;19045;52.268;10.506;2023-03-01T04:05:16;102069.13;;;-2.45;88.59
32638;BME280;19045;52.268;10.506;2023-03-01T04:07:44;102065.00;;;-2.38;88.08
32638;BME280;19045;52.268;10.506;2023-03-01T04:10:15;102071.53;;;-2.32;87.30
32638;BME280;19045;52.268;10.506;2023-03-01T04:12:42;102068.50;;;-2.28;86.39
32638;BME280;19045;52.268;10.506;2023-03-01T04:15:10;102068.94;;;-2.23;86.74
32638;BME280;19045;52.268;10.506;2023-03-01T04:17:39;102067.66;;;-2.28;86.06
32638;BME280;19045;52.268;10.506;2023-03-01T04:20:08;102071.53;;;-2.32;86.14
32638;BME280;19045;52.268;10.506;2023-03-01T04:22:35;102077.03;;;-2.35;86.07
32638;BME280;19045;52.268;10.506;2023-03-01T04:25:01;102070.09;;;-2.46;86.62
32638;BME280;19045;52.268;10.506;2023-03-01T04:27:33;102074.06;;;-2.51;85.74
32638;BME280;19045;52.268;10.506;2023-03-01T04:30:00;102067.34;;;-2.65;87.11
32638;BME280;19045;52.268;10.506;2023-03-01T04:32:27;102066.84;;;-2.59;87.64
32638;BME280;19045;52.268;10.506;2023-03-01T04:34:53;102070.72;;;-2.63;88.03
32638;BME280;19045;52.268;10.506;2023-03-01T04:37:20;102061.28;;;-2.66;88.12
32638;BME280;19045;52.268;10.506;2023-03-01T04:39:46;102072.50;;;-2.64;87.75
32638;BME280;19045;52.268;10.506;2023-03-01T04:42:13;102062.38;;;-2.68;87.70
32638;BME280;19045;52.268;10.506;2023-03-01T04:44:41;102053.41;;;-2.66;88.17
32638;BME280;19045;52.268;10.506;2023-03-01T04:47:08;102066.50;;;-2.75;88.28
32638;BME280;19045;52.268;10.506;2023-03-01T04:49:34;102061.75;;;-2.81;89.13
32638;BME280;19045;52.268;10.506;2023-03-01T04:52:01;102058.47;;;-2.74;88.38
32638;BME280;19045;52.268;10.506;2023-03-01T04:54:29;102063.56;;;-2.82;89.03
32638;BME280;19045;52.268;10.506;2023-03-01T04:56:57;102063.94;;;-2.86;90.74
32638;BME280;19045;52.268;10.506;2023-03-01T04:59:24;102055.34;;;-2.88;90.26
32638;BME280;19045;52.268;10.506;2023-03-01T05:01:53;102060.34;;;-2.85;88.63
32638;BME280;19045;52.268;10.506;2023-03-01T05:04:21;102059.00;;;-3.00;89.12
32638;BME280;19045;52.268;10.506;2023-03-01T05:06:47;102061.19;;;-3.05;90.37
32638;BME280;19045;52.268;10.506;2023-03-01T05:09:14;102053.88;;;-3.23;91.33
32638;BME280;19045;52.268;10.506;2023-03-01T05:11:40;102057.63;;;-3.25;91.45
32638;BME280;19045;52.268;10.506;2023-03-01T05:14:08;102057.72;;;-3.27;91.64
32638;BME280;19045;52.268;10.506;2023-03-01T05:16:36;102059.16;;;-3.23;90.68
32638;BME280;19045;52.268;10.506;2023-03-01T05:19:04;102060.88;;;-3.33;91.55
32638;BME280;19045;52.268;10.506;2023-03-01T05:21:36;102061.50;;;-3.40;92.20
32638;BME280;19045;52.268;10.506;2023-03-01T05:24:23;102054.72;;;-3.43;92.26
32638;BME280;19045;52.268;10.506;2023-03-01T05:26:50;102047.34;;;-3.49;92.78
32638;BME280;19045;52.268;10.506;2023-03-01T05:29:18;102054.97;;;-3.46;92.85
32638;BME280;19045;52.268;10.506;2023-03-01T05:31:51;102048.53;;;-3.53;93.03
32638;BME280;19045;52.268;10.506;2023-03-01T05:34:22;102046.69;;;-3.62;93.93
32638;BME280;19045;52.268;10.506;2023-03-01T05:36:50;102056.97;;;-3.70;94.93
32638;BME280;19045;52.268;10.506;2023-03-01T05:39:19;102053.56;;;-3.61;94.51
32638;BME280;19045;52.268;10.506;2023-03-01T05:41:46;102048.56;;;-3.64;95.06
32638;BME280;19045;52.268;10.506;2023-03-01T05:44:13;102054.06;;;-3.67;95.10
32638;BME280;19045;52.268;10.506;2023-03-01T05:46:39;102040.19;;;-3.79;95.12
32638;BME280;19045;52.268;10.506;2023-03-01T05:49:06;102038.63;;;-3.81;96.47
32638;BME280;19045;52.268;10.506;2023-03-01T05:51:34;102049.00;;;-3.80;96.66
32638;BME280;19045;52.268;10.506;2023-03-01T05:54:00;102049.47;;;-3.75;95.46
32638;BME280;19045;52.268;10.506;2023-03-01T05:56:27;102042.47;;;-3.65;95.23
32638;BME280;19045;52.268;10.506;2023-03-01T05:58:54;102048.72;;;-3.66;95.11
32638;BME280;19045;52.268;10.506;2023-03-01T06:01:21;102042.66;;;-3.77;96.05
32638;BME280;19045;52.268;10.506;2023-03-01T06:03:47;102043.63;;;-3.78;96.16
32638;BME280;19045;52.268;10.506;2023-03-01T06:06:14;102045.16;;;-3.76;96.07
32638;BME280;19045;52.268;10.506;2023-03-01T06:08:42;102039.78;;;-3.74;95.57
32638;BME280;19045;52.268;10.506;2023-03-01T06:11:09;102041.59;;;-3.75;95.29
32638;BME280;19045;52.268;10.506;2023-03-01T06:13:36;102043.88;;;-3.81;97.10
32638;BME280;19045;52.268;10.506;2023-03-01T06:16:04;102046.34;;;-3.69;95.65
32638;BME280;19045;52.268;10.506;2023-03-01T06:18:31;102045.13;;;-3.65;95.47
32638;BME280;19045;52.268;10.506;2023-03-01T06:20:58;102040.25;;;-3.69;95.40
32638;BME280;19045;52.268;10.506;2023-03-01T06:23:24;102044.09;;;-3.73;96.24
32638;BME280;19045;52.268;10.506;2023-03-01T06:25:53;102040.38;;;-3.71;97.35
32638;BME280;19045;52.268;10.506;2023-03-01T06:28:20;102036.09;;;-3.72;96.42
32638;BME280;19045;52.268;10.506;2023-03-01T06:30:46;102042.97;;;-3.59;95.16
32638;BME280;19045;52.268;10.506;2023-03-01T06:33:13;102041.53;;;-3.63;96.44
32638;BME280;19045;52.268;10.506;2023-03-01T06:35:40;102035.63;;;-3.45;95.39
32638;BME280;19045;52.268;10.506;2023-03-01T06:38:07;102044.78;;;-3.39;94.13
32638;BME280;19045;52.268;10.506;2023-03-01T06:40:33;102046.25;;;-3.46;94.92
32638;BME280;19045;52.268;10.506;2023-03-01T06:43:02;102049.88;;;-3.38;95.12
32638;BME280;19045;52.268;10.506;2023-03-01T06:45:29;102051.38;;;-3.45;95.28
32638;BME280;19045;52.268;10.506;2023-03-01T06:48:02;102059.34;;;-3.35;96.38
32638;BME280;19045;52.268;10.506;2023-03-01T06:50:29;102049.88;;;-3.38;95.80
32638;BME280;19045;52.268;10.506;2023-03-01T06:52:56;102051.53;;;-3.26;94.65
32638;BME280;19045;52.268;10.506;2023-03-01T06:55:23;102051.31;;;-3.13;94.55
32638;BME280;19045;52.268;10.506;2023-03-01T06:57:54;102049.53;;;-3.13;94.47
32638;BME280;19045;52.268;10.506;2023-03-01T07:00:23;102050.13;;;-3.09;95.83
32638;BME280;19045;52.268;10.506;2023-03-01T07:02:50;102049.22;;;-2.98;95.96
32638;BME280;19045;52.268;10.506;2023-03-01T07:05:16;102053.75;;;-2.80;93.46
32638;BME280;19045;52.268;10.506;2023-03-01T07:07:43;102052.28;;;-2.63;93.59
32638;BME280;19045;52.268;10.506;2023-03-01T07:10:10;102051.81;;;-2.47;92.60
32638;BME280;19045;52.268;10.506;2023-03-01T07:12:37;102054.38;;;-2.27;92.34
32638;BME280;19045;52.268;10.506;2023-03-01T07:15:05;102047.09;;;-1.94;90.27
32638;BME280;19045;52.268;10.506;2023-03-01T07:17:36;102045.09;;;-1.52;89.93
32638;BME280;19045;52.268;10.506;2023-03-01T07:20:02;102035.81;;;-0.91;89.45
32638;BME280;19045;52.268;10.506;2023-03-01T07:22:29;102032.94;;;-0.24;83.84
32638;BME280;19045;52.268;10.506;2023-03-01T07:24:56;102031.13;;;-0.06;79.08
32638;BME280;19045;52.268;10.506;2023-03-01T07:27:22;102025.50;;;0.25;79.10
32638;BME280;19045;52.268;10.506;2023-03-01T07:29:49;102022.81;;;0.95;77.00
32638;BME280;19045;52.268;10.506;2023-03-01T07:32:16;102022.09;;;1.45;74.46
32638;BME280;19045;52.268;10.506;2023-03-01T07:34:44;102012.03;;;1.98;72.44
32638;BME280;19045;52.268;10.506;2023-03-01T07:37:10;102018.88;;;2.41;70.28
32638;BME280;19045;52.268;10.506;2023-03-01T07:39:37;102022.34;;;2.90;69.30
32638;BME280;19045;52.268;10.506;2023-03-01T07:42:03;102013.91;;;3.42;67.13
32638;BME280;19045;52.268;10.506;2023-03-01T07:44:30;102010.66;;;3.71;63.64
32638;BME280;19045;52.268;10.506;2023-03-01T07:46:56;102009.38;;;3.97;61.72
32638;BME280;19045;52.268;10.506;2023-03-01T07:49:23;102016.91;;;4.16;60.66
32638;BME280;19045;52.268;10.506;2023-03-01T07:51:52;102027.41;;;4.33;58.25
32638;BME280;19045;52.268;10.506;2023-03-01T07:54:19;102015.81;;;4.48;59.02
32638;BME280;19045;52.268;10.506;2023-03-01T07:56:46;102020.44;;;4.77;57.32
32638;BME280;19045;52.268;10.506;2023-03-01T07:59:12;102021.78;;;4.73;56.62
32638;BME280;19045;52.268;10.506;2023-03-01T08:01:39;102029.56;;;5.12;57.47
32638;BME280;19045;52.268;10.506;2023-03-01T08:04:07;102025.56;;;5.60;55.80
32638;BME280;19045;52.268;10.506;2023-03-01T08:06:34;102026.25;;;5.98;54.59
32638;BME280;19045;52.268;10.506;2023-03-01T08:09:02;102026.56;;;6.45;53.17
32638;BME280;19045;52.268;10.506;2023-03-01T08:11:29;102030.53;;;6.77;52.34
32638;BME280;19045;52.268;10.506;2023-03-01T08:13:56;102020.22;;;6.95;50.28
32638;BME280;19045;52.268;10.506;2023-03-01T08:16:23;102024.22;;;7.06;49.91
32638;BME280;19045;52.268;10.506;2023-03-01T08:18:50;102020.19;;;6.89;48.71
32638;BME280;19045;52.268;10.506;2023-03-01T08:21:17;102012.72;;;6.84;48.99
32638;BME280;19045;52.268;10.506;2023-03-01T08:23:44;102013.84;;;6.96;49.22
32638;BME280;19045;52.268;10.506;2023-03-01T08:26:14;102016.50;;;6.96;47.62
32638;BME280;19045;52.268;10.506;2023-03-01T08:28:42;102019.97;;;6.90;47.32
32638;BME280;19045;52.268;10.506;2023-03-01T08:31:16;102010.63;;;7.07;47.36
32638;BME280;19045;52.268;10.506;2023-03-01T08:33:43;102014.38;;;7.47;46.17
32638;BME280;19045;52.268;10.506;2023-03-01T08:36:10;102006.41;;;7.54;45.24
32638;BME280;19045;52.268;10.506;2023-03-01T08:38:36;102009.06;;;8.01;44.77
32638;BME280;19045;52.268;10.506;2023-03-01T08:41:03;102005.69;;;8.60;43.58
32638;BME280;19045;52.268;10.506;2023-03-01T08:43:31;102010.16;;;9.38;41.78
32638;BME280;19045;52.268;10.506;2023-03-01T08:45:58;101998.72;;;10.13;39.61
32638;BME280;19045;52.268;10.506;2023-03-01T08:48:24;102001.75;;;10.55;38.99
32638;BME280;19045;52.268;10.506;2023-03-01T08:50:51;101999.63;;;11.49;37.46
32638;BME280;19045;52.268;10.506;2023-03-01T08:53:17;101997.34;;;12.30;35.69
32638;BME280;19045;52.268;10.506;2023-03-01T08:55:44;102008.16;;;12.95;34.62
32638;BME280;19045;52.268;10.506;2023-03-01T08:58:11;102004.19;;;13.84;33.10
32638;BME280;19045;52.268;10.506;2023-03-01T09:00:39;102003.56;;;14.67;31.35
32638;BME280;19045;52.268;10.506;2023-03-01T09:03:05;102006.50;;;15.75;30.00
32638;BME280;19045;52.268;10.506;2023-03-01T09:05:32;102004.97;;;16.06;29.48
32638;BME280;19045;52.268;10.506;2023-03-01T09:07:59;102005.00;;;16.96;28.45
32638;BME280;19045;52.268;10.506;2023-03-01T09:10:26;101990.66;;;17.53;27.27
32638;BME280;19045;52.268;10.506;2023-03-01T09:12:52;101998.44;;;17.91;26.67
32638;BME280;19045;52.268;10.506;2023-03-01T09:15:19;101997.69;;;18.11;26.18
32638;BME280;19045;52.268;10.506;2023-03-01T09:17:47;101991.25;;;18.52;25.62
32638;BME280;19045;52.268;10.506;2023-03-01T09:20:13;101991.72;;;18.24;26.13
32638;BME280;19045;52.268;10.506;2023-03-01T09:22:40;101989.06;;;18.75;24.87
32638;BME280;19045;52.268;10.506;2023-03-01T09:25:07;101987.63;;;19.13;25.01
32638;BME280;19045;52.268;10.506;2023-03-01T09:27:34;101985.59;;;19.64;24.40
32638;BME280;19045;52.268;10.506;2023-03-01T09:30:01;101982.13;;;20.02;23.68
32638;BME280;19045;52.268;10.506;2023-03-01T09:32:30;101979.38;;;20.46;23.21
32638;BME280;19045;52.268;10.506;2023-03-01T09:34:58;101977.56;;;20.70;23.39
32638;BME280;19045;52.268;10.506;2023-03-01T09:37:30;101981.28;;;21.37;22.74
32638;BME280;19045;52.268;10.506;2023-03-01T09:39:57;101972.56;;;22.52;21.64
32638;BME280;19045;52.268;10.506;2023-03-01T09:42:24;101978.91;;;23.12;20.86
32638;BME280;19045;52.268;10.506;2023-03-01T09:44:54;101973.97;;;23.55;20.26
32638;BME280;19045;52.268;10.506;2023-03-01T09:47:26;101972.94;;;24.00;19.75
32638;BME280;19045;52.268;10.506;2023-03-01T09:50:02;101969.38;;;24.80;19.26
32638;BME280;19045;52.268;10.506;2023-03-01T09:52:38;101955.16;;;25.65;18.69
32638;BME280;19045;52.268;10.506;2023-03-01T09:55:09;101961.84;;;25.99;17.96
32638;BME280;19045;52.268;10.506;2023-03-01T09:57:43;101958.13;;;25.30;18.76
32638;BME280;19045;52.268;10.506;2023-03-01T10:00:36;101962.00;;;26.45;17.94
32638;BME280;19045;52.268;10.506;2023-03-01T10:03:11;101954.84;;;27.16;17.70
32638;BME280;19045;52.268;10.506;2023-03-01T10:05:48;101959.28;;;27.47;17.41
32638;BME280;19045;52.268;10.506;2023-03-01T10:08:40;101956.16;;;27.48;16.40
32638;BME280;19045;52.268;10.506;2023-03-01T10:11:19;101960.09;;;27.09;16.58
32638;BME280;19045;52.268;10.506;2023-03-01T10:13:52;101962.03;;;27.47;16.78
32638;BME280;19045;52.268;10.506;2023-03-01T10:16:24;101952.69;;;28.10;16.17
32638;BME280;19045;52.268;10.506;2023-03-01T10:18:55;101951.44;;;28.40;16.28
32638;BME280;19045;52.268;10.506;2023-03-01T10:21:26;101949.28;;;28.25;15.36
32638;BME280;19045;52.268;10.506;2023-03-01T10:23:53;101960.75;;;27.44;15.96
32638;BME280;19045;52.268;10.506;2023-03-01T10:26:40;101942.00;;;28.00;15.84
32638;BME280;19045;52.268;10.506;2023-03-01T10:29:10;101950.25;;;28.41;15.59
32638;BME280;19045;52.268;10.506;2023-03-01T10:31:40;101948.34;;;28.87;15.42
32638;BME280;19045;52.268;10.506;2023-03-01T10:34:14;101941.78;;;29.03;15.21
32638;BME280;19045;52.268;10.506;2023-03-01T10:36:44;101944.22;;;29.41;15.30
32638;BME280;19045;52.268;10.506;2023-03-01T10:39:17;101939.19;;;28.74;15.34
32638;BME280;19045;52.268;10.506;2023-03-01T10:42:01;101940.84;;;28.54;15.77
32638;BME280;19045;52.268;10.506;2023-03-01T10:44:40;101942.72;;;29.56;15.13
32638;BME280;19045;52.268;10.506;2023-03-01T10:47:17;101942.81;;;29.11;14.60
32638;BME280;19045;52.268;10.506;2023-03-01T10:49:54;101931.38;;;29.73;14.43
32638;BME280;19045;52.268;10.506;2023-03-01T10:52:24;101926.97;;;29.84;14.50
32638;BME280;19045;52.268;10.506;2023-03-01T10:54:53;101928.38;;;29.54;14.60
32638;BME280;19045;52.268;10.506;2023-03-01T10:57:32;101931.00;;;28.33;15.16
32638;BME280;19045;52.268;10.506;2023-03-01T11:00:21;101929.91;;;29.27;14.63
32638;BME280;19045;52.268;10.506;2023-03-01T11:02:50;101925.41;;;29.35;14.59
32638;BME280;19045;52.268;10.506;2023-03-01T11:05:21;101916.50;;;28.81;15.11
32638;BME280;19045;52.268;10.506;2023-03-01T11:07:51;101918.81;;;29.51;14.57
32638;BME280;19045;52.268;10.506;2023-03-01T11:10:22;101917.81;;;30.51;14.33
32638;BME280;19045;52.268;10.506;2023-03-01T11:12:50;101916.53;;;31.77;13.73
32638;BME280;19045;52.268;10.506;2023-03-01T11:15:24;101905.78;;;32.14;13.38
32638;BME280;19045;52.268;10.506;2023-03-01T11:17:51;101910.41;;;31.53;13.67
32638;BME280;19045;52.268;10.506;2023-03-01T11:20:25;101907.72;;;32.98;13.12
32638;BME280;19045;52.268;10.506;2023-03-01T11:22:54;101904.13;;;33.50;12.84
32638;BME280;19045;52.268;10.506;2023-03-01T11:25:26;101898.84;;;33.71;12.34
32638;BME280;19045;52.268;10.506;2023-03-01T11:27:54;101895.13;;;33.60;12.40
32638;BME280;19045;52.268;10.506;2023-03-01T11:30:25;101891.84;;;34.17;12.07
32638;BME280;19045;52.268;10.506;2023-03-01T11:33:01;101890.09;;;33.43;12.51
32638;BME280;19045;52.268;10.506;2023-03-01T11:35:30;101892.56;;;33.77;12.51
32638;BME280;19045;52.268;10.506;2023-03-01T11:38:09;101891.06;;;33.54;12.19
32638;BME280;19045;52.268;10.506;2023-03-01T11:40:44;101883.34;;;32.68;12.72
32638;BME280;19045;52.268;10.506;2023-03-01T11:43:18;101890.31;;;31.78;13.21
32638;BME280;19045;52.268;10.506;2023-03-01T11:48:53;101892.59;;;32.53;13.06
32638;BME280;19045;52.268;10.506;2023-03-01T11:51:25;101889.06;;;34.17;12.36
32638;BME280;19045;52.268;10.506;2023-03-01T11:54:06;101898.50;;;34.83;12.35
32638;BME280;19045;52.268;10.506;2023-03-01T11:56:38;101895.38;;;35.53;11.76
32638;BME280;19045;52.268;10.506;2023-03-01T11:59:29;101890.09;;;35.34;11.46
32638;BME280;19045;52.268;10.506;2023-03-01T12:02:20;101885.69;;;36.30;10.95
32638;BME280;19045;52.268;10.506;2023-03-01T12:05:04;101872.91;;;36.22;10.90
32638;BME280;19045;52.268;10.506;2023-03-01T12:07:45;101865.38;;;36.61;10.67
32638;BME280;19045;52.268;10.506;2023-03-01T12:10:22;101874.03;;;34.66;11.82
32638;BME280;19045;52.268;10.506;2023-03-01T12:13:04;101862.97;;;35.38;11.44
32638;BME280;19045;52.268;10.506;2023-03-01T12:15:55;101861.50;;;32.06;13.28
32638;BME280;19045;52.268;10.506;2023-03-01T12:21:32;101859.69;;;35.22;11.72
32638;BME280;19045;52.268;10.506;2023-03-01T12:24:27;101850.94;;;36.42;11.32
32638;BME280;19045;52.268;10.506;2023-03-01T12:27:12;101850.94;;;36.77;10.58
32638;BME280;19045;52.268;10.506;2023-03-01T12:29:50;101845.59;;;35.87;11.33
32638;BME280;19045;52.268;10.506;2023-03-01T12:32:27;101836.50;;;36.40;11.04
32638;BME280;19045;52.268;10.506;2023-03-01T12:35:28;101837.66;;;35.13;11.44
32638;BME280;19045;52.268;10.506;2023-03-01T12:38:06;101822.94;;;36.81;10.90
32638;BME280;19045;52.268;10.506;2023-03-01T12:40:46;101818.94;;;36.67;11.18
32638;BME280;19045;52.268;10.506;2023-03-01T12:43:28;101814.41;;;34.99;11.34
32638;BME280;19045;52.268;10.506;2023-03-01T12:46:10;101815.31;;;36.21;11.22
32638;BME280;19045;52.268;10.506;2023-03-01T12:48:47;101806.50;;;37.00;10.50
32638;BME280;19045;52.268;10.506;2023-03-01T12:51:23;101804.63;;;37.70;10.74
32638;BME280;19045;52.268;10.506;2023-03-01T12:53:51;101807.09;;;37.57;10.29
32638;BME280;19045;52.268;10.506;2023-03-01T12:56:21;101798.84;;;37.15;10.30
32638;BME280;19045;52.268;10.506;2023-03-01T12:58:59;101795.59;;;37.23;10.33
32638;BME280;19045;52.268;10.506;2023-03-01T13:01:36;101793.72;;;36.25;10.72
32638;BME280;19045;52.268;10.506;2023-03-01T13:04:13;101796.28;;;33.54;12.01